createdAt,value
2023-01-31T02:19:37.094Z,28.80
2023-01-31T02:22:31.145Z,26.50
2023-01-31T02:27:35.183Z,29.20
2023-01-31T02:30:31.468Z,27.90
2023-01-31T02:33:13.790Z,33.40
2023-01-31T02:36:04.062Z,30.10
2023-01-31T02:39:00.135Z,28.60
2023-01-31T02:41:52.604Z,28.00
2023-01-31T02:44:42.997Z,27.80
2023-01-31T02:47:15.568Z,29.60
2023-01-31T02:49:49.413Z,24.60
2023-01-31T02:52:36.913Z,28.30
2023-01-31T02:55:31.690Z,26.20
2023-01-31T02:58:00.505Z,25.80
2023-01-31T03:00:29.748Z,29.50
2023-01-31T03:02:58.365Z,23.50
2023-01-31T03:05:27.487Z,31.80
2023-01-31T03:07:58.152Z,30.00
2023-01-31T03:10:50.905Z,25.50
2023-01-31T03:13:26.309Z,27.00
2023-01-31T03:17:00.196Z,30.60
2023-01-31T03:19:32.907Z,31.20
2023-01-31T03:22:04.191Z,24.30
2023-01-31T03:24:34.827Z,27.20
2023-01-31T03:27:03.610Z,31.30
2023-01-31T03:29:34.757Z,28.90
2023-01-31T03:32:12.790Z,24.00
2023-01-31T03:34:41.373Z,29.30
2023-01-31T03:37:32.755Z,25.10
2023-01-31T03:40:15.216Z,24.90
2023-01-31T03:42:47.132Z,21.90
2023-01-31T03:45:20.481Z,25.60
2023-01-31T03:47:51.390Z,32.90
2023-01-31T03:50:26.132Z,23.00
2023-01-31T03:53:05.129Z,28.00
2023-01-31T03:55:40.183Z,22.90
2023-01-31T03:58:08.960Z,21.40
2023-01-31T04:00:37.548Z,24.80
2023-01-31T04:03:18.809Z,24.60
2023-01-31T04:05:49.321Z,23.40
2023-01-31T04:08:18.293Z,25.60
2023-01-31T04:10:51.408Z,25.30
2023-01-31T04:13:19.860Z,23.10
2023-01-31T04:15:48.836Z,23.90
2023-01-31T04:18:17.907Z,22.70
2023-01-31T04:20:46.992Z,26.10
2023-01-31T04:23:15.335Z,26.00
2023-01-31T04:25:44.167Z,26.50
2023-01-31T04:28:13.082Z,34.20
2023-01-31T04:30:41.776Z,29.10
2023-01-31T04:33:10.554Z,27.90
2023-01-31T04:35:42.202Z,29.90
2023-01-31T04:38:10.513Z,28.40
2023-01-31T04:40:39.304Z,33.00
2023-01-31T04:43:08.280Z,28.00
2023-01-31T04:45:36.630Z,30.00
2023-01-31T04:48:05.349Z,30.10
2023-01-31T04:50:33.969Z,30.10
2023-01-31T04:53:02.409Z,26.90
2023-01-31T04:55:30.882Z,28.80
2023-01-31T04:57:59.468Z,25.40
2023-01-31T05:00:27.953Z,23.90
2023-01-31T05:02:56.758Z,29.30
2023-01-31T05:05:25.798Z,32.30
2023-01-31T05:07:54.226Z,32.10
2023-01-31T05:10:22.586Z,22.80
2023-01-31T05:12:51.831Z,27.80
2023-01-31T05:15:21.445Z,29.40
2023-01-31T05:17:54.039Z,32.70
2023-01-31T05:20:22.370Z,28.40
2023-01-31T05:22:50.970Z,31.70
2023-01-31T05:25:20.523Z,28.00
2023-01-31T05:27:49.118Z,30.20
2023-01-31T05:30:19.054Z,30.30
2023-01-31T05:32:49.293Z,27.30
2023-01-31T05:35:18.039Z,24.90
2023-01-31T05:37:46.540Z,32.30
2023-01-31T05:40:16.849Z,27.50
2023-01-31T05:42:45.579Z,31.40
2023-01-31T05:45:16.796Z,32.40
2023-01-31T05:47:47.675Z,29.40
2023-01-31T05:50:17.938Z,33.00
2023-01-31T05:52:59.785Z,29.40
2023-01-31T05:55:28.289Z,26.90
2023-01-31T05:57:56.896Z,30.20
2023-01-31T06:00:25.724Z,29.80
2023-01-31T06:02:57.720Z,28.50
2023-01-31T06:05:26.457Z,30.00
2023-01-31T10:16:38.353Z,27.00
2023-01-31T10:19:10.020Z,28.10
2023-01-31T10:21:44.318Z,29.80
2023-01-31T10:24:32.558Z,33.70
2023-01-31T10:27:04.692Z,35.20
2023-01-31T10:29:39.260Z,31.10
2023-01-31T10:32:33.906Z,29.40
2023-01-31T10:35:15.031Z,36.80
2023-01-31T10:37:49.475Z,34.50
2023-01-31T10:40:42.086Z,29.50
2023-01-31T10:43:19.344Z,30.60
2023-01-31T10:45:51.179Z,35.40
2023-01-31T10:48:22.293Z,34.10
2023-01-31T10:51:12.107Z,32.30
2023-01-31T10:53:49.152Z,35.90
2023-01-31T10:56:17.536Z,28.10
2023-01-31T10:58:46.134Z,33.30
2023-01-31T11:01:15.525Z,34.80
2023-01-31T11:03:54.269Z,36.90
2023-01-31T11:06:22.899Z,29.20
2023-01-31T11:08:55.699Z,32.30
2023-01-31T11:11:25.444Z,31.10
2023-01-31T11:14:07.712Z,35.60
2023-01-31T11:16:38.707Z,36.90
2023-01-31T11:19:37.869Z,30.10
2023-01-31T11:22:06.518Z,27.70
2023-01-31T11:24:35.106Z,33.00
2023-01-31T11:27:10.442Z,27.30
2023-01-31T11:29:46.371Z,31.80
2023-01-31T11:32:22.589Z,32.80
2023-01-31T11:35:01.111Z,36.90
2023-01-31T11:37:31.557Z,36.60
2023-01-31T11:40:30.941Z,31.60
2023-01-31T11:43:03.702Z,32.80
2023-01-31T11:45:33.462Z,32.00
2023-01-31T11:48:23.652Z,30.10
2023-01-31T11:50:52.772Z,40.80
2023-01-31T11:53:22.508Z,35.50
2023-01-31T11:55:51.922Z,37.30
2023-01-31T11:58:33.213Z,37.60
2023-01-31T12:01:23.101Z,37.50
2023-01-31T12:04:06.849Z,32.90
2023-01-31T12:09:21.230Z,32.30
2023-01-31T12:11:53.582Z,33.80
2023-01-31T12:14:22.142Z,31.80
2023-01-31T12:16:55.266Z,28.40
2023-01-31T12:19:43.141Z,35.00
2023-01-31T12:22:25.458Z,32.60
2023-01-31T12:24:53.839Z,32.40
2023-01-31T12:27:43.860Z,32.50
2023-01-31T12:30:25.262Z,38.20
2023-01-31T12:33:06.569Z,34.00
2023-01-31T12:35:57.512Z,32.90
2023-01-31T12:38:40.068Z,32.80
2023-01-31T12:41:30.329Z,32.50
2023-01-31T12:44:04.771Z,31.70
2023-01-31T12:47:14.963Z,33.50
2023-01-31T12:49:59.372Z,28.80
2023-01-31T12:52:52.110Z,35.00
2023-01-31T12:55:33.003Z,27.10
2023-01-31T12:58:27.814Z,30.90
2023-01-31T13:01:06.032Z,29.10
2023-01-31T13:03:48.540Z,29.20
2023-01-31T13:06:28.812Z,28.20
2023-01-31T13:09:17.096Z,31.20
2023-01-31T13:11:55.605Z,29.80
2023-01-31T13:14:25.937Z,32.10
2023-01-31T13:17:00.443Z,33.40
2023-01-31T13:19:39.862Z,33.00
2023-01-31T13:22:33.283Z,31.60
2023-01-31T13:25:29.391Z,30.50
2023-01-31T13:28:01.987Z,33.50
2023-01-31T13:30:30.764Z,32.50
2023-01-31T13:33:01.103Z,29.40
2023-01-31T13:35:41.226Z,32.80
2023-01-31T13:38:13.801Z,33.30
2023-01-31T13:40:52.346Z,31.00
2023-01-31T13:43:21.217Z,35.50
2023-01-31T13:46:01.367Z,31.70
2023-01-31T13:48:41.341Z,30.90
2023-01-31T13:51:29.737Z,33.90
2023-01-31T13:54:02.073Z,32.20
2023-01-31T13:56:34.485Z,30.20
2023-01-31T13:59:03.076Z,30.50
2023-01-31T14:01:35.919Z,33.60
2023-01-31T14:04:17.712Z,33.40
2023-01-31T14:07:06.145Z,30.30
2023-01-31T14:09:36.850Z,29.10
2023-01-31T14:12:17.429Z,32.50
2023-01-31T14:14:51.557Z,29.90
2023-01-31T14:17:34.124Z,30.40
2023-01-31T14:20:24.746Z,35.10
2023-01-31T14:23:31.306Z,31.80
2023-01-31T14:25:59.653Z,29.50
2023-01-31T14:28:28.269Z,32.60
2023-01-31T14:30:56.821Z,31.60
2023-01-31T14:33:25.515Z,33.70
2023-01-31T14:36:52.896Z,32.70
2023-01-31T14:39:38.178Z,33.50
2023-01-31T14:42:34.073Z,30.10
2023-01-31T14:45:14.584Z,35.30
2023-01-31T14:47:55.075Z,33.70
2023-01-31T14:50:43.652Z,37.50
2023-01-31T14:53:55.488Z,33.50
2023-01-31T14:56:45.450Z,38.40
2023-01-31T14:59:40.297Z,37.60
2023-01-31T15:02:42.702Z,42.50
2023-01-31T15:08:03.421Z,44.90
2023-01-31T15:11:02.627Z,42.50
2023-01-31T15:13:37.605Z,37.10
2023-01-31T15:16:28.346Z,36.80
2023-01-31T15:19:19.585Z,37.90
2023-01-31T15:21:52.294Z,44.50
2023-01-31T15:24:24.220Z,48.40
2023-01-31T15:26:53.659Z,47.50
2023-01-31T15:29:56.615Z,43.70
2023-01-31T15:32:28.080Z,43.00
2023-01-31T15:35:06.940Z,47.20
2023-01-31T15:37:35.546Z,46.80
2023-01-31T15:40:12.947Z,45.80
2023-01-31T15:42:41.602Z,49.90
2023-01-31T15:45:23.120Z,55.00
2023-01-31T15:48:27.548Z,53.80
2023-01-31T15:50:58.625Z,46.20
2023-01-31T15:53:28.497Z,43.90
2023-01-31T15:55:58.817Z,53.30
2023-01-31T15:58:28.067Z,44.50
2023-01-31T16:00:58.059Z,52.70
2023-01-31T16:03:27.966Z,51.40
2023-01-31T16:05:57.769Z,45.50
2023-01-31T16:08:26.848Z,42.00
2023-01-31T16:10:56.671Z,56.80
2023-01-31T16:13:25.363Z,49.20
2023-01-31T16:15:53.752Z,47.40
2023-01-31T16:18:22.222Z,42.10
2023-01-31T16:20:51.317Z,48.20
2023-01-31T16:23:33.505Z,45.70
2023-01-31T16:26:05.237Z,48.30
2023-01-31T16:28:44.773Z,40.10
2023-01-31T16:31:15.944Z,45.50
2023-01-31T16:33:54.396Z,49.20
2023-01-31T16:36:34.161Z,44.80
2023-01-31T16:39:05.013Z,49.90
2023-01-31T16:41:51.921Z,51.50
2023-01-31T16:44:21.557Z,51.40
2023-01-31T16:46:50.636Z,51.70
2023-01-31T16:49:29.560Z,44.00
2023-01-31T16:52:18.999Z,45.20
2023-01-31T16:54:51.432Z,47.60
2023-01-31T16:57:38.298Z,47.00
2023-01-31T17:00:28.469Z,49.70
2023-01-31T17:02:58.645Z,46.90
2023-01-31T17:05:35.971Z,50.20
2023-01-31T17:08:05.256Z,47.80
2023-01-31T17:10:35.064Z,45.60
2023-01-31T17:13:20.362Z,40.90
2023-01-31T17:15:49.807Z,47.30
2023-01-31T17:18:18.374Z,44.30
2023-01-31T17:20:48.965Z,40.30
2023-01-31T17:23:17.466Z,37.80
2023-01-31T17:25:46.169Z,44.30
2023-01-31T17:28:15.072Z,37.60
2023-01-31T17:30:45.328Z,45.20
2023-01-31T17:33:15.697Z,38.20
2023-01-31T17:35:47.162Z,47.10
2023-01-31T17:38:15.874Z,41.00
2023-01-31T17:40:44.355Z,46.30
2023-01-31T17:43:17.317Z,43.80
2023-01-31T17:45:45.849Z,38.30
2023-01-31T17:48:20.824Z,38.60
2023-01-31T17:50:54.526Z,37.70
2023-01-31T17:53:22.905Z,35.10
2023-01-31T17:55:51.206Z,34.10
2023-01-31T17:58:19.627Z,36.40
2023-01-31T18:00:48.120Z,35.10
2023-01-31T18:03:20.777Z,38.60
2023-01-31T22:16:19.407Z,49.10
2023-01-31T22:18:48.031Z,50.40
2023-01-31T22:21:20.947Z,54.40
2023-01-31T22:23:50.979Z,57.50
2023-01-31T22:26:26.810Z,58.30
2023-01-31T22:28:56.441Z,49.80
2023-01-31T22:31:24.833Z,44.70
2023-01-31T22:33:53.258Z,48.40
2023-01-31T22:36:21.872Z,51.10
2023-01-31T22:38:50.387Z,47.60
2023-01-31T22:41:20.110Z,51.50
2023-01-31T22:43:52.496Z,48.20
2023-01-31T22:46:23.473Z,53.40
2023-01-31T22:48:52.043Z,48.30
2023-01-31T22:51:25.005Z,52.30
2023-01-31T22:53:54.529Z,50.90
2023-01-31T22:56:24.755Z,50.80
2023-01-31T22:59:03.024Z,61.00
2023-01-31T23:01:35.106Z,60.40
2023-01-31T23:04:06.294Z,55.90
2023-01-31T23:06:35.882Z,55.20
2023-01-31T23:09:04.396Z,57.20
2023-01-31T23:11:33.149Z,57.20
2023-01-31T23:14:01.651Z,59.30
2023-01-31T23:16:48.574Z,55.20
2023-01-31T23:19:19.209Z,49.60
2023-01-31T23:21:49.611Z,59.10
2023-01-31T23:24:19.296Z,60.90
2023-01-31T23:26:47.760Z,56.90
2023-01-31T23:29:16.098Z,64.10
2023-01-31T23:31:46.234Z,60.20
2023-01-31T23:34:14.722Z,62.50
2023-01-31T23:36:43.162Z,61.80
2023-01-31T23:39:11.682Z,52.80
2023-01-31T23:41:40.086Z,53.40
2023-01-31T23:44:08.577Z,59.70
2023-01-31T23:46:37.748Z,53.90
2023-01-31T23:49:06.544Z,59.80
2023-01-31T23:51:35.304Z,60.50
2023-01-31T23:54:03.773Z,57.80
2023-01-31T23:56:32.431Z,58.20
2023-01-31T23:59:00.803Z,54.80
