createdAt,value
2022-08-20T00:00:00.002Z,18.71
2022-08-20T00:01:03.327Z,18.72
2022-08-20T00:02:05.794Z,18.71
2022-08-20T00:03:11.054Z,18.72
2022-08-20T00:04:13.496Z,18.73
2022-08-20T00:05:18.116Z,18.71
2022-08-20T00:06:23.990Z,18.73
2022-08-20T00:07:27.190Z,18.74
2022-08-20T00:08:31.165Z,18.73
2022-08-20T00:09:36.871Z,18.73
2022-08-20T00:10:42.685Z,18.74
2022-08-20T00:11:48.422Z,18.74
2022-08-20T00:12:50.920Z,18.75
2022-08-20T00:13:56.322Z,18.75
2022-08-20T00:14:58.720Z,18.72
2022-08-20T00:16:02.616Z,18.77
2022-08-20T00:17:05.780Z,18.77
2022-08-20T00:18:10.081Z,18.75
2022-08-20T00:19:15.550Z,18.77
2022-08-20T00:20:20.445Z,18.77
2022-08-20T00:21:25.531Z,18.78
2022-08-20T00:22:28.174Z,18.77
2022-08-20T00:23:33.074Z,18.79
2022-08-20T00:24:35.458Z,18.79
2022-08-20T00:25:38.705Z,18.80
2022-08-20T00:26:52.240Z,18.79
2022-08-20T00:27:56.822Z,18.79
2022-08-20T00:28:59.062Z,18.77
2022-08-20T00:30:02.363Z,18.78
2022-08-20T00:31:07.332Z,18.79
2022-08-20T00:32:10.503Z,18.79
2022-08-20T00:33:15.888Z,18.77
2022-08-20T00:34:19.832Z,18.79
2022-08-20T00:35:26.036Z,18.77
2022-08-20T00:36:32.499Z,18.79
2022-08-20T00:37:35.244Z,18.77
2022-08-20T00:38:41.239Z,18.75
2022-08-20T00:39:43.653Z,18.77
2022-08-20T00:40:51.212Z,18.74
2022-08-20T00:41:53.325Z,18.77
2022-08-20T00:43:00.422Z,18.75
2022-08-20T00:44:10.211Z,18.75
2022-08-20T00:45:14.003Z,18.76
2022-08-20T00:46:20.182Z,18.76
2022-08-20T00:47:23.620Z,18.75
2022-08-20T00:48:29.106Z,18.75
2022-08-20T00:49:34.155Z,18.75
2022-08-20T00:50:38.228Z,18.75
2022-08-20T00:51:44.999Z,18.75
2022-08-20T00:52:51.509Z,18.75
2022-08-20T00:54:03.410Z,18.74
2022-08-20T00:55:08.422Z,18.74
2022-08-20T00:56:12.715Z,18.74
2022-08-20T00:57:26.305Z,18.74
2022-08-20T00:58:29.109Z,18.73
2022-08-20T00:59:34.811Z,18.73
2022-08-20T01:00:43.117Z,18.73
2022-08-20T01:01:55.255Z,18.73
2022-08-20T01:03:00.699Z,18.74
2022-08-20T01:04:05.749Z,18.74
2022-08-20T01:05:10.681Z,18.74
2022-08-20T01:06:13.859Z,18.72
2022-08-20T01:07:16.034Z,18.74
2022-08-20T01:08:23.349Z,18.74
2022-08-20T01:09:50.596Z,18.73
2022-08-20T01:11:07.116Z,18.74
2022-08-20T01:12:10.048Z,18.72
2022-08-20T01:13:19.045Z,18.73
2022-08-20T01:14:27.045Z,18.72
2022-08-20T01:15:32.802Z,18.72
2022-08-20T01:16:36.658Z,18.71
2022-08-20T01:17:46.320Z,18.71
2022-08-20T01:18:52.625Z,18.71
2022-08-20T01:19:58.453Z,18.70
2022-08-20T01:21:05.940Z,18.69
2022-08-20T01:22:24.626Z,18.68
2022-08-20T01:23:37.622Z,18.67
2022-08-20T01:24:45.964Z,18.67
2022-08-20T01:25:53.677Z,18.65
2022-08-20T01:26:57.797Z,18.65
2022-08-20T01:28:00.534Z,18.64
2022-08-20T01:29:08.704Z,18.62
2022-08-20T01:30:12.123Z,18.61
2022-08-20T01:31:18.516Z,18.60
2022-08-20T01:32:22.721Z,18.60
2022-08-20T01:33:26.534Z,18.60
2022-08-20T01:34:29.846Z,18.60
2022-08-20T01:35:38.193Z,18.60
2022-08-20T01:36:46.315Z,18.61
2022-08-20T01:37:48.999Z,18.61
2022-08-20T01:38:54.818Z,18.61
2022-08-20T01:39:57.230Z,18.60
2022-08-20T01:41:18.342Z,18.62
2022-08-20T01:42:35.919Z,18.62
2022-08-20T01:43:41.948Z,18.63
2022-08-20T01:44:47.208Z,18.64
2022-08-20T01:45:50.398Z,18.65
2022-08-20T01:46:57.799Z,18.64
2022-08-20T01:48:01.180Z,18.66
2022-08-20T01:49:13.613Z,18.67
2022-08-20T01:50:26.177Z,18.68
2022-08-20T01:51:31.365Z,18.69
2022-08-20T01:52:41.325Z,18.68
2022-08-20T01:53:46.687Z,18.67
2022-08-20T01:54:48.963Z,18.71
2022-08-20T01:55:52.164Z,18.71
2022-08-20T01:57:01.653Z,18.71
2022-08-20T01:58:04.481Z,18.71
2022-08-20T01:59:08.102Z,18.72
2022-08-20T02:00:19.097Z,18.73
2022-08-20T02:01:29.931Z,18.72
2022-08-20T02:02:32.436Z,18.73
2022-08-20T02:03:39.722Z,18.73
2022-08-20T02:04:45.293Z,18.75
2022-08-20T02:05:48.429Z,18.74
2022-08-20T02:06:56.567Z,18.75
2022-08-20T02:08:02.344Z,18.74
2022-08-20T02:09:07.209Z,18.73
2022-08-20T02:10:12.492Z,18.75
2022-08-20T02:11:15.640Z,18.76
2022-08-20T02:12:19.491Z,18.75
2022-08-20T02:13:24.808Z,18.75
2022-08-20T02:14:27.958Z,18.75
2022-08-20T02:15:34.993Z,18.75
2022-08-20T02:16:44.432Z,18.75
2022-08-20T02:17:58.885Z,18.74
2022-08-20T02:19:09.459Z,18.74
2022-08-20T02:20:17.122Z,18.72
2022-08-20T02:21:19.271Z,18.71
2022-08-20T02:22:28.442Z,18.70
2022-08-20T02:23:32.002Z,18.70
2022-08-20T02:24:35.543Z,18.68
2022-08-20T02:25:40.310Z,18.66
2022-08-20T02:26:44.417Z,18.66
2022-08-20T02:27:49.301Z,18.65
2022-08-20T02:28:54.986Z,18.64
2022-08-20T02:29:57.124Z,18.64
2022-08-20T02:31:01.633Z,18.63
2022-08-20T02:32:32.250Z,18.61
2022-08-20T02:33:29.427Z,18.62
2022-08-20T02:34:31.724Z,18.61
2022-08-20T02:35:35.160Z,18.59
2022-08-20T02:36:38.368Z,18.61
2022-08-20T02:37:43.549Z,18.60
2022-08-20T02:38:46.909Z,18.54
2022-08-20T02:39:50.158Z,18.56
2022-08-20T02:40:52.903Z,18.55
2022-08-20T02:41:56.016Z,18.54
2022-08-20T02:43:00.839Z,18.54
2022-08-20T02:44:04.948Z,18.52
2022-08-20T02:45:08.194Z,18.53
2022-08-20T02:46:18.978Z,18.52
2022-08-20T02:47:21.116Z,18.51
2022-08-20T02:48:24.514Z,18.50
2022-08-20T02:49:26.662Z,18.51
2022-08-20T02:50:30.334Z,18.51
2022-08-20T02:51:33.346Z,18.50
2022-08-20T02:52:36.440Z,18.51
2022-08-20T02:53:41.814Z,18.50
2022-08-20T02:54:44.936Z,18.51
2022-08-20T02:55:48.157Z,18.51
2022-08-20T02:56:52.078Z,18.50
2022-08-20T02:57:54.788Z,18.50
2022-08-20T02:59:03.662Z,18.50
2022-08-20T03:00:08.412Z,18.49
2022-08-20T03:01:14.003Z,18.48
2022-08-20T03:02:16.293Z,18.47
2022-08-20T03:03:22.488Z,18.46
2022-08-20T03:04:24.679Z,18.45
2022-08-20T03:05:29.535Z,18.44
2022-08-20T03:06:32.016Z,18.44
2022-08-20T03:07:43.737Z,18.43
2022-08-20T03:08:45.850Z,18.43
2022-08-20T03:09:49.022Z,18.44
2022-08-20T03:10:52.176Z,18.42
2022-08-20T03:11:55.309Z,18.42
2022-08-20T03:12:57.429Z,18.42
2022-08-20T03:14:00.543Z,18.41
2022-08-20T03:15:05.268Z,18.41
2022-08-20T03:16:09.305Z,18.41
2022-08-20T03:17:11.579Z,18.41
2022-08-20T03:18:16.351Z,18.41
2022-08-20T03:19:18.510Z,18.40
2022-08-20T03:20:23.935Z,18.40
2022-08-20T03:21:26.759Z,18.41
2022-08-20T03:22:29.965Z,18.41
2022-08-20T03:23:34.074Z,18.40
2022-08-20T03:24:37.733Z,18.41
2022-08-20T03:25:40.919Z,18.40
2022-08-20T03:26:43.392Z,18.39
2022-08-20T03:27:47.202Z,18.40
2022-08-20T03:28:56.202Z,18.39
2022-08-20T03:29:59.402Z,18.38
2022-08-20T03:31:04.086Z,18.39
2022-08-20T03:32:07.936Z,18.39
2022-08-20T03:33:10.357Z,18.40
2022-08-20T03:34:13.580Z,18.39
2022-08-20T03:35:18.590Z,18.39
2022-08-20T03:36:24.214Z,18.40
2022-08-20T03:37:31.454Z,18.40
2022-08-20T03:38:35.126Z,18.40
2022-08-20T03:39:37.312Z,18.41
2022-08-20T03:40:40.941Z,18.41
2022-08-20T03:41:43.050Z,18.42
2022-08-20T03:42:46.371Z,18.41
2022-08-20T03:43:48.630Z,18.42
2022-08-20T03:44:58.637Z,18.42
2022-08-20T03:46:04.732Z,18.42
2022-08-20T03:47:09.430Z,18.42
2022-08-20T03:48:14.965Z,18.43
2022-08-20T03:49:17.214Z,18.43
2022-08-20T03:50:23.624Z,18.44
2022-08-20T03:51:26.079Z,18.44
2022-08-20T03:52:29.692Z,18.43
2022-08-20T03:53:31.900Z,18.43
2022-08-20T03:54:35.469Z,18.43
2022-08-20T03:55:37.586Z,18.44
2022-08-20T03:56:40.714Z,18.44
2022-08-20T03:57:45.093Z,18.45
2022-08-20T03:58:48.129Z,18.45
2022-08-20T03:59:54.847Z,18.45
2022-08-20T04:01:01.727Z,18.45
2022-08-20T04:02:06.394Z,18.45
2022-08-20T04:03:10.668Z,18.45
2022-08-20T04:04:12.953Z,18.47
2022-08-20T04:05:16.108Z,18.46
2022-08-20T04:06:19.399Z,18.47
2022-08-20T04:07:25.889Z,18.47
2022-08-20T04:08:30.480Z,18.47
2022-08-20T04:09:33.065Z,18.47
2022-08-20T04:10:36.644Z,18.47
2022-08-20T04:11:39.321Z,18.47
2022-08-20T04:12:53.007Z,18.48
2022-08-20T04:13:55.453Z,18.49
2022-08-20T04:14:58.610Z,18.50
2022-08-20T04:16:02.122Z,18.50
2022-08-20T04:17:09.988Z,18.50
2022-08-20T04:18:13.357Z,18.50
2022-08-20T04:19:16.509Z,18.51
2022-08-20T04:20:22.818Z,18.51
2022-08-20T04:21:26.131Z,18.50
2022-08-20T04:22:33.161Z,18.50
2022-08-20T04:23:36.459Z,18.49
2022-08-20T04:24:38.589Z,18.51
2022-08-20T04:25:43.353Z,18.51
2022-08-20T04:26:45.579Z,18.52
2022-08-20T04:27:50.537Z,18.53
2022-08-20T04:28:53.070Z,18.53
2022-08-20T04:29:56.215Z,18.54
2022-08-20T04:31:01.421Z,18.54
2022-08-20T04:32:05.929Z,18.54
2022-08-20T04:33:11.197Z,18.55
2022-08-20T04:34:13.469Z,18.55
2022-08-20T04:35:18.406Z,18.55
2022-08-20T04:36:20.494Z,18.57
2022-08-20T04:37:24.508Z,18.54
2022-08-20T04:38:27.865Z,18.58
2022-08-20T04:40:05.628Z,18.59
2022-08-20T04:41:08.958Z,18.61
2022-08-20T04:42:25.487Z,18.61
2022-08-20T04:43:30.574Z,18.61
2022-08-20T04:44:32.981Z,18.62
2022-08-20T04:45:36.118Z,18.63
2022-08-20T04:46:39.385Z,18.62
2022-08-20T04:47:42.658Z,18.64
2022-08-20T04:48:50.460Z,18.64
2022-08-20T04:49:53.795Z,18.65
2022-08-20T04:51:02.605Z,18.65
2022-08-20T04:52:06.271Z,18.66
2022-08-20T04:53:13.016Z,18.68
2022-08-20T04:54:15.137Z,18.69
2022-08-20T04:55:19.194Z,18.70
2022-08-20T04:56:23.879Z,18.71
2022-08-20T04:57:27.439Z,18.72
2022-08-20T04:58:34.834Z,18.73
2022-08-20T04:59:36.918Z,18.74
2022-08-20T05:00:40.715Z,18.79
2022-08-20T05:01:42.929Z,18.79
2022-08-20T05:02:46.243Z,18.82
2022-08-20T05:03:51.346Z,18.82
2022-08-20T05:04:53.443Z,18.84
2022-08-20T05:05:57.624Z,18.87
2022-08-20T05:06:59.763Z,18.88
2022-08-20T05:08:03.210Z,18.90
2022-08-20T05:09:06.351Z,18.90
2022-08-20T05:10:11.207Z,18.94
2022-08-20T05:11:36.143Z,18.96
2022-08-20T05:12:38.074Z,18.99
2022-08-20T05:13:40.840Z,19.00
2022-08-20T05:14:43.949Z,19.03
2022-08-20T05:15:46.107Z,19.04
2022-08-20T05:16:50.682Z,19.06
2022-08-20T05:17:56.642Z,19.07
2022-08-20T05:19:01.318Z,19.09
2022-08-20T05:20:04.289Z,19.12
2022-08-20T05:21:07.695Z,19.14
2022-08-20T05:22:09.796Z,19.16
2022-08-20T05:23:14.552Z,19.18
2022-08-20T05:24:16.889Z,19.20
2022-08-20T05:25:21.789Z,19.23
2022-08-20T05:26:26.374Z,19.24
2022-08-20T05:27:30.126Z,19.26
2022-08-20T05:28:32.930Z,19.28
2022-08-20T05:29:40.079Z,19.31
2022-08-20T05:30:45.088Z,19.33
2022-08-20T05:31:50.891Z,19.35
2022-08-20T05:32:53.097Z,19.37
2022-08-20T05:33:57.790Z,19.38
2022-08-20T05:35:01.532Z,19.40
2022-08-20T05:36:07.396Z,19.43
2022-08-20T05:37:10.392Z,19.44
2022-08-20T05:38:18.147Z,19.45
2022-08-20T05:39:21.989Z,19.46
2022-08-20T05:40:25.612Z,19.48
2022-08-20T05:41:30.407Z,19.49
2022-08-20T05:42:33.852Z,19.49
2022-08-20T05:43:37.032Z,19.51
2022-08-20T05:44:39.275Z,19.53
2022-08-20T05:45:44.534Z,19.53
2022-08-20T05:46:48.991Z,19.55
2022-08-20T05:47:53.406Z,19.56
2022-08-20T05:49:00.324Z,19.57
2022-08-20T05:50:05.542Z,19.57
2022-08-20T05:51:12.098Z,19.57
2022-08-20T05:52:18.430Z,19.59
2022-08-20T05:53:23.116Z,19.58
2022-08-20T05:54:25.807Z,19.58
2022-08-20T05:55:29.991Z,19.59
2022-08-20T05:56:32.535Z,19.60
2022-08-20T05:57:35.957Z,19.59
2022-08-20T05:58:38.233Z,19.61
2022-08-20T05:59:41.408Z,19.61
2022-08-20T06:00:43.512Z,19.62
2022-08-20T06:01:46.706Z,19.62
2022-08-20T06:03:07.480Z,19.63
2022-08-20T06:04:25.370Z,19.64
2022-08-20T06:05:28.957Z,19.65
2022-08-20T06:06:44.563Z,19.66
2022-08-20T06:07:50.687Z,19.67
2022-08-20T06:08:57.845Z,19.68
2022-08-20T06:10:01.419Z,19.68
2022-08-20T06:11:05.428Z,19.68
2022-08-20T06:12:08.997Z,19.68
2022-08-20T06:13:14.045Z,19.67
2022-08-20T06:14:17.686Z,19.65
2022-08-20T06:15:21.052Z,19.64
2022-08-20T06:16:29.054Z,19.62
2022-08-20T06:17:39.425Z,19.60
2022-08-20T06:18:42.843Z,19.58
2022-08-20T06:19:47.030Z,19.57
2022-08-20T06:20:51.692Z,19.55
2022-08-20T06:21:54.152Z,19.55
2022-08-20T06:22:57.596Z,19.54
2022-08-20T06:24:01.635Z,19.52
2022-08-20T06:25:07.395Z,19.52
2022-08-20T06:26:09.600Z,19.52
2022-08-20T06:27:15.698Z,19.52
2022-08-20T06:28:19.474Z,19.51
2022-08-20T06:29:21.588Z,19.53
2022-08-20T06:30:25.470Z,19.53
2022-08-20T06:31:27.973Z,19.56
2022-08-20T06:32:32.710Z,19.57
2022-08-20T06:33:35.127Z,19.60
2022-08-20T06:34:38.371Z,19.62
2022-08-20T06:35:55.918Z,19.66
2022-08-20T06:36:58.939Z,19.70
2022-08-20T06:38:02.119Z,19.73
2022-08-20T06:39:04.329Z,19.76
2022-08-20T06:40:11.123Z,19.79
2022-08-20T06:41:14.180Z,19.80
2022-08-20T06:42:21.021Z,19.87
2022-08-20T06:43:24.380Z,19.90
2022-08-20T06:44:28.520Z,19.92
2022-08-20T06:45:33.914Z,19.94
2022-08-20T06:46:37.450Z,19.95
2022-08-20T06:47:42.209Z,19.97
2022-08-20T06:48:44.423Z,20.01
2022-08-20T06:49:48.733Z,20.03
2022-08-20T06:50:50.935Z,20.05
2022-08-20T06:51:55.481Z,20.09
2022-08-20T06:52:59.757Z,20.12
2022-08-20T06:54:01.958Z,20.08
2022-08-20T06:55:05.879Z,20.15
2022-08-20T06:56:09.083Z,20.17
2022-08-20T06:57:11.284Z,20.18
2022-08-20T06:58:22.243Z,20.20
2022-08-20T06:59:37.127Z,20.23
2022-08-20T07:00:43.703Z,20.27
2022-08-20T07:01:46.234Z,20.29
2022-08-20T07:02:49.484Z,20.31
2022-08-20T07:03:55.697Z,20.33
2022-08-20T07:04:59.628Z,20.34
2022-08-20T07:06:01.891Z,20.36
2022-08-20T07:07:06.714Z,20.39
2022-08-20T07:08:09.694Z,20.42
2022-08-20T07:09:12.841Z,20.45
2022-08-20T07:10:15.870Z,20.48
2022-08-20T07:11:24.932Z,20.52
2022-08-20T07:12:29.863Z,20.55
2022-08-20T07:13:33.128Z,20.58
2022-08-20T07:14:35.911Z,20.62
2022-08-20T07:15:39.855Z,20.64
2022-08-20T07:16:42.143Z,20.67
2022-08-20T07:17:50.386Z,20.69
2022-08-20T07:18:52.585Z,20.71
2022-08-20T07:19:55.806Z,20.73
2022-08-20T07:20:58.528Z,20.74
2022-08-20T07:22:01.695Z,20.77
2022-08-20T07:23:12.016Z,20.79
2022-08-20T07:24:15.225Z,20.82
2022-08-20T07:25:19.757Z,20.84
2022-08-20T07:26:23.644Z,20.85
2022-08-20T07:27:25.890Z,20.85
2022-08-20T07:28:29.716Z,20.86
2022-08-20T07:29:46.812Z,20.83
2022-08-20T07:31:13.844Z,20.85
2022-08-20T07:32:36.842Z,20.88
2022-08-20T07:33:41.337Z,20.84
2022-08-20T07:34:43.588Z,20.86
2022-08-20T07:35:49.023Z,20.87
2022-08-20T07:36:52.195Z,20.88
2022-08-20T07:37:54.926Z,20.89
2022-08-20T07:38:59.580Z,20.90
2022-08-20T07:40:12.134Z,20.93
2022-08-20T07:41:15.894Z,20.94
2022-08-20T07:42:18.052Z,20.97
2022-08-20T07:43:23.213Z,20.99
2022-08-20T07:44:28.487Z,21.00
2022-08-20T07:45:34.264Z,21.03
2022-08-20T07:46:37.386Z,21.05
2022-08-20T07:47:41.625Z,21.07
2022-08-20T07:48:49.606Z,21.06
2022-08-20T07:49:51.781Z,21.14
2022-08-20T07:50:55.984Z,21.18
2022-08-20T07:51:58.419Z,21.22
2022-08-20T07:53:02.002Z,21.26
2022-08-20T07:54:06.851Z,21.30
2022-08-20T07:55:11.378Z,21.33
2022-08-20T07:56:16.861Z,21.37
2022-08-20T07:57:19.103Z,21.40
2022-08-20T07:58:23.961Z,21.42
2022-08-20T07:59:32.634Z,21.47
2022-08-20T08:00:35.414Z,21.49
2022-08-20T08:01:38.663Z,21.52
2022-08-20T08:02:41.000Z,21.56
2022-08-20T08:03:50.098Z,21.58
2022-08-20T08:04:52.889Z,21.61
2022-08-20T08:05:57.141Z,21.60
2022-08-20T08:07:00.680Z,21.61
2022-08-20T08:08:08.763Z,21.61
2022-08-20T08:09:16.229Z,21.65
2022-08-20T08:10:25.957Z,21.64
2022-08-20T08:11:29.868Z,21.69
2022-08-20T08:12:39.756Z,21.69
2022-08-20T08:13:43.556Z,21.71
2022-08-20T08:14:50.507Z,21.72
2022-08-20T08:15:57.488Z,21.73
2022-08-20T08:17:04.961Z,21.72
2022-08-20T08:18:12.168Z,21.72
2022-08-20T08:19:18.494Z,21.67
2022-08-20T08:20:21.987Z,21.71
2022-08-20T08:21:25.741Z,21.70
2022-08-20T08:22:31.876Z,21.70
2022-08-20T08:23:37.466Z,21.70
2022-08-20T08:24:42.184Z,21.72
2022-08-20T08:26:06.706Z,21.72
2022-08-20T08:27:18.998Z,21.73
2022-08-20T08:28:22.430Z,21.74
2022-08-20T08:29:24.683Z,21.77
2022-08-20T08:30:31.397Z,21.81
2022-08-20T08:31:33.709Z,21.85
2022-08-20T08:32:37.249Z,21.84
2022-08-20T08:33:40.865Z,21.95
2022-08-20T08:34:48.151Z,21.98
2022-08-20T08:35:50.321Z,22.05
2022-08-20T08:36:53.893Z,22.10
2022-08-20T08:38:00.921Z,22.11
2022-08-20T08:39:04.111Z,22.21
2022-08-20T08:40:09.490Z,22.28
2022-08-20T08:41:17.743Z,22.35
2022-08-20T08:42:28.912Z,22.42
2022-08-20T08:43:32.823Z,22.48
2022-08-20T08:44:42.657Z,22.49
2022-08-20T08:45:48.282Z,22.51
2022-08-20T08:46:56.225Z,22.53
2022-08-20T08:47:59.263Z,22.55
2022-08-20T08:49:02.878Z,22.57
2022-08-20T08:50:06.862Z,22.62
2022-08-20T08:51:12.975Z,22.68
2022-08-20T08:52:22.355Z,22.72
2022-08-20T08:53:29.766Z,22.76
2022-08-20T08:54:35.187Z,22.81
2022-08-20T08:55:38.676Z,22.87
2022-08-20T08:56:43.296Z,22.94
2022-08-20T08:57:55.686Z,22.97
2022-08-20T08:59:01.825Z,23.07
2022-08-20T09:00:08.926Z,23.09
2022-08-20T09:01:55.424Z,23.08
2022-08-20T09:02:38.997Z,23.03
2022-08-20T09:03:44.497Z,22.98
2022-08-20T09:04:47.265Z,22.95
2022-08-20T09:05:53.362Z,22.93
2022-08-20T09:06:56.648Z,22.91
2022-08-20T09:08:01.453Z,22.90
2022-08-20T09:09:07.136Z,22.90
2022-08-20T09:10:09.588Z,22.89
2022-08-20T09:11:14.161Z,22.90
2022-08-20T09:12:19.508Z,22.92
2022-08-20T09:13:22.719Z,22.96
2022-08-20T09:14:25.064Z,23.01
2022-08-20T09:15:28.619Z,23.05
2022-08-20T09:16:52.002Z,23.11
2022-08-20T09:17:55.054Z,23.18
2022-08-20T09:19:00.194Z,23.24
2022-08-20T09:20:04.107Z,23.31
2022-08-20T09:21:07.145Z,23.40
2022-08-20T09:22:11.224Z,23.46
2022-08-20T09:23:13.441Z,23.50
2022-08-20T09:24:16.751Z,23.54
2022-08-20T09:25:19.768Z,23.58
2022-08-20T09:26:24.464Z,23.61
2022-08-20T09:27:32.117Z,23.66
2022-08-20T09:28:37.264Z,23.69
2022-08-20T09:29:39.966Z,23.71
2022-08-20T09:30:43.185Z,23.71
2022-08-20T09:31:47.775Z,23.71
2022-08-20T09:32:50.892Z,23.70
2022-08-20T09:33:54.732Z,23.70
2022-08-20T09:34:57.070Z,23.71
2022-08-20T09:36:00.240Z,23.73
2022-08-20T09:37:03.509Z,23.77
2022-08-20T09:38:06.167Z,23.80
2022-08-20T09:39:10.057Z,23.82
2022-08-20T09:40:12.381Z,23.82
2022-08-20T09:41:15.625Z,23.83
2022-08-20T09:42:21.988Z,23.82
2022-08-20T09:43:25.193Z,23.82
2022-08-20T09:44:27.419Z,23.82
2022-08-20T09:45:31.835Z,23.84
2022-08-20T09:46:34.077Z,23.86
2022-08-20T09:47:37.750Z,23.88
2022-08-20T09:48:43.509Z,23.92
2022-08-20T09:49:46.021Z,23.93
2022-08-20T09:50:50.908Z,23.92
2022-08-20T09:51:53.208Z,23.87
2022-08-20T09:52:58.257Z,23.84
2022-08-20T09:54:02.345Z,23.81
2022-08-20T09:55:16.056Z,23.74
2022-08-20T09:56:19.836Z,23.68
2022-08-20T09:57:23.919Z,23.65
2022-08-20T09:58:35.022Z,23.58
2022-08-20T09:59:37.698Z,23.53
2022-08-20T10:00:41.662Z,23.48
2022-08-20T10:01:43.966Z,23.45
2022-08-20T10:02:47.437Z,23.39
2022-08-20T10:03:50.675Z,23.41
2022-08-20T10:04:54.447Z,23.38
2022-08-20T10:06:01.010Z,23.42
2022-08-20T10:07:07.704Z,23.45
2022-08-20T10:08:12.804Z,23.48
2022-08-20T10:09:15.512Z,23.51
2022-08-20T10:10:18.777Z,23.54
2022-08-20T10:11:21.132Z,23.55
2022-08-20T10:12:25.911Z,23.55
2022-08-20T10:13:28.081Z,23.54
2022-08-20T10:14:31.464Z,23.53
2022-08-20T10:15:33.605Z,23.51
2022-08-20T10:16:36.882Z,23.50
2022-08-20T10:17:41.043Z,23.50
2022-08-20T10:18:43.384Z,23.47
2022-08-20T10:19:46.556Z,23.42
2022-08-20T10:20:48.752Z,23.36
2022-08-20T10:21:52.506Z,23.30
2022-08-20T10:22:55.650Z,23.30
2022-08-20T10:23:58.390Z,23.24
2022-08-20T10:25:01.704Z,23.21
2022-08-20T10:26:04.433Z,23.18
2022-08-20T10:27:08.073Z,23.18
2022-08-20T10:28:12.568Z,23.15
2022-08-20T10:29:15.290Z,23.18
2022-08-20T10:30:18.777Z,23.20
2022-08-20T10:31:20.881Z,23.22
2022-08-20T10:32:24.178Z,23.24
2022-08-20T10:33:26.422Z,23.23
2022-08-20T10:34:29.652Z,23.29
2022-08-20T10:35:31.857Z,23.30
2022-08-20T10:36:35.118Z,23.30
2022-08-20T10:37:38.339Z,23.28
2022-08-20T10:38:40.506Z,23.27
2022-08-20T10:39:43.996Z,23.24
2022-08-20T10:40:52.190Z,23.23
2022-08-20T10:41:55.840Z,23.20
2022-08-20T10:42:59.389Z,23.18
2022-08-20T10:44:04.598Z,23.16
2022-08-20T10:45:07.881Z,23.15
2022-08-20T10:46:11.126Z,23.14
2022-08-20T10:47:18.663Z,23.14
2022-08-20T10:48:22.702Z,23.16
2022-08-20T10:49:24.975Z,23.18
2022-08-20T10:50:30.345Z,23.22
2022-08-20T10:51:34.245Z,23.27
2022-08-20T10:52:37.250Z,23.32
2022-08-20T10:53:40.436Z,23.35
2022-08-20T10:54:42.740Z,23.34
2022-08-20T10:55:46.329Z,23.41
2022-08-20T10:56:48.513Z,23.42
2022-08-20T10:57:51.753Z,23.44
2022-08-20T10:58:53.962Z,23.47
2022-08-20T11:00:00.125Z,23.49
2022-08-20T11:01:02.435Z,23.52
2022-08-20T11:02:05.779Z,23.55
2022-08-20T11:03:08.031Z,23.56
2022-08-20T11:04:11.218Z,23.59
2022-08-20T11:05:13.762Z,23.62
2022-08-20T11:06:17.072Z,23.63
2022-08-20T11:07:50.431Z,23.67
2022-08-20T11:08:47.471Z,23.73
2022-08-20T11:09:50.513Z,23.78
2022-08-20T11:10:53.927Z,23.83
2022-08-20T11:11:56.142Z,23.86
2022-08-20T11:12:59.376Z,23.89
2022-08-20T11:14:01.588Z,23.92
2022-08-20T11:15:09.298Z,23.93
2022-08-20T11:16:12.674Z,23.95
2022-08-20T11:17:20.566Z,23.95
2022-08-20T11:18:23.725Z,23.97
2022-08-20T11:19:25.949Z,23.96
2022-08-20T11:20:31.494Z,23.96
2022-08-20T11:21:34.613Z,23.98
2022-08-20T11:22:37.363Z,23.97
2022-08-20T11:23:40.565Z,23.98
2022-08-20T11:24:42.891Z,23.99
2022-08-20T11:25:50.699Z,24.00
2022-08-20T11:26:53.480Z,24.00
2022-08-20T11:27:57.887Z,24.01
2022-08-20T11:29:00.102Z,24.01
2022-08-20T11:30:03.983Z,24.02
2022-08-20T11:31:08.598Z,24.03
2022-08-20T11:32:10.846Z,24.02
2022-08-20T11:33:14.050Z,23.99
2022-08-20T11:34:16.417Z,23.96
2022-08-20T11:36:46.202Z,23.91
2022-08-20T11:37:48.479Z,23.94
2022-08-20T11:38:51.673Z,23.97
2022-08-20T11:39:54.363Z,24.03
2022-08-20T11:40:57.554Z,24.08
2022-08-20T11:41:59.705Z,24.12
2022-08-20T11:43:18.605Z,24.18
2022-08-20T11:44:21.891Z,24.23
2022-08-20T11:45:24.145Z,24.30
2022-08-20T11:46:28.862Z,24.18
2022-08-20T11:47:33.742Z,24.40
2022-08-20T11:48:36.933Z,24.49
2022-08-20T11:49:39.128Z,24.55
2022-08-20T11:50:42.396Z,24.63
2022-08-20T11:51:50.053Z,24.67
2022-08-20T11:52:53.532Z,24.72
2022-08-20T11:53:55.751Z,24.78
2022-08-20T11:54:59.545Z,24.83
2022-08-20T11:56:02.886Z,24.86
2022-08-20T11:57:06.099Z,24.90
2022-08-20T11:58:10.627Z,24.93
2022-08-20T11:59:14.316Z,24.91
2022-08-20T12:00:21.704Z,24.93
2022-08-20T12:01:37.273Z,24.91
2022-08-20T12:02:40.738Z,24.91
2022-08-20T12:03:44.189Z,24.91
2022-08-20T12:04:47.369Z,24.91
2022-08-20T12:05:49.999Z,24.92
2022-08-20T12:06:53.142Z,24.93
2022-08-20T12:07:55.278Z,24.96
2022-08-20T12:08:58.519Z,24.99
2022-08-20T12:10:00.659Z,25.01
2022-08-20T12:11:04.628Z,25.06
2022-08-20T12:12:07.573Z,25.09
2022-08-20T12:13:10.840Z,25.12
2022-08-20T12:14:13.099Z,25.16
2022-08-20T12:15:16.251Z,25.20
2022-08-20T12:16:19.319Z,25.23
2022-08-20T12:17:26.819Z,25.25
2022-08-20T12:18:29.239Z,25.24
2022-08-20T12:19:32.420Z,25.24
2022-08-20T12:20:36.006Z,25.23
2022-08-20T12:21:38.453Z,25.22
2022-08-20T12:22:42.237Z,25.20
2022-08-20T12:23:45.163Z,25.19
2022-08-20T12:24:48.708Z,25.16
2022-08-20T12:25:51.906Z,25.16
2022-08-20T12:26:54.107Z,25.16
2022-08-20T12:27:57.543Z,25.15
2022-08-20T12:29:00.711Z,25.14
2022-08-20T12:30:06.821Z,25.14
2022-08-20T12:31:10.045Z,25.14
2022-08-20T12:32:12.856Z,25.12
2022-08-20T12:33:17.546Z,25.08
2022-08-20T12:34:19.706Z,25.01
2022-08-20T12:35:23.005Z,25.00
2022-08-20T12:36:25.119Z,24.98
2022-08-20T12:37:30.805Z,24.98
2022-08-20T12:38:34.187Z,24.93
2022-08-20T12:39:39.248Z,24.99
2022-08-20T12:40:42.467Z,24.99
2022-08-20T12:41:45.196Z,25.00
2022-08-20T12:42:48.903Z,25.00
2022-08-20T12:43:51.075Z,25.01
2022-08-20T12:44:54.258Z,25.02
2022-08-20T12:45:57.452Z,25.05
2022-08-20T12:47:07.746Z,25.07
2022-08-20T12:48:13.447Z,25.10
2022-08-20T12:49:17.011Z,24.97
2022-08-20T12:50:23.017Z,25.17
2022-08-20T12:51:26.265Z,25.19
2022-08-20T12:52:30.108Z,25.19
2022-08-20T12:53:33.334Z,25.19
2022-08-20T12:54:36.680Z,25.17
2022-08-20T12:55:39.829Z,25.13
2022-08-20T12:56:42.004Z,25.16
2022-08-20T12:57:47.657Z,25.16
2022-08-20T12:58:49.829Z,25.18
2022-08-20T12:59:52.989Z,25.16
2022-08-20T13:00:56.133Z,25.21
2022-08-20T13:01:58.397Z,25.24
2022-08-20T13:03:17.124Z,25.24
2022-08-20T13:04:21.100Z,25.26
2022-08-20T13:05:24.998Z,25.31
2022-08-20T13:06:28.480Z,25.39
2022-08-20T13:07:31.296Z,25.48
2022-08-20T13:08:34.535Z,25.61
2022-08-20T13:09:36.729Z,25.75
2022-08-20T13:10:46.337Z,25.93
2022-08-20T13:11:48.508Z,26.09
2022-08-20T13:12:51.656Z,26.21
2022-08-20T13:13:53.870Z,26.27
2022-08-20T13:14:57.023Z,26.29
2022-08-20T13:15:59.170Z,26.31
2022-08-20T13:17:03.008Z,26.28
2022-08-20T13:18:06.469Z,26.37
2022-08-20T13:19:09.649Z,26.39
2022-08-20T13:20:17.327Z,26.43
2022-08-20T13:21:23.892Z,26.44
2022-08-20T13:22:26.316Z,26.47
2022-08-20T13:23:29.436Z,26.57
2022-08-20T13:24:31.876Z,26.69
2022-08-20T13:25:35.277Z,26.83
2022-08-20T13:26:37.459Z,26.97
2022-08-20T13:27:42.603Z,27.07
2022-08-20T13:28:44.822Z,27.21
2022-08-20T13:29:48.488Z,27.32
2022-08-20T13:30:51.868Z,27.43
2022-08-20T13:31:54.038Z,27.52
2022-08-20T13:32:57.328Z,27.64
2022-08-20T13:33:59.619Z,27.75
2022-08-20T13:35:02.970Z,27.85
2022-08-20T13:36:06.961Z,27.94
2022-08-20T13:37:14.052Z,28.03
2022-08-20T13:38:17.282Z,28.08
2022-08-20T13:39:19.446Z,28.13
2022-08-20T13:40:22.852Z,28.14
2022-08-20T13:41:25.078Z,28.15
2022-08-20T13:42:29.248Z,28.19
2022-08-20T13:43:31.513Z,28.22
2022-08-20T13:44:34.821Z,28.21
2022-08-20T13:45:38.870Z,28.23
2022-08-20T13:46:41.056Z,28.22
2022-08-20T13:47:44.774Z,28.17
2022-08-20T13:48:46.955Z,28.09
2022-08-20T13:49:55.621Z,28.09
2022-08-20T13:50:58.784Z,28.03
2022-08-20T13:52:02.590Z,28.01
2022-08-20T13:53:07.173Z,27.99
2022-08-20T13:54:10.780Z,28.01
2022-08-20T13:55:16.339Z,28.04
2022-08-20T13:56:18.516Z,28.08