createdAt,value
2018-06-11T00:00:07.790Z,10.17
2018-06-11T00:02:36.104Z,8.87
2018-06-11T00:05:04.401Z,8.03
2018-06-11T00:07:32.742Z,7.50
2018-06-11T00:10:01.013Z,7.63
2018-06-11T00:12:30.375Z,7.63
2018-06-11T00:14:58.633Z,7.40
2018-06-11T00:17:26.945Z,7.40
2018-06-11T00:19:55.206Z,8.40
2018-06-11T00:22:23.522Z,7.50
2018-06-11T00:24:51.773Z,7.17
2018-06-11T00:27:20.090Z,7.57
2018-06-11T00:29:48.354Z,8.03
2018-06-11T00:32:16.641Z,7.43
2018-06-11T00:34:44.915Z,8.40
2018-06-11T00:37:13.187Z,6.70
2018-06-11T00:39:41.489Z,5.80
2018-06-11T00:42:10.761Z,7.23
2018-06-11T00:44:39.037Z,6.80
2018-06-11T00:47:07.319Z,7.47
2018-06-11T00:49:35.626Z,7.00
2018-06-11T00:52:04.898Z,8.33
2018-06-11T00:54:33.223Z,8.50
2018-06-11T00:57:01.475Z,8.27
2018-06-11T00:59:29.747Z,8.70
2018-06-11T01:01:57.997Z,8.80
2018-06-11T01:04:26.285Z,8.53
2018-06-11T01:06:54.557Z,8.97
2018-06-11T01:09:22.838Z,7.63
2018-06-11T01:11:51.117Z,8.50
2018-06-11T01:14:19.406Z,7.40
2018-06-11T01:16:47.652Z,6.60
2018-06-11T01:19:15.905Z,7.10
2018-06-11T01:21:44.189Z,7.17
2018-06-11T01:24:12.485Z,8.20
2018-06-11T01:26:40.797Z,6.67
2018-06-11T01:29:09.084Z,6.00
2018-06-11T01:31:37.373Z,5.70
2018-06-11T01:34:05.664Z,6.10
2018-06-11T01:36:33.941Z,5.93
2018-06-11T01:39:02.223Z,6.87
2018-06-11T01:41:31.579Z,6.17
2018-06-11T01:43:59.837Z,6.93
2018-06-11T01:46:28.141Z,6.97
2018-06-11T01:48:56.416Z,6.83
2018-06-11T01:51:24.714Z,6.00
2018-06-11T01:53:54.039Z,6.47
2018-06-11T01:56:22.346Z,6.10
2018-06-11T01:58:50.597Z,5.70
2018-06-11T02:01:19.901Z,6.33
2018-06-11T02:03:48.173Z,5.43
2018-06-11T02:06:16.437Z,6.10
2018-06-11T02:08:44.733Z,6.17
2018-06-11T02:11:12.976Z,6.50
2018-06-11T02:13:41.250Z,5.90
2018-06-11T02:16:09.490Z,6.67
2018-06-11T02:18:37.779Z,5.70
2018-06-11T02:21:06.054Z,5.97
2018-06-11T02:23:34.385Z,6.83
2018-06-11T02:26:02.716Z,6.00
2018-06-11T02:28:31.008Z,6.10
2018-06-11T02:30:59.313Z,6.33
2018-06-11T02:33:27.618Z,6.00
2018-06-11T02:35:55.894Z,5.73
2018-06-11T02:38:24.185Z,5.83
2018-06-11T02:40:52.453Z,6.37
2018-06-11T02:43:20.768Z,6.40
2018-06-11T02:45:49.044Z,5.73
2018-06-11T02:48:17.346Z,6.00
2018-06-11T02:50:45.622Z,5.50
2018-06-11T02:53:13.922Z,5.67
2018-06-11T02:55:42.207Z,6.30
2018-06-11T02:58:10.506Z,5.13
2018-06-11T03:00:38.820Z,5.77
2018-06-11T03:03:07.101Z,6.07
2018-06-11T03:05:35.389Z,5.50
2018-06-11T03:08:03.763Z,7.10
2018-06-11T03:10:32.066Z,6.37
2018-06-11T03:13:00.336Z,6.17
2018-06-11T03:15:28.664Z,5.90
2018-06-11T03:17:56.938Z,6.30
2018-06-11T03:20:25.232Z,6.40
2018-06-11T03:22:53.570Z,6.07
2018-06-11T03:25:21.888Z,6.60
2018-06-11T03:27:50.159Z,6.77
2018-06-11T03:30:18.469Z,6.87
2018-06-11T03:32:46.733Z,8.80
2018-06-11T03:35:15.007Z,5.53
2018-06-11T03:37:43.299Z,6.77
2018-06-11T03:40:11.558Z,5.70
2018-06-11T03:42:39.861Z,6.03
2018-06-11T03:45:08.129Z,6.73
2018-06-11T03:47:36.413Z,6.20
2018-06-11T03:50:04.737Z,6.80
2018-06-11T03:52:33.077Z,6.37
2018-06-11T03:55:01.369Z,6.00
2018-06-11T03:57:29.689Z,7.07
2018-06-11T03:59:59.019Z,6.90
2018-06-11T04:02:27.338Z,7.73
2018-06-11T04:04:55.613Z,7.60
2018-06-11T04:07:25.010Z,7.00
2018-06-11T04:09:53.280Z,6.80
2018-06-11T04:12:21.569Z,5.87
2018-06-11T04:14:50.153Z,6.47
2018-06-11T04:17:18.446Z,7.33
2018-06-11T04:19:46.713Z,6.90
2018-06-11T04:22:15.053Z,7.40
2018-06-11T04:24:43.345Z,6.20
2018-06-11T04:27:11.621Z,5.73
2018-06-11T04:29:39.941Z,6.40
2018-06-11T04:32:08.203Z,6.27
2018-06-11T04:34:37.558Z,5.40
2018-06-11T04:37:05.873Z,5.33
2018-06-11T04:39:34.184Z,4.77
2018-06-11T04:42:02.465Z,4.90
2018-06-11T04:44:30.765Z,3.50
2018-06-11T04:46:59.037Z,3.87
2018-06-11T04:49:27.349Z,3.20
2018-06-11T04:51:55.630Z,3.07
2018-06-11T04:54:23.956Z,3.20
2018-06-11T04:56:52.226Z,3.60
2018-06-11T04:59:20.545Z,3.13
2018-06-11T05:01:48.833Z,3.13
2018-06-11T05:04:17.153Z,2.70
2018-06-11T05:06:46.440Z,3.67
2018-06-11T05:09:14.704Z,3.47
2018-06-11T05:11:43.007Z,4.57
2018-06-11T05:14:11.292Z,3.40
2018-06-11T05:16:41.623Z,3.20
2018-06-11T05:19:09.889Z,3.70
2018-06-11T05:21:38.181Z,3.03
2018-06-11T05:24:06.498Z,3.50
2018-06-11T05:26:34.782Z,3.00
2018-06-11T05:29:03.093Z,3.20
2018-06-11T05:31:31.401Z,3.13
2018-06-11T05:33:59.687Z,3.40
2018-06-11T05:36:28.012Z,2.60
2018-06-11T05:38:57.316Z,3.83
2018-06-11T05:41:25.622Z,4.37
2018-06-11T05:43:54.877Z,4.03
2018-06-11T05:46:23.189Z,3.10
2018-06-11T05:48:51.469Z,3.33
2018-06-11T05:51:20.731Z,3.20
2018-06-11T05:53:49.053Z,3.60
2018-06-11T05:56:17.401Z,3.77
2018-06-11T05:58:45.699Z,3.20
2018-06-11T06:01:13.992Z,2.90
2018-06-11T06:03:42.331Z,3.30
2018-06-11T06:06:10.607Z,3.37
2018-06-11T06:08:38.950Z,3.10
2018-06-11T06:11:07.197Z,3.33
2018-06-11T06:13:35.510Z,3.60
2018-06-11T06:16:03.769Z,3.87
2018-06-11T06:18:32.061Z,3.40
2018-06-11T06:21:03.948Z,4.50
2018-06-11T06:23:32.445Z,3.40
2018-06-11T06:26:01.841Z,3.87
2018-06-11T06:28:30.222Z,3.63
2018-06-11T06:30:58.493Z,3.40
2018-06-11T06:33:27.809Z,3.83
2018-06-11T06:35:56.083Z,4.83
2018-06-11T06:38:24.361Z,3.90
2018-06-11T06:40:52.652Z,3.33
2018-06-11T06:43:22.201Z,4.10
2018-06-11T06:45:50.489Z,3.33
2018-06-11T06:48:18.769Z,3.23
2018-06-11T06:50:47.073Z,3.93
2018-06-11T06:53:15.483Z,4.00
2018-06-11T06:55:43.815Z,4.07
2018-06-11T06:58:12.077Z,3.93
2018-06-11T07:00:40.345Z,4.50
2018-06-11T07:03:08.617Z,3.70
2018-06-11T07:05:36.905Z,4.00
2018-06-11T07:08:05.226Z,4.33
2018-06-11T07:10:33.534Z,4.23
2018-06-11T07:13:01.942Z,5.30
2018-06-11T07:21:11.878Z,3.93
2018-06-11T07:23:40.177Z,5.30
2018-06-11T07:26:08.481Z,4.50
2018-06-11T07:28:36.754Z,4.50
2018-06-11T07:31:05.030Z,4.10
2018-06-11T07:33:33.328Z,4.57
2018-06-11T07:36:01.590Z,4.53
2018-06-11T07:38:31.004Z,5.00
2018-06-11T07:40:59.318Z,4.10
2018-06-11T07:43:27.637Z,5.57
2018-06-11T07:45:55.913Z,4.57
2018-06-11T07:48:24.216Z,6.30
2018-06-11T07:50:52.512Z,7.67
2018-06-11T07:53:20.853Z,8.43
2018-06-11T07:55:49.129Z,8.13
2018-06-11T07:58:18.413Z,7.63
2018-06-11T08:00:46.707Z,7.53
2018-06-11T08:03:15.045Z,5.60
2018-06-11T08:05:43.326Z,6.90
2018-06-11T08:08:11.641Z,5.90
2018-06-11T08:10:39.941Z,6.23
2018-06-11T08:13:08.202Z,5.90
2018-06-11T08:15:36.505Z,6.53
2018-06-11T08:18:04.842Z,4.47
2018-06-11T08:20:33.177Z,5.50
2018-06-11T08:23:01.471Z,5.73
2018-06-11T08:25:29.811Z,6.00
2018-06-11T08:27:58.080Z,5.23
2018-06-11T08:30:26.429Z,5.00
2018-06-11T08:32:55.697Z,5.07
2018-06-11T08:35:23.996Z,6.33
2018-06-11T08:37:52.261Z,6.00
2018-06-11T08:40:20.551Z,6.60
2018-06-11T08:42:48.810Z,5.03
2018-06-11T08:45:17.101Z,5.23
2018-06-11T08:47:45.453Z,6.93
2018-06-11T08:50:13.759Z,5.90
2018-06-11T08:52:42.092Z,4.80
2018-06-11T08:55:11.355Z,4.80
2018-06-11T08:57:39.702Z,6.10
2018-06-11T09:00:08.288Z,5.80
2018-06-11T09:02:36.597Z,7.00
2018-06-11T09:05:05.129Z,5.40
2018-06-11T09:07:33.549Z,4.50
2018-06-11T09:10:01.832Z,4.70
2018-06-11T09:12:30.125Z,3.83
2018-06-11T09:14:58.453Z,4.40
2018-06-11T09:17:26.845Z,4.70
2018-06-11T09:19:55.226Z,5.67
2018-06-11T09:22:23.542Z,4.80
2018-06-11T09:24:51.888Z,4.40
2018-06-11T09:27:20.225Z,4.83
2018-06-11T09:29:48.482Z,4.90
2018-06-11T09:32:16.909Z,4.20
2018-06-11T09:34:45.177Z,4.13
2018-06-11T09:37:13.606Z,4.90
2018-06-11T09:39:41.877Z,5.37
2018-06-11T09:42:11.229Z,4.50
2018-06-11T09:44:39.611Z,3.90
2018-06-11T09:47:07.889Z,4.20
2018-06-11T09:49:36.187Z,4.20
2018-06-11T09:52:04.483Z,8.00
2018-06-11T09:54:32.816Z,4.53
2018-06-11T09:57:01.093Z,4.40
2018-06-11T09:59:29.401Z,4.30
2018-06-11T10:01:57.673Z,4.07
2018-06-11T10:04:25.989Z,4.10
2018-06-11T10:06:54.257Z,4.10
2018-06-11T10:09:22.573Z,4.10
2018-06-11T10:11:51.906Z,4.50
2018-06-11T10:14:20.209Z,6.07
2018-06-11T10:16:48.489Z,5.30
2018-06-11T10:19:16.784Z,4.57
2018-06-11T10:21:45.053Z,4.07
2018-06-11T10:24:13.357Z,3.77
2018-06-11T10:26:41.689Z,4.27
2018-06-11T10:29:10.105Z,3.83
2018-06-11T10:31:38.381Z,4.40
2018-06-11T10:34:06.693Z,4.40
2018-06-11T10:36:34.969Z,4.47
2018-06-11T10:39:03.855Z,3.93
2018-06-11T10:41:33.181Z,4.60
2018-06-11T10:44:01.498Z,4.60
2018-06-11T10:46:29.789Z,3.80
2018-06-11T10:48:58.071Z,4.60
2018-06-11T10:51:26.393Z,4.93
2018-06-11T10:53:54.649Z,3.90
2018-06-11T10:56:22.969Z,4.03
2018-06-11T10:58:51.346Z,4.30
2018-06-11T11:01:20.789Z,4.90
2018-06-11T11:03:49.053Z,4.80
2018-06-11T11:06:21.177Z,5.00
2018-06-11T11:08:49.490Z,4.40
2018-06-11T11:11:17.742Z,5.00
2018-06-11T11:13:46.228Z,7.53
2018-06-11T11:16:14.533Z,4.03
2018-06-11T11:18:42.805Z,4.97
2018-06-11T11:21:11.073Z,4.90
2018-06-11T11:23:39.466Z,4.93
2018-06-11T11:26:07.756Z,5.67
2018-06-11T11:28:37.145Z,5.57
2018-06-11T11:31:06.465Z,5.27
2018-06-11T11:33:35.932Z,6.90
2018-06-11T11:36:04.209Z,5.77
2018-06-11T11:38:32.511Z,6.13
2018-06-11T11:41:00.879Z,6.07
2018-06-11T11:43:29.253Z,5.43
2018-06-11T11:45:57.611Z,4.83
2018-06-11T11:48:25.903Z,4.60
2018-06-11T11:50:54.268Z,5.37
2018-06-11T11:53:22.580Z,4.33
2018-06-11T11:55:51.865Z,5.90
2018-06-11T11:58:20.249Z,9.20
2018-06-11T12:00:49.579Z,7.00
2018-06-11T12:03:17.945Z,4.97
2018-06-11T12:05:46.411Z,5.40
2018-06-11T12:08:14.848Z,4.83
2018-06-11T12:10:43.164Z,5.10
2018-06-11T12:13:11.781Z,4.43
2018-06-11T12:15:40.245Z,5.27
2018-06-11T12:18:08.553Z,5.20
2018-06-11T12:20:36.836Z,4.57
2018-06-11T12:23:05.120Z,4.47
2018-06-11T12:25:33.437Z,5.97
2018-06-11T12:28:02.721Z,5.97
2018-06-11T12:30:31.117Z,4.80
2018-06-11T12:32:59.389Z,5.30
2018-06-11T12:35:27.705Z,5.77
2018-06-11T12:37:56.018Z,5.70
2018-06-11T12:40:24.346Z,5.70
2018-06-11T12:42:52.676Z,5.37
2018-06-11T12:45:22.041Z,4.70
2018-06-11T12:47:50.389Z,4.83
2018-06-11T12:50:18.822Z,3.50
2018-06-11T12:52:47.133Z,3.47
2018-06-11T12:55:15.492Z,5.23
2018-06-11T12:57:44.821Z,4.03
2018-06-11T13:00:13.245Z,4.07
2018-06-11T13:02:41.582Z,4.20
2018-06-11T13:05:09.858Z,4.40
2018-06-11T13:07:38.220Z,4.57
2018-06-11T13:10:06.609Z,4.93
2018-06-11T13:12:34.983Z,5.07
2018-06-11T13:15:03.247Z,5.00
2018-06-11T13:17:31.536Z,5.00
2018-06-11T13:19:59.801Z,5.37
2018-06-11T13:22:28.097Z,5.07
2018-06-11T13:24:56.373Z,4.60
2018-06-11T13:27:24.673Z,4.97
2018-06-11T13:29:52.925Z,4.50
2018-06-11T13:32:22.408Z,5.20
2018-06-11T13:34:50.798Z,4.00
2018-06-11T13:37:19.060Z,4.73
2018-06-11T13:39:47.353Z,4.60
2018-06-11T13:42:15.633Z,4.10
2018-06-11T13:44:44.041Z,5.27
2018-06-11T13:47:12.371Z,4.07
2018-06-11T13:49:40.790Z,4.83
2018-06-11T13:52:09.150Z,4.17
2018-06-11T13:54:37.634Z,4.37
2018-06-11T13:57:05.882Z,4.20
2018-06-11T13:59:34.367Z,4.67
2018-06-11T14:02:02.753Z,3.67
2018-06-11T14:04:31.194Z,3.90
2018-06-11T14:07:00.517Z,4.23
2018-06-11T14:09:32.205Z,4.27
2018-06-11T14:12:00.534Z,4.63
2018-06-11T14:14:28.817Z,4.23
2018-06-11T14:16:57.181Z,4.67
2018-06-11T14:19:25.504Z,4.50
2018-06-11T14:21:53.873Z,4.90
2018-06-11T14:24:22.171Z,4.37
2018-06-11T14:26:50.636Z,3.70
2018-06-11T14:29:18.896Z,4.37
2018-06-11T14:32:50.452Z,4.20
2018-06-11T14:35:22.849Z,3.83
2018-06-11T14:37:51.201Z,4.00
2018-06-11T14:40:19.593Z,3.33
2018-06-11T14:42:47.969Z,3.53
2018-06-11T14:45:17.312Z,3.17
2018-06-11T14:47:45.589Z,4.13
2018-06-11T14:50:13.929Z,3.37
2018-06-11T14:52:42.356Z,3.73
2018-06-11T14:55:10.822Z,3.90
2018-06-11T14:57:40.631Z,3.83
2018-06-11T15:00:12.324Z,4.60
2018-06-11T15:08:46.981Z,3.80
2018-06-11T15:11:16.552Z,4.30
2018-06-11T15:13:48.550Z,3.90
2018-06-11T15:16:17.315Z,3.27
2018-06-11T15:22:06.984Z,3.80
2018-06-11T15:27:27.863Z,3.67
2018-06-11T15:29:56.418Z,4.53
2018-06-11T15:32:25.109Z,3.40
2018-06-11T15:41:23.175Z,3.60
2018-06-11T15:48:46.873Z,3.30
2018-06-11T15:51:22.813Z,2.80
2018-06-11T15:53:53.563Z,2.93
2018-06-11T15:59:30.376Z,3.00
2018-06-11T16:02:13.436Z,4.90
2018-06-11T16:05:02.247Z,3.50
2018-06-11T16:07:30.545Z,3.43
2018-06-11T16:10:12.375Z,4.33
2018-06-11T16:12:40.641Z,3.80
2018-06-11T16:15:08.944Z,3.73
2018-06-11T16:17:37.355Z,3.70
2018-06-11T16:20:05.923Z,3.83
2018-06-11T16:25:29.150Z,4.50
2018-06-11T16:27:57.785Z,4.63
2018-06-11T16:30:31.602Z,4.17
2018-06-11T16:33:06.632Z,4.20
2018-06-11T16:35:48.608Z,4.77
2018-06-11T16:38:21.261Z,4.00
2018-06-11T16:40:59.209Z,5.13
2018-06-11T16:43:29.638Z,4.63
2018-06-11T16:45:57.893Z,4.53
2018-06-11T16:48:27.125Z,4.47
2018-06-11T16:50:55.486Z,4.27
2018-06-11T16:53:23.808Z,3.90
2018-06-11T16:55:53.252Z,3.77
2018-06-11T16:58:21.541Z,4.60
2018-06-11T17:00:49.845Z,4.90
2018-06-11T17:03:18.202Z,4.50
2018-06-11T17:05:46.781Z,4.60
2018-06-11T17:08:15.118Z,4.53
2018-06-11T17:10:46.055Z,4.10
2018-06-11T17:13:14.363Z,5.80
2018-06-11T17:15:42.720Z,4.87
2018-06-11T17:18:11.033Z,6.07
2018-06-11T17:20:39.367Z,4.30
2018-06-11T17:23:09.804Z,4.33
2018-06-11T17:25:38.197Z,4.80
2018-06-11T17:28:06.913Z,4.50
2018-06-11T17:30:35.223Z,3.90
2018-06-11T17:33:04.557Z,4.37
2018-06-11T17:35:32.858Z,4.67
2018-06-11T17:38:01.173Z,4.13
2018-06-11T17:40:29.500Z,4.77
2018-06-11T17:42:57.913Z,5.00
2018-06-11T17:45:26.269Z,4.10
2018-06-11T17:47:54.670Z,3.87
2018-06-11T17:50:22.987Z,4.50
2018-06-11T17:52:52.318Z,4.87
2018-06-11T17:55:20.613Z,4.67
2018-06-11T17:57:50.065Z,4.57
2018-06-11T18:00:18.376Z,5.20
2018-06-11T18:02:46.737Z,4.00
2018-06-11T18:05:15.046Z,4.37
2018-06-11T18:07:43.393Z,3.90
2018-06-11T18:10:11.791Z,4.30
2018-06-11T18:12:40.082Z,4.13
2018-06-11T18:15:08.381Z,4.30
2018-06-11T18:17:36.726Z,4.00
2018-06-11T18:20:05.098Z,5.00
2018-06-11T18:22:33.490Z,4.67
2018-06-11T18:25:01.840Z,6.27
2018-06-11T18:27:30.241Z,4.87
2018-06-11T18:29:58.598Z,4.10
2018-06-11T18:32:27.921Z,4.83
2018-06-11T18:34:56.197Z,5.23
2018-06-11T18:37:24.582Z,5.00
2018-06-11T18:39:52.865Z,4.63
2018-06-11T18:42:21.169Z,5.03
2018-06-11T18:44:49.462Z,4.07
2018-06-11T18:47:17.793Z,5.47
2018-06-11T18:49:46.128Z,4.87
2018-06-11T18:52:14.446Z,4.97
2018-06-11T18:54:42.782Z,4.20
2018-06-11T18:57:11.109Z,3.60
2018-06-11T18:59:39.473Z,4.10
2018-06-11T19:02:07.918Z,3.83
2018-06-11T19:04:36.211Z,4.23
2018-06-11T19:07:04.578Z,4.07
2018-06-11T19:09:32.892Z,3.93
2018-06-11T19:12:01.256Z,3.97
2018-06-11T19:14:29.649Z,3.83
2018-06-11T19:16:58.019Z,4.40
2018-06-11T19:19:26.408Z,3.70
2018-06-11T19:21:54.759Z,3.97
2018-06-11T19:24:23.177Z,5.53
2018-06-11T19:26:51.525Z,4.97
2018-06-11T19:29:19.938Z,5.10
2018-06-11T19:31:48.289Z,5.20
2018-06-11T19:34:18.626Z,3.63
2018-06-11T19:36:46.918Z,5.60
2018-06-11T19:39:15.273Z,5.27
2018-06-11T19:41:43.643Z,4.50
2018-06-11T19:44:12.021Z,6.53
2018-06-11T19:46:40.413Z,5.67
2018-06-11T19:49:09.804Z,5.77
2018-06-11T19:51:38.179Z,5.10
2018-06-11T19:54:07.541Z,5.37
2018-06-11T19:56:35.920Z,4.17
2018-06-11T19:59:05.244Z,4.80
2018-06-11T20:01:33.654Z,4.60
2018-06-11T20:04:02.107Z,5.70
2018-06-11T20:06:30.515Z,4.83
2018-06-11T20:09:00.491Z,5.17
2018-06-11T20:11:28.894Z,5.00
2018-06-11T20:13:57.277Z,4.70
2018-06-11T20:16:25.669Z,4.57
2018-06-11T20:18:54.023Z,6.10
2018-06-11T20:24:12.668Z,4.93
2018-06-11T20:26:40.970Z,4.07
2018-06-11T20:29:09.258Z,3.93
2018-06-11T20:31:37.585Z,4.60
2018-06-11T20:34:05.866Z,3.73
2018-06-11T20:36:34.172Z,4.80
2018-06-11T20:39:03.586Z,4.60
2018-06-11T20:41:32.997Z,4.00
2018-06-11T20:44:01.278Z,3.83
2018-06-11T20:46:30.721Z,3.83
2018-06-11T20:48:59.001Z,3.70
2018-06-11T20:51:27.297Z,3.40
2018-06-11T20:53:55.601Z,3.10
2018-06-11T20:56:29.655Z,3.83
2018-06-11T20:59:00.951Z,3.73
2018-06-11T21:01:29.351Z,3.50
2018-06-11T21:03:59.818Z,2.80
2018-06-11T21:06:28.258Z,2.27
2018-06-11T21:08:56.643Z,2.67
2018-06-11T21:11:24.918Z,2.20
2018-06-11T21:13:54.362Z,2.13
2018-06-11T21:16:22.661Z,2.70
2018-06-11T21:18:51.413Z,4.60
2018-06-11T21:21:19.743Z,2.40
2018-06-11T21:23:48.109Z,2.43
2018-06-11T21:26:16.512Z,2.70
2018-06-11T21:28:44.960Z,2.83
2018-06-11T21:31:13.335Z,2.90
2018-06-11T21:33:41.793Z,2.63
2018-06-11T21:36:10.123Z,2.40
2018-06-11T21:38:38.417Z,2.10
2018-06-11T21:41:14.991Z,2.90
2018-06-11T21:43:44.403Z,2.73
2018-06-11T21:46:15.317Z,2.23
2018-06-11T21:48:45.287Z,2.83
2018-06-11T21:51:17.292Z,2.83
2018-06-11T21:53:46.749Z,2.50
2018-06-11T21:56:16.178Z,2.17
2018-06-11T21:58:44.787Z,2.93
2018-06-11T22:01:13.242Z,2.20
2018-06-11T22:03:41.739Z,2.50
2018-06-11T22:06:12.090Z,2.23
2018-06-11T22:08:40.436Z,2.27
2018-06-11T22:11:08.802Z,2.30
2018-06-11T22:13:38.095Z,2.17
2018-06-11T22:16:06.529Z,2.40
2018-06-11T22:18:34.805Z,1.90
2018-06-11T22:21:03.091Z,2.20
2018-06-11T22:23:31.419Z,2.20
2018-06-11T22:25:59.743Z,2.83
2018-06-11T22:28:28.055Z,2.67
2018-06-11T22:30:56.352Z,2.57
2018-06-11T22:33:24.669Z,2.53
2018-06-11T22:35:53.989Z,2.93
2018-06-11T22:38:22.293Z,2.73
2018-06-11T22:40:51.604Z,2.93
2018-06-11T22:43:19.937Z,2.57
2018-06-11T22:45:48.225Z,2.07
2018-06-11T22:48:16.543Z,2.10
2018-06-11T22:50:44.884Z,1.93
2018-06-11T22:53:13.254Z,2.23
2018-06-11T22:55:41.538Z,3.10
2018-06-11T22:58:09.882Z,2.10
2018-06-11T23:00:38.161Z,2.30
2018-06-11T23:03:06.522Z,1.90
2018-06-11T23:05:34.824Z,2.20
2018-06-11T23:08:03.136Z,2.47
2018-06-11T23:10:31.448Z,1.77
2018-06-11T23:12:59.984Z,2.80
2018-06-11T23:15:28.330Z,2.07
2018-06-11T23:17:56.618Z,2.80
2018-06-11T23:20:25.942Z,1.90
2018-06-11T23:22:54.205Z,2.47
2018-06-11T23:25:22.571Z,1.60
2018-06-11T23:27:50.878Z,1.70
2018-06-11T23:30:20.181Z,2.23
2018-06-11T23:32:48.452Z,2.37
2018-06-11T23:35:16.745Z,1.77
2018-06-11T23:37:46.129Z,2.00
2018-06-11T23:40:14.493Z,1.40
2018-06-11T23:42:43.798Z,1.90
2018-06-11T23:45:13.113Z,1.80
2018-06-11T23:47:41.453Z,2.00
2018-06-11T23:50:13.053Z,1.80
2018-06-11T23:52:41.765Z,2.43
2018-06-11T23:55:11.115Z,2.00
2018-06-11T23:57:39.418Z,1.20
