createdAt,value
2018-09-17T00:00:12.214Z,99.90
2018-09-17T00:02:40.624Z,99.90
2018-09-17T00:05:09.007Z,99.90
2018-09-17T00:07:37.870Z,99.90
2018-09-17T00:10:06.246Z,99.90
2018-09-17T00:12:34.640Z,99.90
2018-09-17T00:15:03.032Z,99.90
2018-09-17T00:17:31.660Z,99.90
2018-09-17T00:20:00.066Z,99.90
2018-09-17T00:22:29.661Z,99.90
2018-09-17T00:24:58.062Z,99.90
2018-09-17T00:27:26.412Z,99.90
2018-09-17T00:29:54.760Z,99.90
2018-09-17T00:32:23.180Z,99.90
2018-09-17T00:34:51.522Z,99.90
2018-09-17T00:37:19.976Z,99.90
2018-09-17T00:39:48.318Z,99.90
2018-09-17T00:42:16.690Z,99.90
2018-09-17T00:44:45.769Z,99.90
2018-09-17T00:47:14.142Z,99.90
2018-09-17T00:49:43.018Z,99.90
2018-09-17T00:52:11.420Z,99.90
2018-09-17T00:54:40.738Z,99.90
2018-09-17T00:57:09.091Z,99.90
2018-09-17T00:59:37.467Z,99.90
2018-09-17T01:02:05.830Z,99.90
2018-09-17T01:04:34.209Z,99.90
2018-09-17T01:07:02.573Z,99.90
2018-09-17T01:09:36.325Z,99.90
2018-09-17T01:12:04.718Z,99.90
2018-09-17T01:14:33.070Z,99.90
2018-09-17T01:17:01.403Z,99.90
2018-09-17T01:19:29.742Z,99.90
2018-09-17T01:21:58.099Z,99.90
2018-09-17T01:24:26.471Z,99.90
2018-09-17T01:26:54.835Z,99.90
2018-09-17T01:29:23.273Z,99.90
2018-09-17T01:31:51.670Z,99.90
2018-09-17T01:34:20.222Z,99.90
2018-09-17T01:36:48.643Z,99.90
2018-09-17T01:39:16.984Z,99.90
2018-09-17T01:41:45.323Z,99.90
2018-09-17T01:44:13.758Z,99.90
2018-09-17T01:46:42.119Z,99.90
2018-09-17T01:49:10.735Z,99.90
2018-09-17T01:51:39.215Z,99.90
2018-09-17T01:54:07.569Z,99.90
2018-09-17T01:56:35.943Z,99.90
2018-09-17T01:59:05.495Z,99.90
2018-09-17T02:01:33.835Z,99.90
2018-09-17T02:04:02.206Z,99.90
2018-09-17T02:06:31.151Z,99.90
2018-09-17T02:08:59.495Z,99.90
2018-09-17T02:11:27.875Z,99.90
2018-09-17T02:13:56.249Z,99.90
2018-09-17T02:16:24.559Z,99.90
2018-09-17T02:18:52.999Z,99.90
2018-09-17T02:21:21.372Z,99.90
2018-09-17T02:23:49.958Z,99.90
2018-09-17T02:26:18.388Z,99.90
2018-09-17T02:28:46.759Z,99.90
2018-09-17T02:31:15.089Z,99.90
2018-09-17T02:33:43.463Z,99.90
2018-09-17T02:36:11.858Z,99.90
2018-09-17T02:38:40.205Z,99.90
2018-09-17T02:41:08.592Z,99.90
2018-09-17T02:43:36.906Z,99.90
2018-09-17T02:46:05.331Z,99.90
2018-09-17T02:48:33.672Z,99.90
2018-09-17T02:51:02.320Z,99.90
2018-09-17T02:53:30.689Z,99.90
2018-09-17T02:55:59.038Z,99.90
2018-09-17T02:58:27.403Z,99.90
2018-09-17T03:00:55.776Z,99.90
2018-09-17T03:03:24.147Z,99.90
2018-09-17T03:05:54.529Z,99.90
2018-09-17T03:08:22.891Z,99.90
2018-09-17T03:10:51.253Z,99.90
2018-09-17T03:13:19.695Z,99.90
2018-09-17T03:15:52.334Z,99.90
2018-09-17T03:18:33.551Z,99.90
2018-09-17T03:21:02.728Z,99.90
2018-09-17T03:23:31.266Z,99.90
2018-09-17T03:25:59.679Z,99.90
2018-09-17T03:28:28.013Z,99.90
2018-09-17T03:30:57.059Z,99.90
2018-09-17T03:33:25.493Z,99.90
2018-09-17T03:35:53.918Z,99.90
2018-09-17T03:38:35.517Z,99.90
2018-09-17T03:41:04.956Z,99.90
2018-09-17T03:43:34.307Z,99.90
2018-09-17T03:46:02.678Z,99.90
2018-09-17T03:48:32.041Z,99.90
2018-09-17T03:51:00.791Z,99.90
2018-09-17T03:53:29.395Z,99.90
2018-09-17T03:55:57.694Z,99.90
2018-09-17T03:58:26.564Z,99.90
2018-09-17T04:00:54.903Z,99.90
2018-09-17T04:03:23.317Z,99.90
2018-09-17T04:05:51.721Z,99.90
2018-09-17T04:08:20.074Z,99.90
2018-09-17T04:10:48.445Z,99.90
2018-09-17T04:13:16.749Z,99.90
2018-09-17T04:15:45.106Z,99.90
2018-09-17T04:18:13.455Z,99.90
2018-09-17T04:20:42.282Z,99.90
2018-09-17T04:23:10.715Z,99.90
2018-09-17T04:25:39.128Z,99.90
2018-09-17T04:28:07.461Z,99.90
2018-09-17T04:30:35.896Z,99.90
2018-09-17T04:33:05.680Z,99.90
2018-09-17T04:35:34.000Z,99.90
2018-09-17T04:38:02.436Z,99.90
2018-09-17T04:40:30.787Z,99.90
2018-09-17T04:42:59.196Z,99.90
2018-09-17T04:45:27.596Z,99.90
2018-09-17T04:47:55.960Z,99.90
2018-09-17T04:50:24.412Z,99.90
2018-09-17T04:52:52.817Z,99.90
2018-09-17T04:55:21.192Z,99.90
2018-09-17T04:57:49.652Z,99.90
2018-09-17T05:00:18.057Z,99.90
2018-09-17T05:02:46.494Z,99.90
2018-09-17T05:05:15.306Z,99.90
2018-09-17T05:07:43.707Z,99.90
2018-09-17T05:10:12.085Z,99.90
2018-09-17T05:12:40.490Z,99.90
2018-09-17T05:15:08.859Z,99.90
2018-09-17T05:17:37.271Z,99.90
2018-09-17T05:20:05.675Z,99.90
2018-09-17T05:22:34.065Z,99.90
2018-09-17T05:25:02.503Z,99.90
2018-09-17T05:27:30.900Z,99.90
2018-09-17T05:29:59.286Z,99.90
2018-09-17T05:32:35.334Z,99.90
2018-09-17T05:35:03.716Z,99.90
2018-09-17T05:37:32.035Z,99.90
2018-09-17T05:40:00.418Z,99.90
2018-09-17T05:42:28.835Z,99.90
2018-09-17T05:44:57.216Z,99.90
2018-09-17T05:47:25.679Z,99.90
2018-09-17T05:49:54.084Z,99.90
2018-09-17T05:52:22.531Z,99.90
2018-09-17T05:54:51.008Z,99.90
2018-09-17T05:57:19.411Z,99.90
2018-09-17T05:59:47.824Z,99.90
2018-09-17T06:02:16.212Z,99.60
2018-09-17T06:04:44.626Z,99.70
2018-09-17T06:07:13.040Z,98.80
2018-09-17T06:09:41.512Z,97.30
2018-09-17T06:12:10.914Z,98.10
2018-09-17T06:14:39.324Z,97.30
2018-09-17T06:17:07.668Z,96.80
2018-09-17T06:19:36.095Z,96.40
2018-09-17T06:22:04.480Z,96.30
2018-09-17T06:24:32.876Z,96.40
2018-09-17T06:27:01.252Z,96.20
2018-09-17T06:29:29.626Z,96.10
2018-09-17T06:31:58.006Z,95.60
2018-09-17T06:34:26.869Z,93.80
2018-09-17T06:39:23.680Z,94.70
2018-09-17T06:41:52.061Z,94.20
2018-09-17T06:44:20.440Z,93.30
2018-09-17T06:46:48.852Z,92.30
2018-09-17T06:49:17.190Z,92.90
2018-09-17T06:51:45.527Z,92.90
2018-09-17T06:54:13.909Z,92.40
2018-09-17T06:56:42.288Z,91.50
2018-09-17T06:59:10.658Z,90.70
2018-09-17T07:01:39.002Z,91.60
2018-09-17T07:04:07.438Z,90.90
2018-09-17T07:06:35.796Z,90.20
2018-09-17T07:09:05.701Z,90.20
2018-09-17T07:11:34.072Z,88.80
2018-09-17T07:14:02.429Z,86.50
2018-09-17T07:16:30.770Z,87.20
2018-09-17T07:18:59.219Z,87.50
2018-09-17T07:21:27.811Z,85.90
2018-09-17T07:23:56.221Z,85.10
2018-09-17T07:26:24.607Z,84.10
2018-09-17T07:28:53.977Z,84.00
2018-09-17T07:31:22.347Z,83.70
2018-09-17T07:33:50.699Z,83.60
2018-09-17T07:36:19.189Z,82.00
2018-09-17T07:38:47.473Z,84.70
2018-09-17T07:41:15.899Z,83.10
2018-09-17T07:43:44.331Z,83.50
2018-09-17T07:46:12.725Z,82.10
2018-09-17T07:48:41.073Z,82.20
2018-09-17T07:51:09.499Z,81.10
2018-09-17T07:53:37.863Z,81.60
2018-09-17T07:56:12.770Z,78.00
2018-09-17T07:58:41.103Z,75.70
2018-09-17T08:01:09.488Z,78.20
2018-09-17T08:03:37.807Z,81.10
2018-09-17T08:06:06.191Z,77.80
2018-09-17T08:08:34.563Z,76.00
2018-09-17T08:11:02.971Z,76.50
2018-09-17T08:13:31.385Z,74.40
2018-09-17T08:15:59.767Z,75.20
2018-09-17T08:18:28.419Z,70.20
2018-09-17T08:20:56.881Z,71.50
2018-09-17T08:23:25.314Z,71.90
2018-09-17T08:25:53.747Z,71.00
2018-09-17T08:28:22.150Z,71.10
2018-09-17T08:30:50.553Z,70.00
2018-09-17T08:33:20.016Z,67.20
2018-09-17T08:35:48.392Z,69.70
2018-09-17T08:38:17.050Z,66.20
2018-09-17T08:40:45.428Z,66.50
2018-09-17T08:43:13.824Z,63.40
2018-09-17T08:45:42.213Z,61.80
2018-09-17T08:48:10.809Z,61.50
2018-09-17T08:50:39.520Z,60.20
2018-09-17T08:53:08.004Z,58.20
2018-09-17T08:55:41.800Z,57.50
2018-09-17T09:00:22.984Z,55.10
2018-09-17T09:02:56.010Z,54.40
2018-09-17T09:05:29.665Z,52.90
2018-09-17T09:07:58.155Z,54.10
2018-09-17T09:10:31.759Z,55.70
2018-09-17T09:13:05.417Z,54.30
2018-09-17T09:15:42.318Z,52.50
2018-09-17T09:18:10.911Z,54.80
2018-09-17T09:20:40.031Z,52.30
2018-09-17T09:23:08.639Z,52.90
2018-09-17T09:25:37.200Z,51.10
2018-09-17T09:28:05.683Z,51.10
2018-09-17T09:30:34.063Z,49.90
2018-09-17T09:33:02.497Z,52.60
2018-09-17T09:35:30.942Z,53.10
2018-09-17T09:37:59.405Z,52.90
2018-09-17T09:40:28.547Z,50.00
2018-09-17T09:42:56.954Z,50.50
2018-09-17T09:45:25.425Z,49.30
2018-09-17T09:47:54.661Z,50.10
2018-09-17T09:50:23.974Z,50.80
2018-09-17T09:52:52.359Z,51.60
2018-09-17T09:55:21.187Z,53.20
2018-09-17T09:57:49.575Z,53.10
2018-09-17T10:00:23.212Z,54.50
2018-09-17T10:02:56.821Z,55.00
2018-09-17T10:05:25.211Z,54.80
2018-09-17T10:07:53.579Z,52.50
2018-09-17T10:10:27.429Z,53.60
2018-09-17T10:13:01.275Z,53.20
2018-09-17T10:15:39.933Z,52.20
2018-09-17T10:18:13.699Z,53.90
2018-09-17T10:20:42.224Z,54.00
2018-09-17T10:23:10.636Z,51.80
2018-09-17T10:25:39.066Z,53.40
2018-09-17T10:28:07.466Z,53.10
2018-09-17T10:30:35.939Z,50.60
2018-09-17T10:33:05.129Z,50.40
2018-09-17T10:35:34.406Z,48.40
2018-09-17T10:38:02.773Z,48.20
2018-09-17T10:40:31.209Z,47.20
2018-09-17T10:42:59.641Z,46.60
2018-09-17T10:45:28.020Z,45.80
2018-09-17T10:47:56.492Z,44.70
2018-09-17T10:50:25.412Z,47.30
2018-09-17T10:52:53.859Z,44.70
2018-09-17T10:55:22.296Z,46.30
2018-09-17T10:57:51.412Z,45.40
2018-09-17T11:00:20.472Z,46.00
2018-09-17T11:02:48.932Z,45.80
2018-09-17T11:05:17.454Z,48.00
2018-09-17T11:07:45.842Z,46.40
2018-09-17T11:10:14.738Z,46.60
2018-09-17T11:12:43.121Z,45.20
2018-09-17T11:15:11.533Z,45.80
2018-09-17T11:17:40.038Z,45.80
2018-09-17T11:20:09.005Z,45.10
2018-09-17T11:22:37.380Z,44.30
2018-09-17T11:25:05.942Z,44.90
2018-09-17T11:27:34.349Z,46.50
2018-09-17T11:30:02.774Z,46.20
2018-09-17T11:32:31.302Z,43.80
2018-09-17T11:34:59.716Z,45.10
2018-09-17T11:37:28.133Z,44.00
2018-09-17T11:39:56.548Z,44.20
2018-09-17T11:42:24.985Z,44.30
2018-09-17T11:44:53.366Z,43.50
2018-09-17T11:47:21.994Z,42.80
2018-09-17T11:49:50.367Z,42.30
2018-09-17T11:52:18.746Z,42.50
2018-09-17T11:54:47.143Z,42.80
2018-09-17T11:57:15.546Z,44.10
2018-09-17T11:59:43.941Z,46.00
2018-09-17T12:02:17.652Z,44.10
2018-09-17T12:04:51.436Z,41.90
2018-09-17T12:07:25.169Z,43.10
2018-09-17T12:09:53.628Z,41.90
2018-09-17T12:12:22.062Z,43.10
2018-09-17T12:14:50.622Z,42.50
2018-09-17T12:17:19.702Z,42.40
2018-09-17T12:19:48.225Z,41.80
2018-09-17T12:22:16.649Z,42.40
2018-09-17T12:24:45.096Z,45.00
2018-09-17T12:27:13.509Z,45.50
2018-09-17T12:29:41.894Z,45.30
2018-09-17T12:32:10.359Z,44.80
2018-09-17T12:34:38.772Z,43.90
2018-09-17T12:37:07.258Z,42.70
2018-09-17T12:39:35.649Z,43.20
2018-09-17T12:42:04.099Z,43.00
2018-09-17T12:44:32.564Z,43.30
2018-09-17T12:47:00.976Z,43.90
2018-09-17T12:49:29.378Z,44.20
2018-09-17T12:51:57.877Z,44.10
2018-09-17T12:54:26.468Z,45.40
2018-09-17T12:56:54.934Z,44.10
2018-09-17T12:59:23.365Z,43.70
2018-09-17T13:01:51.732Z,44.80
2018-09-17T13:04:20.183Z,43.70
2018-09-17T13:06:48.683Z,44.90
2018-09-17T13:09:17.083Z,44.30
2018-09-17T13:11:46.661Z,45.30
2018-09-17T13:14:15.093Z,45.40
2018-09-17T13:16:43.477Z,46.30
2018-09-17T13:19:12.806Z,46.40
2018-09-17T13:21:41.242Z,49.30
2018-09-17T13:24:09.623Z,48.10
2018-09-17T13:26:38.581Z,47.30
2018-09-17T13:29:06.977Z,48.00
2018-09-17T13:31:35.501Z,49.20
2018-09-17T13:34:03.981Z,50.50
2018-09-17T13:36:32.387Z,51.20
2018-09-17T13:39:00.789Z,51.70
2018-09-17T13:41:29.245Z,51.80
2018-09-17T13:43:57.684Z,50.50
2018-09-17T13:46:26.200Z,50.40
2018-09-17T13:48:55.213Z,49.50
2018-09-17T13:51:24.074Z,50.70
2018-09-17T13:53:52.425Z,50.80
2018-09-17T13:56:20.885Z,50.00
2018-09-17T13:58:49.325Z,51.60
2018-09-17T14:01:17.717Z,52.20
2018-09-17T14:03:46.267Z,52.60
2018-09-17T14:06:14.717Z,52.70
2018-09-17T14:08:43.166Z,53.30
2018-09-17T14:11:11.575Z,53.90
2018-09-17T14:13:40.947Z,53.60
2018-09-17T14:16:10.055Z,53.10
2018-09-17T14:18:39.356Z,54.10
2018-09-17T14:21:08.095Z,53.50
2018-09-17T14:23:36.517Z,54.80
2018-09-17T14:26:05.090Z,55.40
2018-09-17T14:28:33.514Z,55.10
2018-09-17T14:31:01.908Z,55.00
2018-09-17T14:33:35.493Z,55.60
2018-09-17T14:36:04.014Z,55.60
2018-09-17T14:38:32.400Z,54.80
2018-09-17T14:41:00.837Z,56.60
2018-09-17T14:43:29.231Z,57.10
2018-09-17T14:45:58.063Z,57.70
2018-09-17T14:48:26.487Z,57.50
2018-09-17T14:50:55.049Z,57.80
2018-09-17T14:53:23.458Z,57.30
2018-09-17T14:55:51.842Z,57.00
2018-09-17T14:58:20.372Z,57.70
2018-09-17T15:00:48.847Z,58.20
2018-09-17T15:03:17.243Z,58.30
2018-09-17T15:05:46.499Z,58.20
2018-09-17T15:08:15.156Z,58.80
2018-09-17T15:10:43.333Z,58.60
2018-09-17T15:13:11.684Z,59.80
2018-09-17T15:15:46.648Z,58.90
2018-09-17T15:18:15.912Z,59.30
2018-09-17T15:20:44.418Z,60.40
2018-09-17T15:23:12.959Z,60.40
2018-09-17T15:25:41.391Z,59.90
2018-09-17T15:28:09.890Z,60.10
2018-09-17T15:30:38.303Z,60.00
2018-09-17T15:33:06.990Z,60.30
2018-09-17T15:35:35.975Z,60.40
2018-09-17T15:38:04.494Z,60.90
2018-09-17T15:40:33.057Z,61.10
2018-09-17T15:43:01.755Z,61.50
2018-09-17T15:45:30.336Z,60.70
2018-09-17T15:47:58.775Z,61.20
2018-09-17T15:50:27.189Z,61.90
2018-09-17T15:52:55.665Z,61.20
2018-09-17T15:55:24.753Z,61.10
2018-09-17T15:57:53.254Z,62.00
2018-09-17T16:00:21.997Z,63.10
2018-09-17T16:02:50.556Z,63.10
2018-09-17T16:05:19.348Z,63.40
2018-09-17T16:07:47.735Z,63.60
2018-09-17T16:10:16.795Z,63.90
2018-09-17T16:12:45.255Z,64.30
2018-09-17T16:15:13.759Z,64.10
2018-09-17T16:17:42.171Z,64.00
2018-09-17T16:20:11.540Z,64.70
2018-09-17T16:22:39.933Z,65.90
2018-09-17T16:25:08.368Z,66.20
2018-09-17T16:27:36.814Z,66.50
2018-09-17T16:30:06.767Z,67.10
2018-09-17T16:32:35.162Z,67.60
2018-09-17T16:35:04.834Z,67.50
2018-09-17T16:37:33.272Z,68.20
2018-09-17T16:40:01.640Z,69.10
2018-09-17T16:42:30.092Z,69.40
2018-09-17T16:44:58.581Z,69.90
2018-09-17T16:47:27.091Z,70.60
2018-09-17T16:49:55.686Z,71.60
2018-09-17T16:52:24.130Z,72.40
2018-09-17T16:54:52.534Z,72.00
2018-09-17T16:57:20.941Z,72.50
2018-09-17T16:59:49.473Z,73.20
2018-09-17T17:02:17.876Z,74.00
2018-09-17T17:04:46.401Z,75.00
2018-09-17T17:07:14.816Z,75.60
2018-09-17T17:09:43.195Z,75.70
2018-09-17T17:12:11.611Z,76.30
2018-09-17T17:14:39.972Z,77.40
2018-09-17T17:17:08.669Z,77.40
2018-09-17T17:19:37.491Z,78.10
2018-09-17T17:22:06.186Z,78.60
2018-09-17T17:24:35.503Z,79.00
2018-09-17T17:27:03.939Z,79.20
2018-09-17T17:29:32.360Z,80.20
2018-09-17T17:32:00.930Z,80.60
2018-09-17T17:34:29.364Z,81.50
2018-09-17T17:36:57.800Z,82.40
2018-09-17T17:39:26.438Z,82.60
2018-09-17T17:41:54.909Z,83.10
2018-09-17T17:44:24.504Z,83.40
2018-09-17T17:46:53.238Z,83.50
2018-09-17T17:49:21.660Z,83.30
2018-09-17T17:51:50.198Z,83.90
2018-09-17T17:54:18.780Z,84.00
2018-09-17T17:56:48.633Z,84.80
2018-09-17T17:59:17.157Z,86.10
2018-09-17T18:01:45.668Z,86.10
2018-09-17T18:04:14.102Z,86.60
2018-09-17T18:06:42.580Z,87.20
2018-09-17T18:09:11.897Z,87.70
2018-09-17T18:11:40.858Z,87.30
2018-09-17T18:14:09.649Z,87.50
2018-09-17T18:16:38.357Z,87.90
2018-09-17T18:19:07.674Z,88.10
2018-09-17T18:21:36.166Z,87.80
2018-09-17T18:24:07.760Z,88.60
2018-09-17T18:26:36.268Z,89.20
2018-09-17T18:29:04.752Z,89.10
2018-09-17T18:31:33.295Z,89.10
2018-09-17T18:34:01.752Z,89.30
2018-09-17T18:36:30.234Z,89.50
2018-09-17T18:38:58.872Z,89.70
2018-09-17T18:41:27.247Z,89.80
2018-09-17T18:43:55.657Z,89.50
2018-09-17T18:46:24.115Z,90.00
2018-09-17T18:48:52.544Z,90.10
2018-09-17T18:51:21.026Z,90.40
2018-09-17T18:53:49.427Z,90.40
2018-09-17T18:56:18.105Z,90.70
2018-09-17T18:58:46.850Z,90.60
2018-09-17T19:01:15.259Z,90.90
2018-09-17T19:03:43.795Z,91.10
2018-09-17T19:06:12.307Z,90.80
2018-09-17T19:08:40.752Z,90.90
2018-09-17T19:11:09.482Z,90.90
2018-09-17T19:13:37.962Z,91.00
2018-09-17T19:16:06.557Z,91.40
2018-09-17T19:18:35.219Z,91.40
2018-09-17T19:21:03.979Z,91.60
2018-09-17T19:23:37.293Z,91.60
2018-09-17T19:26:05.756Z,91.50
2018-09-17T19:28:39.781Z,91.70
2018-09-17T19:31:08.231Z,91.80
2018-09-17T19:33:36.749Z,91.80
2018-09-17T19:36:05.609Z,91.90
2018-09-17T19:38:39.441Z,92.10
2018-09-17T19:41:08.571Z,92.10
2018-09-17T19:43:36.987Z,92.20
2018-09-17T19:46:11.449Z,92.10
2018-09-17T19:48:39.925Z,92.60
2018-09-17T19:51:13.805Z,92.10
2018-09-17T19:53:42.833Z,92.10
2018-09-17T19:56:11.287Z,92.30
2018-09-17T19:58:45.078Z,92.30
2018-09-17T20:01:13.542Z,92.30
2018-09-17T20:03:42.017Z,92.50
2018-09-17T20:06:16.020Z,92.60
2018-09-17T20:08:44.635Z,92.70
2018-09-17T20:11:13.555Z,92.80
2018-09-17T20:13:42.149Z,93.10
2018-09-17T20:16:10.655Z,92.90
2018-09-17T20:18:39.613Z,92.90
2018-09-17T20:21:08.286Z,93.10
2018-09-17T20:23:36.666Z,93.10
2018-09-17T20:26:05.045Z,93.00
2018-09-17T20:28:33.565Z,93.10
2018-09-17T20:31:02.096Z,92.90
2018-09-17T20:33:32.430Z,92.80
2018-09-17T20:36:00.972Z,93.00
2018-09-17T20:38:29.522Z,93.00
2018-09-17T20:40:57.934Z,93.00
2018-09-17T20:43:26.390Z,93.10
2018-09-17T20:45:54.756Z,92.80
2018-09-17T20:48:23.152Z,93.30
2018-09-17T20:50:51.542Z,93.30
2018-09-17T20:53:19.931Z,93.20
2018-09-17T20:55:48.475Z,93.40
2018-09-17T20:58:16.872Z,93.50
2018-09-17T21:00:45.286Z,93.50
2018-09-17T21:03:13.707Z,93.40
2018-09-17T21:05:42.100Z,93.40
2018-09-17T21:08:10.634Z,93.60
2018-09-17T21:10:39.508Z,93.60
2018-09-17T21:13:09.045Z,93.60
2018-09-17T21:15:37.659Z,93.70
2018-09-17T21:18:06.128Z,93.80
2018-09-17T21:20:34.563Z,94.30
2018-09-17T21:23:03.085Z,94.20
2018-09-17T21:25:31.609Z,94.10
2018-09-17T21:28:00.177Z,94.50
2018-09-17T21:30:28.582Z,94.70
2018-09-17T21:32:56.981Z,94.80
2018-09-17T21:35:25.439Z,95.20
2018-09-17T21:37:53.828Z,95.20
2018-09-17T21:40:22.299Z,95.70
2018-09-17T21:42:50.793Z,95.80
2018-09-17T21:45:19.177Z,96.00
2018-09-17T21:47:47.948Z,96.70
2018-09-17T21:50:16.363Z,96.60
2018-09-17T21:52:44.792Z,96.40
2018-09-17T21:55:13.808Z,96.50
2018-09-17T21:57:42.201Z,96.40
2018-09-17T22:00:11.053Z,96.20
2018-09-17T22:02:39.442Z,96.20
2018-09-17T22:05:07.967Z,96.30
2018-09-17T22:07:36.379Z,96.60
2018-09-17T22:10:04.920Z,96.70
2018-09-17T22:12:33.435Z,97.00
2018-09-17T22:15:01.821Z,97.20
2018-09-17T22:17:30.429Z,97.30
2018-09-17T22:19:58.862Z,97.60
2018-09-17T22:22:27.253Z,97.70
2018-09-17T22:24:55.574Z,98.20
2018-09-17T22:27:23.947Z,98.10
2018-09-17T22:29:52.384Z,98.20
2018-09-17T22:32:21.524Z,98.50
2018-09-17T22:34:50.431Z,98.90
2018-09-17T22:37:19.318Z,99.10
2018-09-17T22:39:47.753Z,99.40
2018-09-17T22:42:16.279Z,99.60
2018-09-17T22:44:44.552Z,99.70
2018-09-17T22:47:12.998Z,99.90
2018-09-17T22:49:41.389Z,99.90
2018-09-17T22:52:09.828Z,99.90
2018-09-17T22:54:38.420Z,99.90
2018-09-17T22:57:07.071Z,99.90
2018-09-17T22:59:35.587Z,99.90
2018-09-17T23:02:04.058Z,99.90
2018-09-17T23:04:32.537Z,99.90
2018-09-17T23:07:01.255Z,99.90
2018-09-17T23:09:29.655Z,99.90
2018-09-17T23:11:58.056Z,99.90
2018-09-17T23:14:26.524Z,99.90
2018-09-17T23:16:55.028Z,99.90
2018-09-17T23:19:24.868Z,99.90
2018-09-17T23:21:53.300Z,99.90
2018-09-17T23:24:21.701Z,99.90
2018-09-17T23:26:50.086Z,99.90
2018-09-17T23:29:18.476Z,99.90
2018-09-17T23:31:46.878Z,99.90
2018-09-17T23:34:15.802Z,99.90
2018-09-17T23:36:44.204Z,99.90
2018-09-17T23:39:13.116Z,99.90
2018-09-17T23:41:41.580Z,99.90
2018-09-17T23:44:09.972Z,99.90
2018-09-17T23:46:38.356Z,99.90
2018-09-17T23:49:06.764Z,99.90
2018-09-17T23:51:35.116Z,99.90
2018-09-17T23:54:03.506Z,99.90
2018-09-17T23:56:31.936Z,99.90
2018-09-17T23:59:00.392Z,99.90
