createdAt,value
2019-04-04T00:00:35.491Z,61.5
2019-04-04T00:05:58.131Z,49.099998
2019-04-04T00:11:21.744Z,51.5
2019-04-04T00:16:44.943Z,50
2019-04-04T00:22:08.582Z,44.299999
2019-04-04T00:27:31.270Z,45.900002
2019-04-04T00:32:53.919Z,36.5
2019-04-04T00:38:16.625Z,41.5
2019-04-04T00:43:39.303Z,42.599998
2019-04-04T00:49:04.473Z,39.599998
2019-04-04T00:54:25.584Z,48.5
2019-04-04T00:59:48.257Z,40.299999
2019-04-04T01:05:12.497Z,52
2019-04-04T01:10:35.196Z,48.200001
2019-04-04T01:15:57.874Z,46.400002
2019-04-04T01:21:22.142Z,45.299999
2019-04-04T01:26:43.745Z,48.799999
2019-04-04T01:32:06.404Z,49.099998
2019-04-04T01:37:29.067Z,77.400002
2019-04-04T01:42:51.799Z,64.5
2019-04-04T01:48:14.516Z,59.700001
2019-04-04T01:53:39.003Z,66.5
2019-04-04T01:59:01.848Z,73.099998
2019-04-04T02:04:24.777Z,63.400002
2019-04-04T02:09:47.145Z,60
2019-04-04T02:15:09.785Z,96
2019-04-04T02:20:33.422Z,64.900002
2019-04-04T02:25:56.432Z,63
2019-04-04T02:31:20.878Z,60.5
2019-04-04T02:36:41.695Z,64.800003
2019-04-04T02:42:04.320Z,51.599998
2019-04-04T02:47:26.946Z,64.5
2019-04-04T02:52:49.548Z,56.799999
2019-04-04T02:58:14.947Z,60.799999
2019-04-04T03:03:35.900Z,73.800003
2019-04-04T03:08:59.598Z,66.400002
2019-04-04T03:14:22.730Z,56.400002
2019-04-04T03:19:45.325Z,57.099998
2019-04-04T03:25:07.951Z,54.099998
2019-04-04T03:30:31.588Z,50.200001
2019-04-04T03:35:54.267Z,52
2019-04-04T03:41:18.576Z,50.700001
2019-04-04T03:46:41.957Z,51.599998
2019-04-04T03:52:09.944Z,62.900002
2019-04-04T03:57:29.973Z,61.200001
2019-04-04T04:02:52.573Z,49.200001
2019-04-04T04:08:20.797Z,50.299999
2019-04-04T04:13:40.718Z,65.5
2019-04-04T04:19:03.335Z,61.5
2019-04-04T04:24:26.549Z,76.099998
2019-04-04T04:29:48.902Z,79.099998
2019-04-04T04:35:11.619Z,56.599998
2019-04-04T04:40:34.365Z,61.599998
2019-04-04T04:45:57.019Z,64.900002
2019-04-04T04:51:19.644Z,62.599998
2019-04-04T04:56:42.330Z,59.200001
2019-04-04T05:02:05.448Z,72.699997
2019-04-04T05:07:28.072Z,63
2019-04-04T05:12:52.671Z,76.900002
2019-04-04T05:18:14.067Z,81
2019-04-04T05:23:37.114Z,73.599998
2019-04-04T05:29:00.449Z,79.599998
2019-04-04T05:34:23.115Z,97.800003
2019-04-04T05:39:47.023Z,99
2019-04-04T05:45:09.519Z,92.400002
2019-04-04T05:50:33.192Z,108.69999
2019-04-04T05:55:56.575Z,95.5
2019-04-04T06:01:19.220Z,84
2019-04-04T06:06:41.875Z,95.800003
2019-04-04T06:12:04.607Z,107.59999
2019-04-04T06:17:27.242Z,112.69999
2019-04-04T06:22:51.965Z,101
2019-04-04T06:28:15.020Z,82
2019-04-04T06:33:37.825Z,67.5
2019-04-04T06:39:00.455Z,78.300003
2019-04-04T06:44:23.070Z,71.199997
2019-04-04T06:49:45.937Z,84.800003
2019-04-04T06:55:08.310Z,126.3
2019-04-04T07:00:30.974Z,60.099998
2019-04-04T07:05:54.813Z,65.099998
2019-04-04T07:11:21.328Z,52.5
2019-04-04T07:16:41.160Z,52.400002
2019-04-04T07:22:03.812Z,63.5
2019-04-04T07:27:26.480Z,46.799999
2019-04-04T07:32:49.240Z,59.099998
2019-04-04T07:38:12.042Z,44.299999
2019-04-04T07:43:34.733Z,45.900002
2019-04-04T07:48:58.600Z,46.299999
2019-04-04T07:54:21.371Z,46
2019-04-04T07:59:44.094Z,35.299999
2019-04-04T08:05:06.775Z,37
2019-04-04T08:10:29.529Z,35.299999
2019-04-04T08:15:52.183Z,33.099998
2019-04-04T08:21:14.896Z,31.700001
2019-04-04T08:26:37.730Z,29.200001
2019-04-04T08:32:00.674Z,28.9
2019-04-04T08:37:23.381Z,29.4
2019-04-04T08:42:45.958Z,28.299999
2019-04-04T08:48:08.652Z,30.6
2019-04-04T08:53:39.547Z,33.799999
2019-04-04T08:58:54.983Z,30.6
2019-04-04T09:04:17.649Z,42.900002
2019-04-04T09:09:40.326Z,53
2019-04-04T09:15:03.011Z,38.299999
2019-04-04T09:20:25.777Z,38.900002
2019-04-04T09:25:48.932Z,59.700001
2019-04-04T09:31:11.608Z,52.799999
2019-04-04T09:36:34.247Z,42.599998
2019-04-04T09:41:56.922Z,49.799999
2019-04-04T09:47:19.517Z,52.5
2019-04-04T09:52:42.219Z,47.900002
2019-04-04T09:58:04.899Z,51.5
2019-04-04T10:03:27.620Z,56.799999
2019-04-04T10:08:50.460Z,56
2019-04-04T10:14:13.211Z,52.299999
2019-04-04T10:19:35.868Z,36.400002
2019-04-04T10:24:58.691Z,45.200001
2019-04-04T10:30:21.453Z,44.400002
2019-04-04T10:35:44.084Z,38.599998
2019-04-04T10:41:06.829Z,29.4
2019-04-04T10:46:30.128Z,24.1
2019-04-04T10:51:52.786Z,28.299999
2019-04-04T10:57:15.659Z,27.4
2019-04-04T11:02:38.374Z,17.700001
2019-04-04T11:08:01.062Z,20.5
2019-04-04T11:13:33.158Z,22.6
2019-04-04T11:18:48.629Z,22.6
2019-04-04T11:24:11.699Z,20.4
2019-04-04T11:29:34.547Z,22.9
2019-04-04T11:34:57.546Z,21.700001
2019-04-04T11:40:20.743Z,16.5
2019-04-04T11:45:43.837Z,20.4
2019-04-04T11:51:06.641Z,19.200001
2019-04-04T11:56:29.399Z,13.8
2019-04-04T12:01:52.222Z,11
2019-04-04T12:07:14.979Z,13
2019-04-04T12:12:37.742Z,13.3
2019-04-04T12:18:00.541Z,14.7
2019-04-04T12:23:23.444Z,13.8
2019-04-04T12:28:46.033Z,13.4
2019-04-04T12:34:08.718Z,11.7
2019-04-04T12:39:31.414Z,16.4
2019-04-04T12:44:54.054Z,14.6
2019-04-04T12:50:16.739Z,12.5
2019-04-04T12:55:39.419Z,12.1
2019-04-04T13:01:02.125Z,12.3
2019-04-04T13:06:24.795Z,13.1
2019-04-04T13:11:47.519Z,14
2019-04-04T13:17:10.247Z,13.4
2019-04-04T13:22:32.989Z,15.6
2019-04-04T13:27:55.753Z,15.6
2019-04-04T13:33:18.449Z,15.5
2019-04-04T13:38:42.069Z,13.6
2019-04-04T13:44:04.755Z,17.1
2019-04-04T13:49:27.440Z,15.9
2019-04-04T13:54:50.156Z,14.5
2019-04-04T14:00:13.777Z,13.5
2019-04-04T14:05:36.439Z,11.7
2019-04-04T14:10:59.147Z,13.9
2019-04-04T14:16:21.813Z,12.2
2019-04-04T14:21:44.857Z,11.8
2019-04-04T14:27:07.553Z,10.5
2019-04-04T14:32:30.191Z,11.8
2019-04-04T14:37:54.549Z,12.7
2019-04-04T14:43:15.485Z,14.6
2019-04-04T14:48:38.115Z,18.1
2019-04-04T14:54:02.051Z,17.299999
2019-04-04T14:59:24.642Z,16.5
2019-04-04T15:04:47.291Z,18.700001
2019-04-04T15:10:10.022Z,20.1
2019-04-04T15:15:32.640Z,20.299999
2019-04-04T15:20:56.939Z,11.6
2019-04-04T15:26:17.936Z,11.9
2019-04-04T15:31:40.642Z,12.9
2019-04-04T15:37:03.244Z,11.5
2019-04-04T15:42:26.129Z,12.2
2019-04-04T15:47:48.824Z,12.7
2019-04-04T15:53:12.445Z,11.5
2019-04-04T15:58:35.081Z,12.6
2019-04-04T16:03:57.752Z,11.2
2019-04-04T16:09:20.607Z,8.1
2019-04-04T16:14:43.491Z,10.1
2019-04-04T16:20:06.216Z,9.5
2019-04-04T16:25:28.992Z,12.5
2019-04-04T16:30:51.763Z,10.5
2019-04-04T16:36:14.507Z,16.200001
2019-04-04T16:41:37.255Z,16.200001
2019-04-04T16:46:59.935Z,19.6
2019-04-04T16:52:22.682Z,18.299999
2019-04-04T16:57:45.487Z,23.1
2019-04-04T17:03:08.343Z,20.799999
2019-04-04T17:08:31.049Z,28.200001
2019-04-04T17:13:53.701Z,22.6
2019-04-04T17:19:16.382Z,27.799999
2019-04-04T17:24:40.054Z,21.1
2019-04-04T17:30:02.655Z,24.6
2019-04-04T17:35:25.603Z,15
2019-04-04T17:40:48.461Z,15.2
2019-04-04T17:46:10.647Z,14.2
2019-04-04T17:51:33.421Z,15.9
2019-04-04T17:56:56.128Z,16.799999
2019-04-04T18:02:18.789Z,17.5
2019-04-04T18:07:41.405Z,19.4
2019-04-04T18:13:04.099Z,22.299999
2019-04-04T18:18:27.082Z,23.5
2019-04-04T18:23:50.364Z,25.6
2019-04-04T18:29:12.988Z,26.5
2019-04-04T18:34:35.912Z,25.200001
2019-04-04T18:39:58.436Z,27
2019-04-04T18:45:21.344Z,31.5
2019-04-04T18:50:44.196Z,30.700001
2019-04-04T18:56:07.400Z,32.799999
2019-04-04T19:01:30.165Z,32.5
2019-04-04T19:06:52.891Z,37.599998
2019-04-04T19:12:15.511Z,33.400002
2019-04-04T19:17:38.143Z,33.5
2019-04-04T19:23:00.812Z,33.700001
2019-04-04T19:28:23.594Z,47.099998
2019-04-04T19:33:47.003Z,40.400002
2019-04-04T19:39:10.112Z,44.299999
2019-04-04T19:44:32.831Z,47.700001
2019-04-04T19:49:55.554Z,54.799999
2019-04-04T19:55:18.364Z,54
2019-04-04T20:00:41.516Z,48.599998
2019-04-04T20:06:04.339Z,45
2019-04-04T20:11:27.025Z,35.5
2019-04-04T20:16:50.706Z,45.400002
2019-04-04T20:22:14.522Z,41.200001
2019-04-04T20:27:37.349Z,34.599998
2019-04-04T20:33:00.011Z,37.599998
2019-04-04T20:38:22.770Z,35.299999
2019-04-04T20:43:46.522Z,40.599998
2019-04-04T20:49:09.244Z,51
2019-04-04T20:54:32.013Z,45.299999
2019-04-04T20:59:54.646Z,40.599998
2019-04-04T21:05:17.338Z,45.299999
2019-04-04T21:10:39.971Z,49.099998
2019-04-04T21:16:03.516Z,44.799999
2019-04-04T21:21:26.925Z,46
2019-04-04T21:26:49.573Z,51.799999
2019-04-04T21:32:12.301Z,53.299999
2019-04-04T21:37:35.031Z,62.5
2019-04-04T21:42:58.564Z,62.400002
2019-04-04T21:48:21.245Z,67.900002
2019-04-04T21:53:43.891Z,68.599998
2019-04-04T21:59:06.605Z,75.699997
2019-04-04T22:04:29.302Z,95.5
2019-04-04T22:09:52.013Z,84.099998
2019-04-04T22:15:14.686Z,81.199997
2019-04-04T22:20:38.534Z,78
2019-04-04T22:26:01.271Z,58.400002
2019-04-04T22:31:24.014Z,56.599998
2019-04-04T22:36:46.797Z,78.400002
2019-04-04T22:42:09.480Z,58.799999
2019-04-04T22:47:32.174Z,60.299999
2019-04-04T22:52:54.912Z,51
2019-04-04T22:58:27.547Z,57.799999
2019-04-04T23:03:41.327Z,57.799999
2019-04-04T23:09:04.361Z,62
2019-04-04T23:14:27.116Z,49.200001
2019-04-04T23:19:49.838Z,55.400002
2019-04-04T23:25:12.482Z,55.299999
2019-04-04T23:30:35.204Z,62.799999
2019-04-04T23:35:58.488Z,76.900002
2019-04-04T23:41:21.206Z,60.900002
2019-04-04T23:46:43.875Z,69.199997
2019-04-04T23:52:06.555Z,56.400002
2019-04-04T23:57:29.950Z,89.800003
