createdAt,value
2022-08-07T00:00:39.973Z,8.55
2022-08-07T00:03:08.750Z,7.82
2022-08-07T00:05:37.263Z,8.30
2022-08-07T00:08:05.516Z,6.20
2022-08-07T00:10:35.997Z,7.63
2022-08-07T00:13:23.676Z,6.97
2022-08-07T00:15:55.231Z,6.72
2022-08-07T00:18:25.116Z,7.65
2022-08-07T00:20:54.425Z,6.90
2022-08-07T00:23:22.598Z,6.75
2022-08-07T00:25:52.144Z,6.95
2022-08-07T00:28:33.582Z,6.00
2022-08-07T00:31:12.823Z,6.15
2022-08-07T00:33:47.610Z,6.45
2022-08-07T00:36:16.915Z,6.45
2022-08-07T00:38:44.889Z,6.10
2022-08-07T00:41:14.696Z,6.38
2022-08-07T00:43:59.639Z,6.25
2022-08-07T00:46:33.220Z,6.15
2022-08-07T00:49:03.075Z,5.75
2022-08-07T00:51:58.525Z,5.93
2022-08-07T00:54:20.062Z,5.50
2022-08-07T00:56:49.946Z,5.63
2022-08-07T00:59:18.007Z,5.30
2022-08-07T01:01:50.814Z,4.93
2022-08-07T01:04:25.853Z,5.05
2022-08-07T01:06:58.186Z,4.25
2022-08-07T01:09:35.680Z,4.22
2022-08-07T01:12:29.954Z,4.97
2022-08-07T01:15:01.693Z,4.50
2022-08-07T01:17:34.031Z,4.60
2022-08-07T01:20:08.872Z,4.18
2022-08-07T01:22:46.576Z,4.70
2022-08-07T01:25:39.873Z,4.50
2022-08-07T01:28:03.960Z,4.32
2022-08-07T01:30:33.331Z,4.68
2022-08-07T01:33:02.295Z,4.53
2022-08-07T01:35:52.563Z,4.38
2022-08-07T01:38:25.637Z,5.07
2022-08-07T01:40:56.350Z,4.68
2022-08-07T01:43:25.940Z,4.65
2022-08-07T01:45:54.754Z,4.30
2022-08-07T01:48:30.761Z,4.43
2022-08-07T01:51:24.708Z,4.10
2022-08-07T01:54:12.097Z,4.65
2022-08-07T01:56:49.430Z,4.55
2022-08-07T01:59:23.625Z,5.18
2022-08-07T02:02:04.325Z,4.63
2022-08-07T02:04:55.743Z,5.15
2022-08-07T02:07:36.123Z,4.55
2022-08-07T02:10:19.900Z,4.90
2022-08-07T02:12:50.505Z,5.28
2022-08-07T02:15:23.156Z,4.40
2022-08-07T02:17:56.492Z,4.40
2022-08-07T02:20:25.644Z,4.80
2022-08-07T02:22:57.570Z,5.05
2022-08-07T02:26:10.110Z,4.65
2022-08-07T02:28:25.388Z,4.35
2022-08-07T02:30:54.763Z,4.55
2022-08-07T02:33:24.694Z,4.55
2022-08-07T02:36:28.441Z,4.43
2022-08-07T02:38:56.708Z,4.35
2022-08-07T02:41:33.606Z,4.22
2022-08-07T02:44:06.057Z,4.72
2022-08-07T02:46:36.904Z,4.88
2022-08-07T02:49:05.466Z,4.63
2022-08-07T02:51:42.492Z,4.72
2022-08-07T02:54:21.318Z,4.82
2022-08-07T02:56:55.888Z,4.97
2022-08-07T02:59:28.312Z,4.63
2022-08-07T03:02:01.113Z,5.22
2022-08-07T03:04:31.586Z,4.97
2022-08-07T03:07:07.104Z,4.95
2022-08-07T03:09:44.659Z,4.57
2022-08-07T03:12:22.651Z,5.18
2022-08-07T03:15:02.226Z,4.65
2022-08-07T03:17:52.743Z,5.30
2022-08-07T03:20:21.290Z,5.35
2022-08-07T03:22:50.920Z,5.10
2022-08-07T03:25:20.908Z,4.35
2022-08-07T03:27:59.345Z,5.40
2022-08-07T03:30:39.393Z,4.93
2022-08-07T03:33:10.582Z,5.22
2022-08-07T03:35:44.175Z,4.40
2022-08-07T03:38:20.967Z,4.70
2022-08-07T03:40:57.467Z,4.85
2022-08-07T03:43:32.288Z,4.50
2022-08-07T03:46:02.759Z,4.60
2022-08-07T03:48:32.983Z,4.53
2022-08-07T03:51:01.632Z,5.00
2022-08-07T03:54:02.103Z,4.50
2022-08-07T03:56:32.725Z,5.45
2022-08-07T03:59:09.551Z,4.72
2022-08-07T04:01:45.514Z,4.80
2022-08-07T04:04:17.421Z,5.25
2022-08-07T04:06:45.691Z,5.10
2022-08-07T04:09:15.881Z,4.63
2022-08-07T04:12:24.393Z,4.75
2022-08-07T04:14:38.542Z,4.95
2022-08-07T04:17:20.455Z,5.10
2022-08-07T04:20:01.259Z,4.38
2022-08-07T04:22:30.000Z,4.43
2022-08-07T04:25:00.974Z,4.40
2022-08-07T04:27:35.830Z,4.38
2022-08-07T04:30:21.477Z,4.55
2022-08-07T04:33:02.590Z,4.20
2022-08-07T04:35:35.766Z,4.88
2022-08-07T04:38:07.853Z,4.57
2022-08-07T04:40:36.604Z,4.47
2022-08-07T04:43:22.120Z,4.03
2022-08-07T04:46:26.039Z,4.43
2022-08-07T04:49:18.358Z,4.35
2022-08-07T04:52:01.503Z,4.50
2022-08-07T04:54:35.775Z,4.55
2022-08-07T04:58:12.545Z,4.93
2022-08-07T05:00:11.845Z,4.68
2022-08-07T05:02:57.895Z,4.55
2022-08-07T05:05:52.791Z,4.10
2022-08-07T05:08:59.713Z,4.55
2022-08-07T05:11:19.759Z,4.20
2022-08-07T05:14:54.220Z,4.47
2022-08-07T05:16:53.005Z,4.00
2022-08-07T05:19:44.005Z,3.92
2022-08-07T05:22:19.027Z,3.95
2022-08-07T05:24:59.508Z,3.95
2022-08-07T05:28:03.029Z,4.03
2022-08-07T05:30:29.926Z,3.67
2022-08-07T05:33:03.342Z,3.95
2022-08-07T05:35:41.586Z,3.90
2022-08-07T05:38:10.971Z,3.63
2022-08-07T05:40:42.783Z,3.38
2022-08-07T05:43:19.833Z,3.30
2022-08-07T05:46:08.139Z,3.35
2022-08-07T05:48:36.485Z,2.90
2022-08-07T05:51:31.814Z,3.45
2022-08-07T05:54:12.140Z,3.08
2022-08-07T05:56:51.419Z,2.90
2022-08-07T05:59:22.038Z,2.85
2022-08-07T06:01:51.591Z,2.70
2022-08-07T06:04:22.436Z,3.05
2022-08-07T06:07:04.415Z,2.80
2022-08-07T06:09:44.918Z,3.00
2022-08-07T06:12:31.767Z,2.50
2022-08-07T06:15:05.563Z,2.67
2022-08-07T06:17:37.578Z,2.60
2022-08-07T06:20:12.776Z,2.30
2022-08-07T06:23:02.188Z,2.67
2022-08-07T06:25:54.712Z,2.60
2022-08-07T06:28:27.689Z,2.45
2022-08-07T06:30:58.299Z,2.20
2022-08-07T06:33:27.220Z,2.30
2022-08-07T06:36:12.918Z,2.08
2022-08-07T06:38:51.669Z,2.33
2022-08-07T06:42:00.879Z,2.10
2022-08-07T06:44:26.122Z,2.45
2022-08-07T06:47:09.812Z,2.40
2022-08-07T06:49:50.752Z,2.58
2022-08-07T06:52:31.419Z,2.45
2022-08-07T06:55:33.101Z,2.75
2022-08-07T06:57:58.318Z,3.00
2022-08-07T07:00:28.300Z,3.20
2022-08-07T07:03:00.918Z,2.58
2022-08-07T07:06:03.307Z,2.53
2022-08-07T07:08:27.683Z,2.42
2022-08-07T07:10:57.864Z,2.33
2022-08-07T07:13:55.985Z,2.50
2022-08-07T07:16:27.509Z,2.13
2022-08-07T07:19:00.745Z,2.30
2022-08-07T07:22:04.812Z,2.08
2022-08-07T07:24:32.295Z,2.20
2022-08-07T07:27:04.391Z,2.60
2022-08-07T07:29:57.196Z,2.13
2022-08-07T07:32:26.164Z,2.30
2022-08-07T07:34:57.828Z,2.30
2022-08-07T07:37:47.323Z,2.30
2022-08-07T07:40:21.479Z,2.40
2022-08-07T07:42:58.596Z,2.42
2022-08-07T07:46:37.035Z,2.33
2022-08-07T07:48:35.699Z,2.28
2022-08-07T07:51:08.152Z,2.33
2022-08-07T07:53:51.849Z,2.42
2022-08-07T07:56:30.036Z,2.22
2022-08-07T07:59:02.134Z,2.72
2022-08-07T08:02:03.775Z,2.10
2022-08-07T08:04:25.842Z,2.10
2022-08-07T08:06:56.460Z,1.95
2022-08-07T08:09:30.695Z,2.22
2022-08-07T08:12:50.128Z,2.03
2022-08-07T08:15:09.993Z,2.20
2022-08-07T08:17:57.160Z,2.10
2022-08-07T08:20:32.127Z,2.20
2022-08-07T08:23:18.372Z,2.22
2022-08-07T08:26:10.269Z,1.90
2022-08-07T08:28:43.375Z,1.98
2022-08-07T08:31:30.151Z,1.80
2022-08-07T08:34:09.767Z,1.70
2022-08-07T08:36:46.145Z,2.30
2022-08-07T08:39:15.349Z,2.53
2022-08-07T08:41:57.556Z,1.90
2022-08-07T08:44:33.168Z,1.92
2022-08-07T08:47:09.818Z,1.85
2022-08-07T08:50:02.239Z,1.90
2022-08-07T08:52:40.775Z,2.22
2022-08-07T08:55:55.238Z,2.08
2022-08-07T08:58:28.407Z,2.30
2022-08-07T09:01:15.304Z,2.10
2022-08-07T09:03:53.251Z,1.83
2022-08-07T09:06:47.853Z,2.10
2022-08-07T09:09:36.538Z,2.20
2022-08-07T09:12:30.606Z,2.00
2022-08-07T09:16:23.336Z,2.10
2022-08-07T09:18:22.285Z,1.90
2022-08-07T09:21:06.888Z,1.95
2022-08-07T09:24:31.665Z,1.80
2022-08-07T09:26:57.002Z,2.13
2022-08-07T09:30:03.991Z,1.80
2022-08-07T09:32:38.792Z,2.22
2022-08-07T09:36:03.026Z,2.00
2022-08-07T09:38:17.958Z,2.10
2022-08-07T09:41:01.338Z,2.25
2022-08-07T09:44:05.569Z,2.42
2022-08-07T09:47:49.767Z,1.80
2022-08-07T09:50:02.859Z,2.25
2022-08-07T09:52:51.899Z,1.98
2022-08-07T09:55:29.590Z,2.10
2022-08-07T09:58:32.279Z,1.80
2022-08-07T10:01:51.200Z,2.00
2022-08-07T10:04:32.896Z,2.10
2022-08-07T10:07:24.144Z,2.00
2022-08-07T10:10:22.899Z,1.80
2022-08-07T10:16:29.611Z,2.20
2022-08-07T10:19:25.178Z,2.00
2022-08-07T10:22:15.636Z,2.22
2022-08-07T10:24:55.204Z,1.90
2022-08-07T10:27:46.598Z,2.10
2022-08-07T10:40:48.481Z,2.13
2022-08-07T10:43:34.173Z,2.25
2022-08-07T10:46:10.333Z,2.40
2022-08-07T10:48:48.575Z,2.10
2022-08-07T10:51:57.395Z,2.10
2022-08-07T10:54:27.142Z,2.55
2022-08-07T10:57:11.497Z,2.13
2022-08-07T11:00:03.348Z,2.40
2022-08-07T11:02:40.251Z,1.95
2022-08-07T11:05:20.009Z,2.20
2022-08-07T11:08:03.517Z,2.17
2022-08-07T11:10:39.235Z,2.90
2022-08-07T11:14:42.272Z,2.50
2022-08-07T11:16:07.512Z,2.33
2022-08-07T11:18:42.408Z,2.25
2022-08-07T11:21:15.951Z,2.20
2022-08-07T11:23:53.799Z,2.08
2022-08-07T11:26:28.158Z,2.45
2022-08-07T11:29:05.731Z,1.90
2022-08-07T11:31:47.834Z,2.28
2022-08-07T11:34:29.548Z,2.13
2022-08-07T11:37:06.689Z,2.65
2022-08-07T11:40:01.060Z,2.20
2022-08-07T11:42:40.824Z,2.33
2022-08-07T11:45:20.693Z,2.08
2022-08-07T11:48:13.837Z,2.30
2022-08-07T11:51:01.506Z,2.30
2022-08-07T11:57:20.563Z,2.30
2022-08-07T13:37:29.182Z,1.88
2022-08-07T13:40:35.354Z,1.83
2022-08-07T13:43:11.941Z,2.03
2022-08-07T13:46:12.413Z,1.88
2022-08-07T13:48:34.716Z,1.98
2022-08-07T13:51:27.737Z,1.85
2022-08-07T13:54:01.620Z,2.08
2022-08-07T13:56:35.548Z,1.92
2022-08-07T13:59:13.021Z,1.73
2022-08-07T14:01:59.259Z,2.20
2022-08-07T14:04:35.724Z,2.35
2022-08-07T14:07:09.425Z,2.20
2022-08-07T14:10:02.191Z,2.05
2022-08-07T14:12:41.566Z,1.80
2022-08-07T14:15:18.560Z,2.25
2022-08-07T14:18:24.187Z,1.67
2022-08-07T14:20:42.806Z,2.13
2022-08-07T14:23:31.580Z,2.10
2022-08-07T14:26:28.638Z,2.28
2022-08-07T14:29:05.928Z,2.00
2022-08-07T14:31:53.439Z,2.00
2022-08-07T14:34:29.716Z,1.90
2022-08-07T14:37:01.604Z,2.10
2022-08-07T14:40:17.800Z,2.08
2022-08-07T14:42:27.606Z,2.00
2022-08-07T14:45:21.934Z,2.03
2022-08-07T14:47:58.512Z,2.08
2022-08-07T14:50:37.520Z,2.30
2022-08-07T14:53:09.668Z,2.10
2022-08-07T14:58:32.699Z,2.38
2022-08-07T15:04:12.399Z,2.50
2022-08-07T15:06:40.591Z,2.72
2022-08-07T15:12:08.835Z,2.22
2022-08-07T15:17:33.056Z,2.03
2022-08-07T15:20:32.723Z,2.40
2022-08-07T15:28:35.039Z,2.17
2022-08-07T15:31:12.231Z,2.70
2022-08-07T15:34:01.257Z,2.65
2022-08-07T15:37:02.942Z,2.90
2022-08-07T15:39:16.223Z,3.00
2022-08-07T15:42:44.540Z,2.50
2022-08-07T15:47:59.899Z,2.70
2022-08-07T15:53:51.574Z,2.50
2022-08-07T15:56:16.994Z,3.10
2022-08-07T15:58:52.165Z,2.78
2022-08-07T16:01:38.802Z,2.95
2022-08-07T16:04:14.529Z,2.72
2022-08-07T16:06:49.940Z,3.25
2022-08-07T16:09:23.163Z,2.80
2022-08-07T16:12:04.467Z,2.60
2022-08-07T16:14:50.158Z,3.10
2022-08-07T16:18:02.470Z,3.22
2022-08-07T16:20:55.146Z,3.00
2022-08-07T16:23:58.841Z,3.22
2022-08-07T16:26:59.258Z,3.15
2022-08-07T16:30:11.264Z,3.20
2022-08-07T16:32:46.503Z,3.58
2022-08-07T16:35:51.471Z,3.40
2022-08-07T16:38:59.930Z,3.08
2022-08-07T16:41:53.978Z,3.30
2022-08-07T16:44:57.245Z,3.42
2022-08-07T16:47:56.887Z,3.30
2022-08-07T16:50:52.644Z,3.10
2022-08-07T16:54:02.226Z,4.05
2022-08-07T16:56:50.124Z,3.88
2022-08-07T16:59:46.566Z,3.47
2022-08-07T17:02:52.366Z,3.10
2022-08-07T17:06:18.945Z,2.88
2022-08-07T17:09:08.835Z,2.80
2022-08-07T17:12:05.360Z,3.22
2022-08-07T17:14:33.632Z,3.05
2022-08-07T17:17:07.405Z,3.15
2022-08-07T17:20:02.512Z,3.25
2022-08-07T17:22:37.995Z,3.00
2022-08-07T17:25:11.730Z,3.03
2022-08-07T17:27:51.758Z,2.67
2022-08-07T17:30:26.631Z,3.10
2022-08-07T17:34:08.496Z,2.90
2022-08-07T17:36:00.464Z,2.75
2022-08-07T17:38:35.484Z,3.40
2022-08-07T17:42:02.664Z,3.15
2022-08-07T17:44:05.914Z,2.72
2022-08-07T17:46:44.385Z,2.72
2022-08-07T17:49:24.460Z,3.00
2022-08-07T17:52:00.710Z,3.30
2022-08-07T17:54:54.022Z,2.65
2022-08-07T17:57:56.095Z,3.20
2022-08-07T18:00:33.304Z,3.17
2022-08-07T18:03:18.553Z,3.25
2022-08-07T18:06:03.489Z,3.47
2022-08-07T18:09:01.121Z,3.25
2022-08-07T18:12:06.877Z,2.60
2022-08-07T18:14:37.323Z,2.85
2022-08-07T18:17:11.098Z,3.22
2022-08-07T18:21:09.617Z,6.45
2022-08-07T18:22:40.205Z,11.10
2022-08-07T18:25:19.137Z,13.85
2022-08-07T18:28:34.166Z,5.35
2022-08-07T18:31:05.439Z,7.00
2022-08-07T18:34:04.969Z,5.00
2022-08-07T18:37:09.237Z,4.70
2022-08-07T18:40:06.518Z,4.00
2022-08-07T18:42:44.136Z,5.43
2022-08-07T18:45:43.341Z,5.25
2022-08-07T18:48:10.156Z,5.10
2022-08-07T18:51:09.687Z,3.22
2022-08-07T18:53:57.701Z,4.03
2022-08-07T18:56:35.824Z,3.35
2022-08-07T18:59:48.004Z,3.35
2022-08-07T19:02:42.183Z,3.50
2022-08-07T19:05:21.303Z,3.20
2022-08-07T19:07:59.287Z,4.00
2022-08-07T19:10:49.832Z,3.00
2022-08-07T19:13:27.420Z,3.15
2022-08-07T19:16:04.353Z,2.92
2022-08-07T19:18:59.294Z,2.92
2022-08-07T19:21:51.305Z,3.33
2022-08-07T19:24:30.855Z,3.55
2022-08-07T19:28:30.305Z,3.00
2022-08-07T19:31:01.228Z,3.15
2022-08-07T19:32:46.376Z,3.47
2022-08-07T19:35:22.370Z,3.28
2022-08-07T19:37:57.827Z,3.10
2022-08-07T19:40:31.755Z,3.50
2022-08-07T19:43:10.629Z,3.35
2022-08-07T19:46:09.474Z,3.47
2022-08-07T19:48:43.642Z,3.10
2022-08-07T19:51:20.251Z,3.30
2022-08-07T19:54:32.175Z,3.25
2022-08-07T19:57:51.656Z,3.50
2022-08-07T19:59:41.159Z,3.17
2022-08-07T20:02:19.692Z,3.55
2022-08-07T20:04:51.866Z,3.50
2022-08-07T20:07:47.637Z,3.20
2022-08-07T20:10:37.332Z,3.17
2022-08-07T20:13:22.366Z,3.20
2022-08-07T20:15:51.119Z,3.78
2022-08-07T20:18:32.841Z,3.38
2022-08-07T20:21:21.063Z,3.20
2022-08-07T20:23:57.982Z,3.40
2022-08-07T20:26:38.514Z,3.13
2022-08-07T20:29:47.051Z,3.17
2022-08-07T20:32:00.629Z,3.65
2022-08-07T20:34:49.237Z,3.97
2022-08-07T20:37:24.163Z,4.13
2022-08-07T20:40:04.058Z,4.45
2022-08-07T20:42:35.308Z,3.80
2022-08-07T20:45:33.419Z,3.28
2022-08-07T20:47:58.288Z,3.40
2022-08-07T20:50:31.666Z,3.70
2022-08-07T20:53:00.255Z,3.22
2022-08-07T20:55:31.972Z,3.53
2022-08-07T20:58:03.880Z,3.40
2022-08-07T21:00:42.638Z,3.28
2022-08-07T21:03:15.200Z,3.10
2022-08-07T21:05:54.937Z,3.58
2022-08-07T21:08:36.910Z,3.70
2022-08-07T21:11:12.261Z,3.83
2022-08-07T21:14:16.665Z,3.88
2022-08-07T21:16:55.896Z,3.70
2022-08-07T21:19:31.886Z,3.90
2022-08-07T21:22:05.211Z,3.70
2022-08-07T21:24:48.081Z,3.20
2022-08-07T21:27:25.651Z,3.47
2022-08-07T21:30:01.225Z,3.30
2022-08-07T21:32:46.756Z,3.50
2022-08-07T21:36:04.216Z,3.50
2022-08-07T21:38:21.551Z,3.58
2022-08-07T21:41:01.846Z,3.00
2022-08-07T21:43:55.567Z,3.10
2022-08-07T21:46:31.829Z,3.20
2022-08-07T21:49:14.578Z,3.83
2022-08-07T21:51:59.383Z,3.33
2022-08-07T21:54:37.415Z,3.38
2022-08-07T21:57:39.452Z,3.13
2022-08-07T22:00:22.750Z,2.72
2022-08-07T22:03:00.058Z,2.75
2022-08-07T22:05:45.333Z,3.33
2022-08-07T22:08:18.902Z,3.15
2022-08-07T22:10:50.728Z,3.17
2022-08-07T22:13:24.656Z,2.95
2022-08-07T22:16:43.462Z,3.38
2022-08-07T22:19:08.172Z,3.17
2022-08-07T22:22:01.742Z,2.97
2022-08-07T22:24:37.701Z,3.40
2022-08-07T22:27:13.605Z,3.38
2022-08-07T22:29:49.592Z,3.25
2022-08-07T22:32:25.340Z,3.20
2022-08-07T22:34:55.372Z,3.33
2022-08-07T22:38:02.954Z,3.40
2022-08-07T22:40:30.710Z,3.30
2022-08-07T22:43:06.250Z,3.35
2022-08-07T22:46:21.185Z,3.60
2022-08-07T22:49:06.688Z,3.38
2022-08-07T22:51:51.989Z,3.17
2022-08-07T22:54:52.275Z,2.88
2022-08-07T22:57:45.667Z,3.20
2022-08-07T23:00:18.871Z,3.33
2022-08-07T23:03:03.572Z,3.08
2022-08-07T23:06:06.874Z,2.90
2022-08-07T23:08:54.535Z,3.38
2022-08-07T23:11:41.233Z,3.00
2022-08-07T23:14:27.900Z,3.13
2022-08-07T23:17:21.653Z,2.80
2022-08-07T23:20:18.732Z,2.72
2022-08-07T23:23:00.909Z,3.10
2022-08-07T23:25:38.946Z,2.95
2022-08-07T23:28:29.388Z,3.05
2022-08-07T23:31:18.811Z,3.17
2022-08-07T23:34:37.605Z,2.60
2022-08-07T23:37:33.599Z,2.80
2022-08-07T23:40:15.685Z,2.92
2022-08-07T23:43:01.810Z,2.88
2022-08-07T23:46:03.328Z,2.88
2022-08-07T23:48:41.792Z,2.97
2022-08-07T23:53:01.866Z,2.70
2022-08-07T23:54:36.106Z,2.63
2022-08-07T23:57:22.199Z,2.83
