createdAt,value
2022-10-18T00:02:07.458Z,100.00
2022-10-18T00:04:36.060Z,100.00
2022-10-18T00:07:05.073Z,100.00
2022-10-18T00:09:35.628Z,100.00
2022-10-18T00:12:04.142Z,100.00
2022-10-18T00:14:32.446Z,100.00
2022-10-18T00:17:01.033Z,100.00
2022-10-18T00:19:29.523Z,100.00
2022-10-18T00:21:58.228Z,100.00
2022-10-18T00:24:26.644Z,100.00
2022-10-18T00:26:56.575Z,100.00
2022-10-18T00:29:25.248Z,100.00
2022-10-18T00:31:53.880Z,100.00
2022-10-18T00:34:22.104Z,100.00
2022-10-18T00:36:50.511Z,100.00
2022-10-18T00:39:21.652Z,100.00
2022-10-18T00:41:51.409Z,100.00
2022-10-18T00:45:18.374Z,100.00
2022-10-18T00:47:54.534Z,100.00
2022-10-18T00:50:26.189Z,100.00
2022-10-18T00:52:58.438Z,100.00
2022-10-18T00:55:27.766Z,100.00
2022-10-18T00:57:57.580Z,100.00
2022-10-18T01:00:27.578Z,100.00
2022-10-18T01:02:56.221Z,100.00
2022-10-18T01:05:25.141Z,100.00
2022-10-18T01:08:43.145Z,100.00
2022-10-18T01:11:28.978Z,100.00
2022-10-18T01:14:11.279Z,100.00
2022-10-18T01:16:50.692Z,100.00
2022-10-18T01:19:42.092Z,100.00
2022-10-18T01:22:16.895Z,100.00
2022-10-18T01:25:11.521Z,100.00
2022-10-18T01:27:56.522Z,100.00
2022-10-18T01:30:52.647Z,100.00
2022-10-18T01:33:32.611Z,100.00
2022-10-18T01:36:08.606Z,100.00
2022-10-18T01:38:40.698Z,100.00
2022-10-18T01:41:15.610Z,100.00
2022-10-18T01:43:47.681Z,100.00
2022-10-18T01:46:23.252Z,100.00
2022-10-18T01:48:53.094Z,100.00
2022-10-18T01:51:26.152Z,100.00
2022-10-18T01:53:55.339Z,100.00
2022-10-18T01:56:43.712Z,100.00
2022-10-18T01:59:34.898Z,100.00
2022-10-18T02:02:20.157Z,100.00
2022-10-18T02:05:00.866Z,100.00
2022-10-18T02:07:37.601Z,100.00
2022-10-18T02:10:18.107Z,100.00
2022-10-18T02:12:50.467Z,100.00
2022-10-18T02:15:25.536Z,100.00
2022-10-18T02:17:57.202Z,100.00
2022-10-18T02:20:30.021Z,100.00
2022-10-18T02:23:01.664Z,100.00
2022-10-18T02:25:33.118Z,100.00
2022-10-18T02:28:02.416Z,100.00
2022-10-18T02:30:38.572Z,100.00
2022-10-18T02:33:16.996Z,100.00
2022-10-18T02:35:54.113Z,100.00
2022-10-18T02:38:26.634Z,100.00
2022-10-18T02:40:55.009Z,100.00
2022-10-18T02:43:26.210Z,100.00
2022-10-18T02:45:55.140Z,100.00
2022-10-18T02:48:24.778Z,100.00
2022-10-18T02:50:53.136Z,100.00
2022-10-18T02:53:21.400Z,100.00
2022-10-18T02:55:50.046Z,100.00
2022-10-18T02:58:18.283Z,100.00
2022-10-18T03:00:46.872Z,100.00
2022-10-18T03:03:15.480Z,100.00
2022-10-18T03:05:45.089Z,100.00
2022-10-18T03:08:13.722Z,100.00
2022-10-18T03:10:44.328Z,100.00
2022-10-18T03:13:13.100Z,100.00
2022-10-18T03:15:42.224Z,100.00
2022-10-18T03:18:11.231Z,100.00
2022-10-18T03:20:39.484Z,100.00
2022-10-18T03:23:09.727Z,100.00
2022-10-18T03:25:40.498Z,100.00
2022-10-18T03:28:11.532Z,100.00
2022-10-18T03:30:39.940Z,100.00
2022-10-18T03:33:08.314Z,100.00
2022-10-18T03:35:36.866Z,100.00
2022-10-18T03:38:05.629Z,100.00
2022-10-18T03:40:35.612Z,100.00
2022-10-18T03:43:04.220Z,100.00
2022-10-18T03:45:32.512Z,100.00
2022-10-18T03:48:01.129Z,100.00
2022-10-18T03:50:29.709Z,100.00
2022-10-18T03:52:57.985Z,100.00
2022-10-18T03:55:26.554Z,100.00
2022-10-18T03:57:56.531Z,100.00
2022-10-18T04:00:25.104Z,100.00
2022-10-18T04:02:55.876Z,100.00
2022-10-18T04:05:26.939Z,100.00
2022-10-18T04:07:55.733Z,100.00
2022-10-18T04:10:24.603Z,100.00
2022-10-18T04:12:53.342Z,100.00
2022-10-18T04:15:23.066Z,100.00
2022-10-18T04:17:51.507Z,100.00
2022-10-18T04:20:20.259Z,100.00
2022-10-18T04:22:50.441Z,100.00
2022-10-18T04:25:19.435Z,100.00
2022-10-18T04:27:48.284Z,100.00
2022-10-18T04:30:17.094Z,100.00
2022-10-18T04:32:47.147Z,100.00
2022-10-18T04:35:15.482Z,100.00
2022-10-18T04:37:43.737Z,100.00
2022-10-18T04:40:13.595Z,100.00
2022-10-18T04:42:42.301Z,100.00
2022-10-18T04:45:11.688Z,100.00
2022-10-18T04:47:40.256Z,100.00
2022-10-18T04:50:10.780Z,100.00
2022-10-18T04:52:39.491Z,100.00
2022-10-18T04:55:08.937Z,100.00
2022-10-18T04:57:37.554Z,100.00
2022-10-18T05:00:07.816Z,100.00
2022-10-18T05:02:36.690Z,100.00
2022-10-18T05:05:09.135Z,100.00
2022-10-18T05:07:41.512Z,100.00
2022-10-18T05:10:10.671Z,100.00
2022-10-18T05:12:39.283Z,100.00
2022-10-18T05:15:08.420Z,100.00
2022-10-18T05:17:37.050Z,100.00
2022-10-18T05:20:06.485Z,100.00
2022-10-18T05:22:35.068Z,100.00
2022-10-18T05:25:05.851Z,100.00
2022-10-18T05:27:34.203Z,100.00
2022-10-18T05:30:05.372Z,100.00
2022-10-18T05:32:34.806Z,100.00
2022-10-18T05:35:03.343Z,100.00
2022-10-18T05:37:32.099Z,100.00
2022-10-18T05:40:00.770Z,100.00
2022-10-18T05:42:31.169Z,100.00
2022-10-18T05:44:59.967Z,100.00
2022-10-18T05:47:28.619Z,100.00
2022-10-18T05:49:57.536Z,100.00
2022-10-18T05:52:25.866Z,100.00
2022-10-18T05:54:54.459Z,100.00
2022-10-18T05:57:23.057Z,100.00
2022-10-18T05:59:52.650Z,100.00
2022-10-18T06:02:21.111Z,100.00
2022-10-18T06:04:49.800Z,100.00
2022-10-18T06:07:18.663Z,100.00
2022-10-18T06:09:47.245Z,100.00
2022-10-18T06:12:15.560Z,100.00
2022-10-18T06:14:45.323Z,100.00
2022-10-18T06:17:15.297Z,100.00
2022-10-18T06:19:44.420Z,100.00
2022-10-18T06:22:13.260Z,100.00
2022-10-18T06:24:41.534Z,100.00
2022-10-18T06:27:10.194Z,100.00
2022-10-18T06:29:39.516Z,100.00
2022-10-18T06:32:09.907Z,100.00
2022-10-18T06:34:39.518Z,100.00
2022-10-18T06:37:07.990Z,100.00
2022-10-18T06:39:36.620Z,100.00
2022-10-18T06:42:05.075Z,100.00
2022-10-18T06:44:36.022Z,100.00
2022-10-18T06:47:04.333Z,100.00
2022-10-18T06:49:32.585Z,100.00
2022-10-18T06:52:02.557Z,100.00
2022-10-18T06:54:31.128Z,100.00
2022-10-18T06:56:59.771Z,100.00
2022-10-18T06:59:31.150Z,100.00
2022-10-18T07:02:00.321Z,100.00
2022-10-18T07:04:30.500Z,100.00
2022-10-18T07:06:58.892Z,100.00
2022-10-18T07:09:28.594Z,100.00
2022-10-18T07:11:56.930Z,100.00
2022-10-18T07:14:28.916Z,100.00
2022-10-18T07:17:00.784Z,100.00
2022-10-18T07:19:29.132Z,100.00
2022-10-18T07:21:57.755Z,100.00
2022-10-18T07:24:26.051Z,100.00
2022-10-18T07:26:55.776Z,100.00
2022-10-18T07:29:24.408Z,100.00
2022-10-18T07:31:53.004Z,100.00
2022-10-18T07:34:21.643Z,100.00
2022-10-18T07:36:49.968Z,100.00
2022-10-18T07:39:18.349Z,100.00
2022-10-18T07:41:46.980Z,100.00
2022-10-18T07:44:17.391Z,100.00
2022-10-18T07:46:45.652Z,100.00
2022-10-18T07:49:13.910Z,100.00
2022-10-18T07:51:42.161Z,100.00
2022-10-18T07:54:10.878Z,100.00
2022-10-18T07:56:39.493Z,100.00
2022-10-18T07:59:07.765Z,100.00
2022-10-18T08:01:37.566Z,100.00
2022-10-18T08:04:07.885Z,100.00
2022-10-18T08:06:38.851Z,100.00
2022-10-18T08:09:07.546Z,100.00
2022-10-18T08:11:35.865Z,100.00
2022-10-18T08:14:04.175Z,100.00
2022-10-18T08:19:07.158Z,100.00
2022-10-18T08:21:35.514Z,100.00
2022-10-18T08:24:04.235Z,100.00
2022-10-18T08:26:32.533Z,100.00
2022-10-18T08:29:17.954Z,100.00
2022-10-18T08:31:51.440Z,100.00
2022-10-18T08:34:21.404Z,100.00
2022-10-18T08:36:49.994Z,100.00
2022-10-18T08:39:18.618Z,100.00
2022-10-18T08:42:26.791Z,100.00
2022-10-18T08:44:56.235Z,100.00
2022-10-18T08:47:35.238Z,100.00
2022-10-18T08:50:07.969Z,100.00
2022-10-18T08:52:45.134Z,100.00
2022-10-18T08:55:22.829Z,100.00
2022-10-18T08:57:53.154Z,100.00
2022-10-18T09:00:24.366Z,100.00
2022-10-18T09:03:08.394Z,100.00
2022-10-18T09:05:50.181Z,100.00
2022-10-18T09:08:55.032Z,100.00
2022-10-18T09:11:42.512Z,100.00
2022-10-18T09:14:48.450Z,100.00
2022-10-18T09:17:31.097Z,100.00
2022-10-18T09:20:19.565Z,100.00
2022-10-18T09:22:57.821Z,100.00
2022-10-18T09:25:30.488Z,100.00
2022-10-18T09:28:18.992Z,97.21
2022-10-18T09:31:00.440Z,98.23
2022-10-18T09:33:40.583Z,94.45
2022-10-18T09:36:18.775Z,92.17
2022-10-18T09:38:56.079Z,90.20
2022-10-18T09:41:31.436Z,89.22
2022-10-18T09:44:06.743Z,82.11
2022-10-18T09:46:41.326Z,83.00
2022-10-18T09:49:18.324Z,82.28
2022-10-18T09:51:49.677Z,84.96
2022-10-18T09:54:28.067Z,84.41
2022-10-18T09:57:03.571Z,83.70
2022-10-18T09:59:38.352Z,79.45
2022-10-18T10:02:08.162Z,76.97
2022-10-18T10:04:36.438Z,75.52
2022-10-18T10:07:10.698Z,75.93
2022-10-18T10:09:47.157Z,78.34
2022-10-18T10:12:30.941Z,76.00
2022-10-18T10:15:17.305Z,75.77
2022-10-18T10:17:46.152Z,76.32
2022-10-18T10:20:22.547Z,77.49
2022-10-18T10:22:53.287Z,83.18
2022-10-18T10:25:32.830Z,82.59
2022-10-18T10:28:06.259Z,82.68
2022-10-18T10:30:37.165Z,82.51
2022-10-18T10:33:07.739Z,79.90
2022-10-18T10:35:54.304Z,77.57
2022-10-18T10:38:27.385Z,73.55
2022-10-18T10:40:57.945Z,76.07
2022-10-18T10:43:39.205Z,79.96
2022-10-18T10:46:11.367Z,78.26
2022-10-18T10:48:53.760Z,77.06
2022-10-18T10:51:39.656Z,78.70
2022-10-18T10:54:15.591Z,77.75
2022-10-18T10:56:56.786Z,74.41
2022-10-18T10:59:31.437Z,72.49
2022-10-18T11:02:22.622Z,70.21
2022-10-18T11:04:52.949Z,73.87
2022-10-18T11:07:26.878Z,73.55
2022-10-18T11:10:03.341Z,71.51
2022-10-18T11:12:40.911Z,71.93
2022-10-18T11:15:22.184Z,73.31
2022-10-18T11:18:09.134Z,75.77
2022-10-18T11:20:42.870Z,79.54
2022-10-18T11:23:15.019Z,77.58
2022-10-18T11:26:16.528Z,79.58
2022-10-18T11:29:11.736Z,89.78
2022-10-18T11:31:52.447Z,90.57
2022-10-18T11:34:46.028Z,94.23
2022-10-18T11:37:37.541Z,95.92
2022-10-18T11:40:19.629Z,97.26
2022-10-18T11:42:57.514Z,96.81
2022-10-18T11:45:42.934Z,95.19
2022-10-18T11:48:37.597Z,87.75
2022-10-18T11:51:20.078Z,77.71
2022-10-18T11:54:06.858Z,83.05
2022-10-18T11:56:47.260Z,85.85
2022-10-18T11:59:30.451Z,91.06
2022-10-18T12:02:36.647Z,95.50
2022-10-18T12:05:24.964Z,95.44
2022-10-18T12:08:03.466Z,97.29
2022-10-18T12:10:45.729Z,97.82
2022-10-18T12:13:35.195Z,98.77
2022-10-18T12:16:08.346Z,99.81
2022-10-18T12:18:48.167Z,100.00
2022-10-18T12:21:24.588Z,100.00
2022-10-18T12:24:00.296Z,100.00
2022-10-18T12:26:32.322Z,99.49
2022-10-18T12:29:18.324Z,96.29
2022-10-18T12:31:51.463Z,93.42
2022-10-18T12:34:34.510Z,88.66
2022-10-18T12:37:51.099Z,87.73
2022-10-18T12:40:25.366Z,89.35
2022-10-18T12:42:55.064Z,88.89
2022-10-18T12:45:30.233Z,87.20
2022-10-18T12:48:02.728Z,78.80
2022-10-18T12:50:39.350Z,72.95
2022-10-18T12:53:18.917Z,72.22
2022-10-18T12:55:51.344Z,76.01
2022-10-18T12:58:32.780Z,69.63
2022-10-18T13:01:04.109Z,70.66
2022-10-18T13:04:02.654Z,71.37
2022-10-18T13:07:04.429Z,69.81
2022-10-18T13:09:36.088Z,70.36
2022-10-18T13:12:52.733Z,73.47
2022-10-18T13:15:43.974Z,72.86
2022-10-18T13:18:25.041Z,71.51
2022-10-18T13:21:14.564Z,73.30
2022-10-18T13:24:04.587Z,73.83
2022-10-18T13:26:45.533Z,71.02
2022-10-18T13:29:41.197Z,68.86
2022-10-18T13:32:28.559Z,73.28
2022-10-18T13:34:57.126Z,78.35
2022-10-18T13:37:27.183Z,80.71
2022-10-18T13:40:23.472Z,78.19
2022-10-18T13:42:53.582Z,72.70
2022-10-18T13:45:45.461Z,75.31
2022-10-18T13:48:46.010Z,82.43
2022-10-18T13:51:36.581Z,83.97
2022-10-18T13:54:20.578Z,79.72
2022-10-18T13:57:15.546Z,80.25
2022-10-18T14:00:21.800Z,81.13
2022-10-18T14:03:55.832Z,83.06
2022-10-18T14:06:24.676Z,79.50
2022-10-18T14:09:09.435Z,73.50
2022-10-18T14:11:52.476Z,69.98
2022-10-18T14:14:29.962Z,68.81
2022-10-18T14:17:17.813Z,69.67
2022-10-18T14:19:53.507Z,70.59
2022-10-18T14:22:25.811Z,70.08
2022-10-18T14:24:57.712Z,69.18
2022-10-18T14:27:28.344Z,68.29
2022-10-18T14:30:14.677Z,70.36
2022-10-18T14:32:48.381Z,77.31
2022-10-18T14:35:33.282Z,80.86
2022-10-18T14:38:03.047Z,81.80
2022-10-18T14:40:37.929Z,83.32
2022-10-18T14:43:13.075Z,81.37
2022-10-18T14:45:42.541Z,80.33
2022-10-18T14:48:22.708Z,85.61
2022-10-18T14:51:00.510Z,89.18
2022-10-18T14:53:36.366Z,87.98
2022-10-18T14:56:05.839Z,81.85
2022-10-18T14:58:35.982Z,83.83
2022-10-18T15:01:05.129Z,81.46
2022-10-18T15:03:37.711Z,81.95
2022-10-18T15:06:08.542Z,86.92
2022-10-18T15:08:40.926Z,90.28
2022-10-18T15:11:14.230Z,91.42
2022-10-18T15:13:51.112Z,93.70
2022-10-18T15:16:21.495Z,95.65
2022-10-18T15:19:26.745Z,95.39
2022-10-18T15:22:19.893Z,96.67
2022-10-18T15:25:04.063Z,97.82
2022-10-18T15:27:37.327Z,97.87
2022-10-18T15:30:11.146Z,97.45
2022-10-18T15:32:47.593Z,95.84
2022-10-18T15:35:25.730Z,93.88
2022-10-18T15:37:56.877Z,94.11
2022-10-18T15:40:38.882Z,92.33
2022-10-18T15:43:36.938Z,95.40
2022-10-18T15:46:07.295Z,95.86
2022-10-18T15:48:39.446Z,96.11
2022-10-18T15:51:21.396Z,95.19
2022-10-18T15:53:54.792Z,95.52
2022-10-18T15:56:33.895Z,97.20
2022-10-18T15:59:06.677Z,97.33
2022-10-18T16:01:39.567Z,99.02
2022-10-18T16:04:18.317Z,100.00
2022-10-18T16:06:48.516Z,100.00
2022-10-18T16:09:19.387Z,100.00
2022-10-18T16:11:54.288Z,100.00
2022-10-18T16:14:26.686Z,100.00
2022-10-18T16:17:02.380Z,100.00
2022-10-18T16:19:31.232Z,100.00
2022-10-18T16:22:06.433Z,100.00
2022-10-18T16:24:35.124Z,100.00
2022-10-18T16:27:03.728Z,100.00
2022-10-18T16:29:33.169Z,100.00
2022-10-18T16:32:01.780Z,100.00
2022-10-18T16:34:32.163Z,100.00
2022-10-18T16:37:01.930Z,100.00
2022-10-18T16:39:34.795Z,100.00
2022-10-18T16:42:03.468Z,100.00
2022-10-18T16:44:32.352Z,100.00
2022-10-18T16:47:00.717Z,100.00
2022-10-18T16:49:29.343Z,100.00
2022-10-18T16:51:58.907Z,100.00
2022-10-18T16:54:28.672Z,100.00
2022-10-18T16:56:57.267Z,100.00
2022-10-18T16:59:29.154Z,100.00
2022-10-18T17:01:57.817Z,100.00
2022-10-18T17:04:26.632Z,100.00
2022-10-18T17:06:58.419Z,100.00
2022-10-18T17:09:28.453Z,100.00
2022-10-18T17:11:57.071Z,100.00
2022-10-18T17:14:25.442Z,100.00
2022-10-18T17:16:56.036Z,100.00
2022-10-18T17:19:25.987Z,100.00
2022-10-18T17:21:56.791Z,100.00
2022-10-18T17:24:28.614Z,100.00
2022-10-18T17:26:57.297Z,100.00
2022-10-18T17:29:26.010Z,100.00
2022-10-18T17:31:54.311Z,100.00
2022-10-18T17:34:22.649Z,100.00
2022-10-18T17:36:50.976Z,100.00
2022-10-18T17:39:19.754Z,100.00
2022-10-18T17:41:50.532Z,100.00
2022-10-18T17:44:18.840Z,100.00
2022-10-18T17:46:47.425Z,100.00
2022-10-18T17:49:16.784Z,100.00
2022-10-18T17:51:46.457Z,100.00
2022-10-18T17:54:15.129Z,100.00
2022-10-18T17:56:45.180Z,100.00
2022-10-18T17:59:14.882Z,100.00
2022-10-18T18:01:43.180Z,100.00
2022-10-18T18:04:11.843Z,100.00
2022-10-18T18:06:41.365Z,100.00
2022-10-18T18:09:15.117Z,100.00
2022-10-18T18:11:47.306Z,100.00
2022-10-18T18:14:18.084Z,100.00
2022-10-18T18:16:47.985Z,100.00
2022-10-18T18:19:18.979Z,100.00
2022-10-18T18:21:48.091Z,100.00
2022-10-18T18:24:17.753Z,100.00
2022-10-18T18:26:46.650Z,100.00
2022-10-18T18:29:16.711Z,100.00
2022-10-18T18:31:45.490Z,100.00
2022-10-18T18:34:14.319Z,100.00
2022-10-18T18:36:43.937Z,100.00
2022-10-18T18:39:20.898Z,100.00
2022-10-18T18:41:51.246Z,100.00
2022-10-18T18:44:21.982Z,100.00
2022-10-18T18:46:50.968Z,100.00
2022-10-18T18:49:19.614Z,100.00
2022-10-18T18:51:48.354Z,100.00
2022-10-18T18:54:17.227Z,100.00
2022-10-18T18:56:45.927Z,100.00
2022-10-18T18:59:15.788Z,100.00
2022-10-18T19:01:45.902Z,100.00
2022-10-18T19:04:14.624Z,100.00
2022-10-18T19:06:46.122Z,100.00
2022-10-18T19:09:20.686Z,100.00
2022-10-18T19:11:52.334Z,100.00
2022-10-18T19:16:53.338Z,100.00
2022-10-18T19:19:24.052Z,100.00
2022-10-18T19:21:54.638Z,100.00
2022-10-18T19:24:25.112Z,100.00
2022-10-18T19:26:55.695Z,100.00
2022-10-18T19:29:26.867Z,100.00
2022-10-18T19:32:00.301Z,100.00
2022-10-18T19:34:31.002Z,100.00
2022-10-18T19:36:59.848Z,100.00
2022-10-18T19:39:30.841Z,100.00
2022-10-18T19:42:03.153Z,100.00
2022-10-18T19:44:35.958Z,100.00
2022-10-18T19:47:08.039Z,100.00
2022-10-18T19:49:36.670Z,100.00
2022-10-18T19:52:05.347Z,100.00
2022-10-18T19:54:33.990Z,100.00
2022-10-18T19:57:02.774Z,100.00
2022-10-18T19:59:31.674Z,100.00
2022-10-18T20:02:01.640Z,100.00
2022-10-18T20:04:34.526Z,100.00
2022-10-18T20:07:03.573Z,100.00
2022-10-18T20:09:32.260Z,100.00
2022-10-18T20:12:00.920Z,100.00
2022-10-18T20:14:29.218Z,100.00
2022-10-18T20:16:57.982Z,100.00
2022-10-18T20:19:26.630Z,100.00
2022-10-18T20:21:58.694Z,100.00
2022-10-18T20:24:27.306Z,100.00
2022-10-18T20:26:55.959Z,100.00
2022-10-18T20:29:25.383Z,100.00
2022-10-18T20:31:55.582Z,100.00
2022-10-18T20:34:26.095Z,100.00
2022-10-18T20:36:57.216Z,100.00
2022-10-18T20:39:26.083Z,100.00
2022-10-18T20:41:54.789Z,100.00
2022-10-18T20:44:23.773Z,100.00
2022-10-18T20:46:52.104Z,100.00
2022-10-18T20:49:20.791Z,100.00
2022-10-18T20:51:49.517Z,100.00
2022-10-18T20:54:19.170Z,100.00
2022-10-18T20:56:47.503Z,100.00
2022-10-18T20:59:17.060Z,100.00
2022-10-18T21:01:45.867Z,100.00
2022-10-18T21:04:14.536Z,100.00
2022-10-18T21:06:44.920Z,100.00
2022-10-18T21:09:16.369Z,100.00
2022-10-18T21:11:49.346Z,100.00
2022-10-18T21:14:20.223Z,100.00
2022-10-18T21:16:50.393Z,100.00
2022-10-18T21:19:20.554Z,100.00
2022-10-18T21:21:53.781Z,100.00
2022-10-18T21:24:25.037Z,100.00
2022-10-18T21:26:55.914Z,100.00
2022-10-18T21:29:25.605Z,100.00
2022-10-18T21:31:59.445Z,100.00
2022-10-18T21:34:28.161Z,100.00
2022-10-18T21:36:56.840Z,100.00
2022-10-18T21:39:25.913Z,100.00
2022-10-18T21:41:55.690Z,100.00
2022-10-18T21:44:24.396Z,100.00
2022-10-18T21:46:52.765Z,100.00
2022-10-18T21:49:24.874Z,100.00
2022-10-18T21:51:53.522Z,100.00
2022-10-18T21:54:22.273Z,100.00
2022-10-18T21:56:51.167Z,100.00
2022-10-18T21:59:21.115Z,100.00
2022-10-18T22:01:49.839Z,100.00
2022-10-18T22:04:21.516Z,100.00
2022-10-18T22:06:50.926Z,100.00
2022-10-18T22:09:19.816Z,100.00
2022-10-18T22:11:52.309Z,100.00
2022-10-18T22:14:22.859Z,100.00
2022-10-18T22:16:51.898Z,100.00
2022-10-18T22:19:20.652Z,100.00
2022-10-18T22:21:49.428Z,100.00
2022-10-18T22:24:18.327Z,100.00
2022-10-18T22:26:47.711Z,100.00
2022-10-18T22:29:17.675Z,100.00
2022-10-18T22:31:50.525Z,100.00
2022-10-18T22:34:23.051Z,100.00
2022-10-18T22:36:51.967Z,100.00
2022-10-18T22:39:20.549Z,100.00
2022-10-18T22:41:54.275Z,100.00
2022-10-18T22:44:22.892Z,100.00
2022-10-18T22:46:52.909Z,100.00
2022-10-18T22:49:21.512Z,100.00
2022-10-18T22:51:50.139Z,100.00
2022-10-18T22:54:18.726Z,100.00
2022-10-18T22:56:47.354Z,100.00
2022-10-18T22:59:16.000Z,100.00
2022-10-18T23:01:44.628Z,100.00
2022-10-18T23:04:14.646Z,100.00
2022-10-18T23:06:43.402Z,100.00
2022-10-18T23:09:12.756Z,100.00
2022-10-18T23:11:41.398Z,100.00
2022-10-18T23:14:11.221Z,100.00
2022-10-18T23:16:39.858Z,100.00
2022-10-18T23:19:08.505Z,100.00
2022-10-18T23:21:38.188Z,100.00
2022-10-18T23:24:06.908Z,100.00
2022-10-18T23:26:35.536Z,100.00
2022-10-18T23:29:04.620Z,100.00
2022-10-18T23:31:34.834Z,100.00
2022-10-18T23:34:06.126Z,100.00
2022-10-18T23:36:38.940Z,100.00
2022-10-18T23:39:07.608Z,100.00
2022-10-18T23:41:36.522Z,100.00
2022-10-18T23:44:05.386Z,100.00
2022-10-18T23:46:34.041Z,100.00
2022-10-18T23:49:02.987Z,100.00
2022-10-18T23:51:31.352Z,100.00
2022-10-18T23:54:01.045Z,100.00
2022-10-18T23:56:29.383Z,100.00
2022-10-18T23:58:58.101Z,100.00
