createdAt,value
2022-09-01T00:00:05.726Z,13.33
2022-09-01T00:01:05.712Z,13.36
2022-09-01T00:02:05.737Z,13.33
2022-09-01T00:03:05.685Z,13.40
2022-09-01T00:04:05.734Z,13.31
2022-09-01T00:05:05.652Z,13.28
2022-09-01T00:06:05.638Z,13.19
2022-09-01T00:07:05.624Z,13.28
2022-09-01T00:08:05.605Z,13.24
2022-09-01T00:09:05.595Z,13.16
2022-09-01T00:10:05.578Z,13.16
2022-09-01T00:11:05.563Z,13.13
2022-09-01T00:12:05.548Z,13.20
2022-09-01T00:13:05.531Z,13.17
2022-09-01T00:14:05.518Z,13.13
2022-09-01T00:15:05.503Z,13.11
2022-09-01T00:16:05.537Z,13.11
2022-09-01T00:17:05.473Z,13.06
2022-09-01T00:18:05.462Z,13.16
2022-09-01T00:19:05.446Z,13.05
2022-09-01T00:20:05.427Z,13.03
2022-09-01T00:21:05.413Z,13.09
2022-09-01T00:22:05.403Z,13.01
2022-09-01T00:23:05.384Z,13.08
2022-09-01T00:24:05.369Z,13.11
2022-09-01T00:25:05.572Z,13.09
2022-09-01T00:26:05.341Z,13.11
2022-09-01T00:27:05.331Z,13.05
2022-09-01T00:28:05.317Z,13.02
2022-09-01T00:29:05.294Z,13.06
2022-09-01T00:30:05.277Z,12.99
2022-09-01T00:31:05.338Z,13.06
2022-09-01T00:32:05.248Z,13.05
2022-09-01T00:33:05.236Z,13.05
2022-09-01T00:34:05.220Z,13.01
2022-09-01T00:35:05.214Z,13.03
2022-09-01T00:36:05.187Z,12.93
2022-09-01T00:37:05.178Z,12.98
2022-09-01T00:38:05.162Z,12.91
2022-09-01T00:39:05.145Z,12.86
2022-09-01T00:40:05.130Z,12.84
2022-09-01T00:41:05.113Z,12.80
2022-09-01T00:42:05.101Z,12.86
2022-09-01T00:43:05.086Z,12.65
2022-09-01T00:44:05.072Z,12.72
2022-09-01T00:45:05.055Z,12.68
2022-09-01T00:46:05.091Z,12.78
2022-09-01T00:47:05.024Z,12.69
2022-09-01T00:48:05.009Z,12.73
2022-09-01T00:49:04.995Z,12.68
2022-09-01T00:50:04.978Z,12.66
2022-09-01T00:51:04.965Z,12.65
2022-09-01T00:52:04.951Z,12.63
2022-09-01T00:53:04.934Z,12.66
2022-09-01T00:54:04.925Z,12.65
2022-09-01T00:55:04.906Z,12.66
2022-09-01T00:56:04.888Z,12.53
2022-09-01T00:57:04.873Z,12.63
2022-09-01T00:58:04.856Z,12.63
2022-09-01T00:59:04.844Z,12.68
2022-09-01T01:00:04.827Z,12.51
2022-09-01T01:01:04.888Z,12.50
2022-09-01T01:02:04.827Z,12.50
2022-09-01T01:03:04.783Z,12.39
2022-09-01T01:04:04.768Z,12.47
2022-09-01T01:05:04.753Z,12.47
2022-09-01T01:06:04.737Z,12.35
2022-09-01T01:07:04.723Z,12.33
2022-09-01T01:08:04.707Z,12.40
2022-09-01T01:09:04.692Z,12.36
2022-09-01T01:10:04.678Z,12.33
2022-09-01T01:11:04.663Z,12.28
2022-09-01T01:12:04.644Z,12.32
2022-09-01T01:13:04.635Z,12.25
2022-09-01T01:14:04.617Z,12.25
2022-09-01T01:15:04.601Z,12.23
2022-09-01T01:16:04.587Z,12.21
2022-09-01T01:17:04.640Z,12.15
2022-09-01T01:18:04.555Z,12.18
2022-09-01T01:19:04.542Z,12.11
2022-09-01T01:20:04.524Z,12.10
2022-09-01T01:21:04.509Z,12.05
2022-09-01T01:22:04.491Z,12.08
2022-09-01T01:23:04.477Z,12.02
2022-09-01T01:24:04.462Z,12.03
2022-09-01T01:25:04.449Z,12.02
2022-09-01T01:26:04.433Z,12.03
2022-09-01T01:27:04.419Z,12.00
2022-09-01T01:28:04.400Z,12.03
2022-09-01T01:29:04.384Z,11.99
2022-09-01T01:30:04.372Z,11.95
2022-09-01T01:31:04.392Z,12.02
2022-09-01T01:32:04.336Z,11.99
2022-09-01T01:33:04.325Z,12.02
2022-09-01T01:34:04.307Z,12.00
2022-09-01T01:35:04.295Z,11.93
2022-09-01T01:36:04.275Z,12.07
2022-09-01T01:37:04.263Z,12.03
2022-09-01T01:38:04.244Z,11.99
2022-09-01T01:39:04.232Z,12.08
2022-09-01T01:40:04.327Z,12.10
2022-09-01T01:41:04.199Z,12.08
2022-09-01T01:42:04.183Z,12.10
2022-09-01T01:43:04.171Z,12.12
2022-09-01T01:44:04.153Z,12.17
2022-09-01T01:45:04.140Z,12.11
2022-09-01T01:46:04.167Z,12.21
2022-09-01T01:47:04.108Z,12.17
2022-09-01T01:48:04.090Z,12.12
2022-09-01T01:49:04.077Z,12.23
2022-09-01T01:50:04.061Z,12.20
2022-09-01T01:51:04.046Z,12.20
2022-09-01T01:52:04.028Z,12.21
2022-09-01T01:53:04.013Z,12.18
2022-09-01T01:54:03.999Z,12.17
2022-09-01T01:55:05.335Z,12.11
2022-09-01T01:56:03.966Z,12.14
2022-09-01T01:57:03.951Z,12.20
2022-09-01T01:58:03.935Z,12.11
2022-09-01T01:59:03.920Z,12.21
2022-09-01T02:00:03.907Z,12.15
2022-09-01T02:01:03.980Z,12.08
2022-09-01T02:02:04.161Z,12.15
2022-09-01T02:03:03.862Z,12.10
2022-09-01T02:04:03.845Z,12.02
2022-09-01T02:05:03.830Z,12.08
2022-09-01T02:06:03.815Z,12.12
2022-09-01T02:07:03.799Z,12.11
2022-09-01T02:08:03.782Z,12.08
2022-09-01T02:09:03.767Z,11.95
2022-09-01T02:10:03.750Z,11.93
2022-09-01T02:11:03.741Z,12.00
2022-09-01T02:12:03.723Z,11.99
2022-09-01T02:13:03.707Z,12.02
2022-09-01T02:14:03.692Z,12.03
2022-09-01T02:15:03.675Z,12.02
2022-09-01T02:16:03.659Z,11.91
2022-09-01T02:17:03.751Z,11.96
2022-09-01T02:18:05.180Z,11.96
2022-09-01T02:19:03.611Z,11.91
2022-09-01T02:20:03.600Z,11.89
2022-09-01T02:21:03.582Z,11.97
2022-09-01T02:22:03.571Z,11.89
2022-09-01T02:23:03.550Z,11.99
2022-09-01T02:24:03.542Z,11.93
2022-09-01T02:25:03.518Z,11.91
2022-09-01T02:26:16.227Z,11.85
2022-09-01T02:27:03.491Z,11.83
2022-09-01T02:28:03.480Z,11.83
2022-09-01T02:29:03.459Z,11.80
2022-09-01T02:30:03.442Z,11.85
2022-09-01T02:31:03.459Z,11.78
2022-09-01T02:32:03.411Z,11.78
2022-09-01T02:33:03.416Z,11.74
2022-09-01T02:34:03.379Z,11.74
2022-09-01T02:35:03.365Z,11.71
2022-09-01T02:36:03.350Z,11.65
2022-09-01T02:37:03.334Z,11.62
2022-09-01T02:38:03.316Z,11.65
2022-09-01T02:39:03.299Z,11.65
2022-09-01T02:40:03.323Z,11.60
2022-09-01T02:41:03.272Z,11.65
2022-09-01T02:42:03.257Z,11.58
2022-09-01T02:43:03.239Z,11.53
2022-09-01T02:44:03.222Z,11.41
2022-09-01T02:45:03.210Z,11.48
2022-09-01T02:46:03.251Z,11.44
2022-09-01T02:47:03.174Z,11.45
2022-09-01T02:48:03.160Z,11.44
2022-09-01T02:49:03.142Z,11.51
2022-09-01T02:50:03.144Z,11.34
2022-09-01T02:51:03.114Z,11.34
2022-09-01T02:52:03.098Z,11.45
2022-09-01T02:53:04.015Z,11.35
2022-09-01T02:54:03.069Z,11.41
2022-09-01T02:55:03.051Z,11.37
2022-09-01T02:56:03.036Z,11.49
2022-09-01T02:57:03.019Z,11.48
2022-09-01T02:58:03.003Z,11.41
2022-09-01T02:59:02.986Z,11.43
2022-09-01T03:00:02.972Z,11.35
2022-09-01T03:01:03.041Z,11.41
2022-09-01T03:02:02.943Z,11.40
2022-09-01T03:03:02.923Z,11.43
2022-09-01T03:04:02.907Z,11.26
2022-09-01T03:05:03.025Z,11.34
2022-09-01T03:06:02.876Z,11.30
2022-09-01T03:07:02.860Z,11.31
2022-09-01T03:08:02.844Z,11.33
2022-09-01T03:09:02.828Z,11.25
2022-09-01T03:10:02.813Z,11.26
2022-09-01T03:11:02.809Z,11.26
2022-09-01T03:12:02.782Z,11.19
2022-09-01T03:13:02.785Z,11.20
2022-09-01T03:14:02.750Z,11.16
2022-09-01T03:15:02.734Z,11.12
2022-09-01T03:16:02.730Z,11.08
2022-09-01T03:17:02.785Z,11.08
2022-09-01T03:18:02.688Z,11.05
2022-09-01T03:19:02.670Z,11.12
2022-09-01T03:20:02.656Z,10.95
2022-09-01T03:21:02.641Z,11.02
2022-09-01T03:22:02.626Z,11.02
2022-09-01T03:23:02.611Z,10.95
2022-09-01T03:24:02.592Z,10.98
2022-09-01T03:25:02.575Z,10.92
2022-09-01T03:26:02.562Z,10.84
2022-09-01T03:27:02.547Z,10.89
2022-09-01T03:28:03.140Z,10.87
2022-09-01T03:29:02.514Z,10.80
2022-09-01T03:30:02.500Z,10.82
2022-09-01T03:31:02.477Z,10.82
2022-09-01T03:32:02.545Z,10.84
2022-09-01T03:33:02.447Z,10.72
2022-09-01T03:34:02.595Z,10.75
2022-09-01T03:35:02.415Z,10.72
2022-09-01T03:36:02.404Z,10.79
2022-09-01T03:37:02.383Z,10.76
2022-09-01T03:38:02.371Z,10.71
2022-09-01T03:39:02.356Z,10.72
2022-09-01T03:40:02.375Z,10.72
2022-09-01T03:41:02.388Z,10.69
2022-09-01T03:42:02.304Z,10.65
2022-09-01T03:43:02.289Z,10.65
2022-09-01T03:44:02.271Z,10.71
2022-09-01T03:45:02.256Z,10.72
2022-09-01T03:46:02.344Z,10.68
2022-09-01T03:47:02.251Z,10.68
2022-09-01T03:48:02.221Z,10.61
2022-09-01T03:49:02.191Z,10.57
2022-09-01T03:50:02.176Z,10.61
2022-09-01T03:51:02.158Z,10.53
2022-09-01T03:52:02.146Z,10.57
2022-09-01T03:53:02.127Z,10.57
2022-09-01T03:54:02.114Z,10.58
2022-09-01T03:55:02.096Z,10.57
2022-09-01T03:56:02.152Z,10.57
2022-09-01T03:57:02.060Z,10.57
2022-09-01T03:58:02.046Z,10.51
2022-09-01T03:59:02.028Z,10.49
2022-09-01T04:00:02.016Z,10.49
2022-09-01T04:01:02.112Z,10.45
2022-09-01T04:02:02.030Z,10.42
2022-09-01T04:03:01.966Z,10.51
2022-09-01T04:04:01.955Z,10.41
2022-09-01T04:05:04.372Z,10.42
2022-09-01T04:06:01.917Z,10.43
2022-09-01T04:07:01.902Z,10.41
2022-09-01T04:08:01.912Z,10.41
2022-09-01T04:09:01.868Z,10.43
2022-09-01T04:10:01.857Z,10.31
2022-09-01T04:11:01.836Z,10.46
2022-09-01T04:12:01.822Z,10.38
2022-09-01T04:13:01.817Z,10.42
2022-09-01T04:14:01.790Z,10.31
2022-09-01T04:15:01.773Z,10.43
2022-09-01T04:16:01.805Z,10.43
2022-09-01T04:17:01.746Z,10.41
2022-09-01T04:18:01.725Z,10.43
2022-09-01T04:19:01.707Z,10.43
2022-09-01T04:20:01.690Z,10.42
2022-09-01T04:21:01.677Z,10.42
2022-09-01T04:22:01.659Z,10.33
2022-09-01T04:23:01.646Z,10.42
2022-09-01T04:24:01.624Z,10.33
2022-09-01T04:25:01.608Z,10.33
2022-09-01T04:26:01.594Z,10.45
2022-09-01T04:27:01.582Z,10.28
2022-09-01T04:28:01.561Z,10.34
2022-09-01T04:29:01.544Z,10.34
2022-09-01T04:30:01.548Z,10.38
2022-09-01T04:31:01.516Z,10.33
2022-09-01T04:32:01.593Z,10.28
2022-09-01T04:33:01.476Z,10.30
2022-09-01T04:34:01.463Z,10.33
2022-09-01T04:35:01.449Z,10.27
2022-09-01T04:36:01.430Z,10.30
2022-09-01T04:37:01.413Z,10.31
2022-09-01T04:38:01.400Z,10.30
2022-09-01T04:39:01.381Z,10.34
2022-09-01T04:40:01.460Z,10.33
2022-09-01T04:41:01.348Z,10.30
2022-09-01T04:42:01.336Z,10.24
2022-09-01T04:43:01.321Z,10.27
2022-09-01T04:44:01.301Z,10.25
2022-09-01T04:45:01.960Z,10.34
2022-09-01T04:46:01.333Z,10.20
2022-09-01T04:47:01.253Z,10.33
2022-09-01T04:48:01.238Z,10.33
2022-09-01T04:49:01.325Z,10.30
2022-09-01T04:50:01.214Z,10.34
2022-09-01T04:51:01.225Z,10.33
2022-09-01T04:52:01.243Z,10.43
2022-09-01T04:53:01.159Z,10.43
2022-09-01T04:54:01.138Z,10.48
2022-09-01T04:55:01.120Z,10.43
2022-09-01T04:56:01.105Z,10.46
2022-09-01T04:57:01.088Z,10.48
2022-09-01T04:58:01.072Z,10.59
2022-09-01T04:59:01.070Z,10.67
2022-09-01T05:00:01.044Z,10.65
2022-09-01T05:01:01.043Z,10.76
2022-09-01T05:02:01.040Z,10.83
2022-09-01T05:03:00.992Z,10.89
2022-09-01T05:04:00.978Z,10.87
2022-09-01T05:05:00.957Z,11.02
2022-09-01T05:06:00.942Z,11.04
2022-09-01T05:07:00.966Z,11.10
2022-09-01T05:08:00.909Z,11.05
2022-09-01T05:09:00.893Z,11.13
2022-09-01T05:10:01.564Z,11.15
2022-09-01T05:11:00.987Z,11.27
2022-09-01T05:12:00.843Z,11.34
2022-09-01T05:13:00.828Z,11.37
2022-09-01T05:14:00.824Z,11.41
2022-09-01T05:15:00.798Z,11.30
2022-09-01T05:16:00.804Z,11.48
2022-09-01T05:17:00.766Z,11.44
2022-09-01T05:18:00.750Z,11.45
2022-09-01T05:19:00.750Z,11.59
2022-09-01T05:20:00.722Z,11.62
2022-09-01T05:21:00.700Z,11.62
2022-09-01T05:22:00.687Z,11.67
2022-09-01T05:23:00.676Z,11.70
2022-09-01T05:24:00.658Z,11.73
2022-09-01T05:25:00.729Z,11.81
2022-09-01T05:26:00.623Z,11.86
2022-09-01T05:27:00.634Z,11.93
2022-09-01T05:28:00.591Z,12.02
2022-09-01T05:29:00.578Z,12.02
2022-09-01T05:30:00.560Z,12.12
2022-09-01T05:31:00.597Z,12.15
2022-09-01T05:32:00.529Z,12.21
2022-09-01T05:33:00.510Z,12.23
2022-09-01T05:34:00.520Z,12.25
2022-09-01T05:35:00.482Z,12.23
2022-09-01T05:36:00.464Z,12.44
2022-09-01T05:37:00.453Z,12.54
2022-09-01T05:38:00.438Z,12.51
2022-09-01T05:39:00.416Z,12.66
2022-09-01T05:40:00.402Z,12.57
2022-09-01T05:41:00.388Z,12.62
2022-09-01T05:42:00.377Z,12.70
2022-09-01T05:43:00.356Z,12.75
2022-09-01T05:44:01.060Z,12.72
2022-09-01T05:45:00.336Z,12.86
2022-09-01T05:46:06.699Z,12.91
2022-09-01T05:47:00.370Z,12.93
2022-09-01T05:48:00.278Z,12.94
2022-09-01T05:49:00.270Z,13.13
2022-09-01T05:50:00.249Z,13.12
2022-09-01T05:51:00.232Z,13.11
2022-09-01T05:52:00.219Z,13.17
2022-09-01T05:53:00.202Z,13.24
2022-09-01T05:54:00.274Z,13.30
2022-09-01T05:55:00.212Z,13.33
2022-09-01T05:56:00.158Z,13.31
2022-09-01T05:57:17.472Z,13.37
2022-09-01T05:58:00.130Z,13.46
2022-09-01T06:00:00.096Z,13.64
2022-09-01T06:01:00.086Z,13.62
2022-09-01T06:02:00.314Z,13.65
2022-09-01T06:03:00.317Z,13.73
2022-09-01T06:04:00.064Z,13.76
2022-09-01T06:05:09.032Z,13.78
2022-09-01T06:07:07.901Z,14.04
2022-09-01T06:08:05.504Z,14.03
2022-09-01T06:10:11.387Z,14.23
2022-09-01T06:11:11.285Z,14.36
2022-09-01T06:13:17.060Z,14.48
2022-09-01T06:14:16.412Z,14.56
2022-09-01T06:16:11.211Z,14.68
2022-09-01T06:17:11.063Z,14.68
2022-09-01T06:19:16.567Z,14.81
2022-09-01T06:20:16.556Z,14.86
2022-09-01T06:22:21.822Z,14.92
2022-09-01T06:23:22.319Z,15.04
2022-09-01T06:25:27.554Z,15.17
2022-09-01T06:26:27.602Z,15.17
2022-09-01T06:28:34.251Z,15.33
2022-09-01T06:29:34.424Z,15.32
2022-09-01T06:31:40.096Z,15.47
2022-09-01T06:32:39.940Z,15.52
2022-09-01T06:33:39.993Z,15.52
2022-09-01T06:34:39.936Z,15.65
2022-09-01T06:35:39.927Z,15.67
2022-09-01T06:36:39.528Z,15.72
2022-09-01T06:37:39.535Z,15.91
2022-09-01T06:38:39.513Z,15.87
2022-09-01T06:39:39.521Z,15.98
2022-09-01T06:40:39.940Z,16.00
2022-09-01T06:41:39.824Z,16.12
2022-09-01T06:42:39.445Z,16.22
2022-09-01T06:43:39.432Z,16.24
2022-09-01T06:44:40.980Z,16.34
2022-09-01T06:45:39.401Z,16.41
2022-09-01T06:46:39.507Z,16.46
2022-09-01T06:47:39.372Z,16.66
2022-09-01T06:48:39.374Z,16.73
2022-09-01T06:49:39.348Z,16.83
2022-09-01T06:51:39.320Z,16.95
2022-09-01T06:53:39.297Z,17.01
2022-09-01T06:54:39.305Z,17.02
2022-09-01T06:55:39.263Z,17.12
2022-09-01T06:56:44.801Z,17.07
2022-09-01T06:58:39.228Z,17.13
2022-09-01T06:59:39.209Z,17.16
2022-09-01T07:00:39.198Z,17.24
2022-09-01T07:02:39.183Z,17.41
2022-09-01T07:03:39.158Z,17.50
2022-09-01T07:04:39.143Z,17.56
2022-09-01T07:09:18.966Z,17.79
2022-09-01T07:09:50.108Z,17.80
2022-09-01T07:11:19.465Z,17.80
2022-09-01T07:12:39.044Z,17.94
2022-09-01T07:13:39.705Z,17.97
2022-09-01T07:16:30.212Z,18.09
2022-09-01T07:16:40.307Z,18.11
2022-09-01T07:17:38.972Z,18.11
2022-09-01T07:18:38.964Z,18.19
2022-09-01T07:19:54.315Z,18.16
2022-09-01T07:21:02.801Z,18.18
2022-09-01T07:21:42.010Z,18.31
2022-09-01T07:23:03.643Z,18.42
2022-09-01T07:24:38.884Z,18.58
2022-09-01T07:26:46.797Z,19.00
2022-09-01T07:28:38.846Z,19.34
2022-09-01T07:29:38.822Z,19.39
2022-09-01T07:30:40.698Z,19.47
2022-09-01T07:32:44.067Z,19.67
2022-09-01T07:33:41.981Z,19.84
2022-09-01T07:34:39.510Z,19.92
2022-09-01T07:35:39.361Z,19.97
2022-09-01T07:37:16.126Z,20.10
2022-09-01T07:39:55.319Z,20.36
2022-09-01T07:42:30.980Z,17.32
2022-09-01T07:42:31.866Z,17.78
2022-09-01T07:43:38.660Z,20.50
2022-09-01T07:44:38.639Z,20.55
2022-09-01T07:45:47.237Z,20.49
2022-09-01T07:46:38.821Z,20.66
2022-09-01T07:47:54.382Z,20.66
2022-09-01T07:50:11.536Z,20.56
2022-09-01T07:51:33.985Z,20.68
2022-09-01T07:51:38.695Z,20.67
2022-09-01T07:52:38.556Z,20.70
2022-09-01T07:53:38.533Z,20.66
2022-09-01T07:54:38.527Z,20.70
2022-09-01T07:55:38.512Z,20.78
2022-09-01T07:56:40.395Z,20.83
2022-09-01T07:57:38.489Z,20.89
2022-09-01T07:58:38.485Z,20.95
2022-09-01T07:59:38.467Z,21.01
2022-09-01T08:00:38.457Z,21.10
2022-09-01T08:01:38.476Z,21.20
2022-09-01T08:02:38.513Z,21.44
2022-09-01T08:03:38.423Z,21.47
2022-09-01T08:04:38.412Z,21.63
2022-09-01T08:05:38.404Z,21.63
2022-09-01T08:06:38.500Z,21.77
2022-09-01T08:07:51.600Z,21.78
2022-09-01T08:08:38.617Z,21.84
2022-09-01T08:09:43.841Z,21.91
2022-09-01T08:10:38.349Z,22.01
2022-09-01T08:12:03.094Z,22.08
2022-09-01T08:12:38.325Z,22.19
2022-09-01T08:13:41.703Z,22.26
2022-09-01T08:14:38.375Z,22.23
2022-09-01T08:15:41.055Z,22.28
2022-09-01T08:16:40.069Z,22.18
2022-09-01T08:17:53.738Z,22.15
2022-09-01T08:18:52.838Z,22.16
2022-09-01T08:19:38.268Z,22.16
2022-09-01T08:20:38.250Z,22.10
2022-09-01T08:21:38.247Z,22.04
2022-09-01T08:22:38.226Z,22.08
2022-09-01T08:23:38.213Z,22.18
2022-09-01T08:24:38.202Z,22.22
2022-09-01T08:25:38.191Z,22.26
2022-09-01T08:26:38.183Z,22.34
2022-09-01T08:27:38.170Z,22.38
2022-09-01T08:28:38.179Z,22.47
2022-09-01T08:29:38.152Z,22.59
2022-09-01T08:30:38.144Z,22.63
2022-09-01T08:31:38.177Z,22.71
2022-09-01T08:32:38.120Z,22.71
2022-09-01T08:33:38.110Z,22.84
2022-09-01T08:34:38.111Z,22.95
2022-09-01T08:35:38.096Z,23.02
2022-09-01T08:36:38.079Z,23.16
2022-09-01T08:37:38.078Z,23.10
2022-09-01T08:38:38.077Z,23.13
2022-09-01T08:39:38.054Z,23.32
2022-09-01T08:40:38.075Z,23.21
2022-09-01T08:41:38.041Z,23.33
2022-09-01T08:42:38.025Z,23.32
2022-09-01T08:43:38.054Z,23.32
2022-09-01T08:44:38.007Z,23.33
2022-09-01T08:45:38.011Z,23.33
2022-09-01T08:46:38.082Z,23.48
2022-09-01T08:47:55.973Z,23.42
2022-09-01T08:49:23.587Z,23.39
2022-09-01T08:49:45.106Z,23.40
2022-09-01T08:50:37.945Z,23.48
2022-09-01T08:51:37.942Z,23.59
2022-09-01T08:52:37.934Z,23.67
2022-09-01T08:53:37.917Z,23.66
2022-09-01T08:54:37.909Z,23.71
2022-09-01T08:55:37.905Z,23.67
2022-09-01T08:56:37.889Z,23.73
2022-09-01T08:57:37.881Z,23.85
2022-09-01T08:58:37.872Z,23.96
2022-09-01T08:59:38.983Z,23.92
2022-09-01T09:00:37.863Z,23.92
2022-09-01T09:01:37.905Z,23.95
2022-09-01T09:02:37.879Z,23.95
2022-09-01T09:03:41.131Z,24.00
2022-09-01T09:04:37.845Z,23.96
2022-09-01T09:05:37.807Z,23.89
2022-09-01T09:06:37.801Z,23.84
2022-09-01T09:07:37.815Z,23.79
2022-09-01T09:08:37.781Z,23.82
2022-09-01T09:09:37.773Z,23.94
2022-09-01T09:10:37.771Z,23.88
2022-09-01T09:11:38.065Z,23.94
2022-09-01T09:12:48.994Z,23.94
2022-09-01T09:13:37.764Z,24.01
2022-09-01T09:14:37.742Z,24.09
2022-09-01T09:15:37.769Z,24.06
2022-09-01T09:16:37.715Z,23.95
2022-09-01T09:17:37.699Z,24.10
2022-09-01T09:18:39.117Z,24.07
2022-09-01T09:19:37.679Z,24.13
2022-09-01T09:20:38.383Z,24.21
2022-09-01T09:21:37.673Z,24.28
2022-09-01T09:22:37.654Z,24.21
2022-09-01T09:23:37.645Z,24.18
2022-09-01T09:24:39.292Z,24.16
2022-09-01T09:25:37.633Z,24.18
2022-09-01T09:26:44.913Z,24.24
2022-09-01T09:27:37.614Z,24.28
2022-09-01T09:28:37.598Z,24.36
2022-09-01T09:29:37.596Z,24.26
2022-09-01T09:30:38.522Z,24.38
2022-09-01T09:31:37.771Z,24.38
2022-09-01T09:33:06.504Z,24.46
2022-09-01T09:33:48.550Z,24.44
2022-09-01T09:34:37.546Z,24.50
2022-09-01T09:35:37.544Z,24.59
2022-09-01T09:36:37.531Z,24.59
2022-09-01T09:37:37.525Z,24.59
2022-09-01T09:38:37.509Z,24.65
2022-09-01T09:39:37.508Z,24.55
2022-09-01T09:41:06.722Z,24.58
2022-09-01T09:41:37.535Z,24.61
2022-09-01T09:42:37.536Z,24.44
2022-09-01T09:43:37.482Z,24.38
2022-09-01T09:44:37.458Z,24.41
2022-09-01T09:45:37.985Z,24.41
2022-09-01T09:46:37.471Z,24.34
2022-09-01T09:47:45.208Z,24.44
2022-09-01T09:48:37.437Z,24.43
2022-09-01T09:49:43.175Z,24.43
2022-09-01T09:50:38.118Z,24.58
2022-09-01T09:51:37.467Z,24.66
2022-09-01T09:52:38.012Z,24.75
2022-09-01T09:53:37.384Z,24.81
2022-09-01T09:54:37.375Z,24.82
2022-09-01T09:55:37.365Z,24.84
2022-09-01T09:56:37.351Z,24.81
2022-09-01T09:57:37.359Z,24.92
2022-09-01T09:58:37.338Z,24.99
2022-09-01T09:59:57.201Z,25.00
2022-09-01T10:00:37.319Z,25.07
2022-09-01T10:01:37.359Z,25.15
2022-09-01T10:02:37.299Z,25.11
2022-09-01T10:03:37.358Z,25.21
2022-09-01T10:04:37.281Z,25.18
2022-09-01T10:05:37.277Z,25.26
2022-09-01T10:06:37.271Z,25.30
2022-09-01T10:07:37.260Z,25.30
2022-09-01T10:08:37.258Z,25.25
2022-09-01T10:09:37.241Z,25.36
2022-09-01T10:10:37.234Z,25.34
2022-09-01T10:11:41.446Z,25.22
2022-09-01T10:12:37.235Z,25.24
2022-09-01T10:13:37.208Z,25.24
2022-09-01T10:14:51.712Z,25.26
2022-09-01T10:15:37.193Z,25.18
2022-09-01T10:16:37.194Z,25.25
2022-09-01T10:17:37.174Z,25.36
2022-09-01T10:18:37.339Z,25.40
2022-09-01T10:19:37.171Z,25.41
2022-09-01T10:20:37.155Z,25.49
2022-09-01T10:21:37.149Z,25.44
2022-09-01T10:22:37.132Z,25.41
2022-09-01T10:23:37.123Z,25.48
2022-09-01T10:24:38.795Z,25.44
2022-09-01T10:25:37.111Z,25.52
2022-09-01T10:26:37.421Z,25.52
2022-09-01T10:27:37.101Z,25.61
2022-09-01T10:28:37.092Z,25.78
2022-09-01T10:29:47.433Z,25.96
2022-09-01T10:30:37.099Z,26.03
2022-09-01T10:31:37.069Z,26.33
2022-09-01T10:32:38.627Z,26.41
2022-09-01T10:33:37.235Z,26.61
2022-09-01T10:34:37.075Z,27.00
2022-09-01T10:35:39.723Z,27.38
2022-09-01T10:36:37.815Z,27.63
2022-09-01T10:37:37.017Z,27.81
2022-09-01T10:38:37.008Z,27.88
2022-09-01T10:39:42.994Z,27.98
2022-09-01T10:40:38.197Z,27.88
2022-09-01T10:41:36.993Z,27.73
2022-09-01T10:42:36.990Z,27.73
2022-09-01T10:43:37.545Z,27.57
2022-09-01T10:44:36.987Z,27.34
2022-09-01T10:45:38.214Z,27.29
2022-09-01T10:46:39.271Z,27.29
2022-09-01T10:47:36.966Z,27.35
2022-09-01T10:48:48.808Z,27.45
2022-09-01T10:49:36.929Z,27.38
2022-09-01T10:50:36.924Z,27.45
2022-09-01T10:51:39.613Z,27.47
2022-09-01T10:52:37.206Z,27.57
2022-09-01T10:53:36.911Z,27.52
2022-09-01T10:54:38.655Z,27.55
2022-09-01T10:55:36.892Z,27.43
2022-09-01T10:56:37.024Z,27.38
2022-09-01T10:57:42.298Z,27.52
2022-09-01T10:59:41.745Z,27.38
2022-09-01T11:00:37.223Z,27.10
2022-09-01T11:01:47.865Z,27.15
2022-09-01T11:02:46.361Z,27.01
2022-09-01T11:03:47.783Z,27.00
2022-09-01T11:04:36.909Z,26.85
2022-09-01T11:05:36.881Z,26.86
2022-09-01T11:06:36.907Z,26.85
2022-09-01T11:08:01.453Z,27.01
2022-09-01T11:08:36.840Z,27.13
2022-09-01T11:09:36.822Z,27.19
2022-09-01T11:10:36.824Z,27.37
2022-09-01T11:11:36.776Z,27.55
2022-09-01T11:12:36.779Z,27.81
2022-09-01T11:13:36.777Z,28.25
2022-09-01T11:14:36.756Z,28.67
2022-09-01T11:15:36.757Z,29.12
2022-09-01T11:16:52.112Z,29.65
2022-09-01T11:17:36.872Z,30.14
2022-09-01T11:18:36.739Z,30.65
2022-09-01T11:19:36.728Z,31.11
2022-09-01T11:20:36.855Z,31.62
2022-09-01T11:21:38.252Z,32.00
2022-09-01T11:22:38.079Z,32.26
2022-09-01T11:23:36.705Z,32.68
2022-09-01T11:24:37.845Z,33.00
2022-09-01T11:25:40.198Z,33.38
2022-09-01T11:26:36.700Z,33.67
2022-09-01T11:27:36.690Z,33.88
2022-09-01T11:28:36.684Z,34.00
2022-09-01T11:29:36.690Z,34.10
2022-09-01T11:30:36.684Z,34.11
2022-09-01T11:31:36.730Z,34.07
2022-09-01T11:32:36.673Z,34.03
2022-09-01T11:33:36.672Z,33.87
2022-09-01T11:34:36.686Z,33.60
2022-09-01T11:35:36.666Z,33.33
2022-09-01T11:36:36.668Z,32.90
2022-09-01T11:37:36.657Z,32.61
2022-09-01T11:38:36.672Z,32.37
2022-09-01T11:39:36.671Z,32.23
2022-09-01T11:40:36.783Z,32.24
2022-09-01T11:41:36.647Z,32.09
2022-09-01T11:42:36.642Z,32.01
2022-09-01T11:43:36.638Z,31.98
2022-09-01T11:44:36.637Z,31.97
2022-09-01T11:45:36.682Z,32.07
2022-09-01T11:46:36.631Z,32.05
2022-09-01T11:47:36.626Z,32.24
2022-09-01T11:48:36.622Z,32.48
2022-09-01T11:49:36.638Z,32.64
2022-09-01T11:50:36.618Z,32.75
2022-09-01T11:51:36.616Z,32.85
2022-09-01T11:52:36.611Z,33.00
2022-09-01T11:53:36.614Z,33.32
2022-09-01T11:54:36.613Z,33.63
2022-09-01T11:55:36.612Z,33.79
2022-09-01T11:56:36.601Z,33.98
2022-09-01T11:57:36.602Z,33.92
2022-09-01T11:58:36.607Z,33.70
2022-09-01T11:59:36.595Z,33.13
2022-09-01T12:00:36.621Z,32.54
2022-09-01T12:01:36.626Z,32.01
2022-09-01T12:02:37.223Z,31.62
2022-09-01T12:03:36.688Z,31.37
2022-09-01T12:04:36.576Z,31.23
2022-09-01T12:05:36.581Z,31.17
2022-09-01T12:06:36.570Z,31.00
2022-09-01T12:07:36.573Z,30.89
2022-09-01T12:08:36.585Z,30.69
2022-09-01T12:09:36.634Z,30.35
2022-09-01T12:10:36.588Z,30.13
2022-09-01T12:11:44.780Z,29.92
2022-09-01T12:13:41.069Z,29.64
2022-09-01T12:15:04.222Z,29.43
2022-09-01T12:16:45.527Z,28.94
2022-09-01T12:17:45.507Z,29.12
2022-09-01T12:19:50.004Z,29.77
2022-09-01T12:22:44.383Z,30.32
2022-09-01T12:23:44.361Z,30.55
2022-09-01T12:25:48.825Z,30.73
2022-09-01T12:26:48.805Z,30.61
2022-09-01T12:27:48.802Z,30.55
2022-09-01T12:28:48.795Z,30.33
2022-09-01T12:29:48.789Z,30.16
2022-09-01T12:30:48.785Z,29.94
2022-09-01T12:31:48.866Z,29.83
2022-09-01T12:32:48.773Z,29.79
2022-09-01T12:33:48.788Z,29.79
2022-09-01T12:34:48.763Z,29.65
2022-09-01T12:35:48.758Z,29.67
2022-09-01T12:36:48.756Z,29.64
2022-09-01T12:37:48.746Z,29.71
2022-09-01T12:38:48.743Z,29.98
2022-09-01T12:39:48.737Z,30.03
2022-09-01T12:40:48.755Z,30.17
2022-09-01T12:41:48.724Z,30.20
2022-09-01T12:42:48.722Z,30.16
2022-09-01T12:43:54.632Z,30.14
2022-09-01T12:44:49.162Z,30.06
2022-09-01T12:45:48.725Z,30.10
2022-09-01T12:46:48.700Z,30.02
2022-09-01T12:47:50.410Z,30.05
2022-09-01T12:48:49.592Z,29.96
2022-09-01T12:49:52.073Z,29.98
2022-09-01T12:50:48.679Z,30.24
2022-09-01T12:51:48.758Z,30.48
2022-09-01T12:52:48.667Z,30.55
2022-09-01T12:53:48.665Z,30.46
2022-09-01T12:54:48.661Z,30.29
2022-09-01T12:55:48.677Z,30.05
2022-09-01T12:56:48.649Z,29.89
2022-09-01T12:57:48.646Z,29.67
2022-09-01T12:58:48.640Z,29.76
2022-09-01T12:59:48.662Z,29.84
2022-09-01T13:00:48.673Z,29.95
2022-09-01T13:01:48.764Z,30.01
2022-09-01T13:02:48.760Z,30.13
2022-09-01T13:03:48.611Z,30.11
2022-09-01T13:04:48.610Z,30.06
2022-09-01T13:05:48.608Z,29.99
2022-09-01T13:06:48.735Z,29.80
2022-09-01T13:07:48.591Z,29.67
2022-09-01T13:08:48.589Z,29.58
2022-09-01T13:09:48.582Z,29.65
2022-09-01T13:10:48.577Z,30.03
2022-09-01T13:12:48.566Z,30.69
2022-09-01T13:13:48.559Z,30.70
2022-09-01T13:14:48.555Z,30.95
2022-09-01T13:15:48.549Z,31.28
2022-09-01T13:16:48.606Z,31.44
2022-09-01T13:17:48.539Z,31.47
2022-09-01T13:19:48.530Z,31.26
2022-09-01T13:20:48.527Z,31.28
2022-09-01T13:21:48.524Z,31.45
2022-09-01T13:22:48.559Z,31.47
2022-09-01T13:23:48.512Z,31.41
2022-09-01T13:24:48.780Z,31.29
2022-09-01T13:25:48.506Z,31.02
2022-09-01T13:27:20.388Z,30.95
2022-09-01T13:27:48.509Z,30.69
2022-09-01T13:28:48.489Z,30.61