createdAt,value
2019-01-20T00:00:22.953Z,1009.36
2019-01-20T00:00:49.060Z,1009.37
2019-01-20T00:01:15.158Z,1009.37
2019-01-20T00:01:41.261Z,1009.38
2019-01-20T00:02:07.369Z,1009.38
2019-01-20T00:02:33.497Z,1009.35
2019-01-20T00:02:59.591Z,1009.35
2019-01-20T00:03:25.697Z,1009.33
2019-01-20T00:03:51.825Z,1009.35
2019-01-20T00:04:17.923Z,1009.34
2019-01-20T00:04:44.026Z,1009.34
2019-01-20T00:05:10.128Z,1009.32
2019-01-20T00:05:36.233Z,1009.3
2019-01-20T00:06:02.339Z,1009.3
2019-01-20T00:06:28.481Z,1009.33
2019-01-20T00:06:54.573Z,1009.31
2019-01-20T00:07:20.679Z,1009.35
2019-01-20T00:07:46.779Z,1009.31
2019-01-20T00:08:12.882Z,1009.33
2019-01-20T00:08:38.978Z,1009.32
2019-01-20T00:09:05.083Z,1009.33
2019-01-20T00:09:31.193Z,1009.32
2019-01-20T00:09:57.295Z,1009.31
2019-01-20T00:10:23.426Z,1009.29
2019-01-20T00:10:49.557Z,1009.32
2019-01-20T00:11:16.647Z,1009.31
2019-01-20T00:11:42.774Z,1009.28
2019-01-20T00:12:08.876Z,1009.27
2019-01-20T00:12:34.976Z,1009.31
2019-01-20T00:13:01.084Z,1009.34
2019-01-20T00:13:27.189Z,1009.3
2019-01-20T00:13:53.291Z,1009.27
2019-01-20T00:14:19.388Z,1009.29
2019-01-20T00:14:45.492Z,1009.33
2019-01-20T00:15:11.625Z,1009.28
2019-01-20T00:15:37.723Z,1009.29
2019-01-20T00:16:03.826Z,1009.28
2019-01-20T00:16:29.936Z,1009.27
2019-01-20T00:16:56.085Z,1009.29
2019-01-20T00:17:22.187Z,1009.27
2019-01-20T00:17:48.298Z,1009.26
2019-01-20T00:18:14.394Z,1009.24
2019-01-20T00:18:40.491Z,1009.27
2019-01-20T00:19:06.593Z,1009.29
2019-01-20T00:19:32.700Z,1009.25
2019-01-20T00:19:58.806Z,1009.27
2019-01-20T00:20:25.079Z,1009.27
2019-01-20T00:20:51.193Z,1009.25
2019-01-20T00:21:17.299Z,1009.28
2019-01-20T00:21:43.415Z,1009.29
2019-01-20T00:22:09.512Z,1009.27
2019-01-20T00:22:35.616Z,1009.27
2019-01-20T00:23:01.751Z,1009.29
2019-01-20T00:23:27.858Z,1009.27
2019-01-20T00:23:53.957Z,1009.26
2019-01-20T00:24:20.089Z,1009.27
2019-01-20T00:24:46.199Z,1009.27
2019-01-20T00:25:12.396Z,1009.26
2019-01-20T00:25:38.483Z,1009.24
2019-01-20T00:26:04.618Z,1009.26
2019-01-20T00:26:30.753Z,1009.27
2019-01-20T00:26:56.866Z,1009.27
2019-01-20T00:27:22.956Z,1009.26
2019-01-20T00:27:49.058Z,1009.25
2019-01-20T00:28:15.167Z,1009.25
2019-01-20T00:28:41.271Z,1009.24
2019-01-20T00:29:07.371Z,1009.23
2019-01-20T00:29:33.468Z,1009.22
2019-01-20T00:29:59.578Z,1009.22
2019-01-20T00:30:25.680Z,1009.22
2019-01-20T00:30:51.778Z,1009.26
2019-01-20T00:31:17.875Z,1009.21
2019-01-20T00:31:43.979Z,1009.22
2019-01-20T00:32:10.077Z,1009.24
2019-01-20T00:32:36.183Z,1009.24
2019-01-20T00:33:02.296Z,1009.22
2019-01-20T00:33:28.425Z,1009.24
2019-01-20T00:33:54.530Z,1009.23
2019-01-20T00:34:20.714Z,1009.23
2019-01-20T00:34:46.791Z,1009.23
2019-01-20T00:35:12.924Z,1009.23
2019-01-20T00:35:39.030Z,1009.21
2019-01-20T00:36:05.129Z,1009.19
2019-01-20T00:36:31.244Z,1009.24
2019-01-20T00:36:57.350Z,1009.21
2019-01-20T00:37:23.447Z,1009.2
2019-01-20T00:37:49.559Z,1009.23
2019-01-20T00:38:15.657Z,1009.24
2019-01-20T00:38:41.769Z,1009.23
2019-01-20T00:39:07.874Z,1009.22
2019-01-20T00:39:33.966Z,1009.24
2019-01-20T00:40:00.252Z,1009.28
2019-01-20T00:40:26.308Z,1009.26
2019-01-20T00:40:52.401Z,1009.23
2019-01-20T00:41:23.948Z,1009.24
2019-01-20T00:41:45.608Z,1009.22
2019-01-20T00:42:11.708Z,1009.28
2019-01-20T00:42:37.814Z,1009.24
2019-01-20T00:43:03.943Z,1009.27
2019-01-20T00:43:30.048Z,1009.29
2019-01-20T00:43:56.147Z,1009.29
2019-01-20T00:44:22.251Z,1009.25
2019-01-20T00:44:48.401Z,1009.25
2019-01-20T00:45:14.589Z,1009.26
2019-01-20T00:45:40.693Z,1009.29
2019-01-20T00:46:06.850Z,1009.28
2019-01-20T00:46:33.286Z,1009.29
2019-01-20T00:46:59.392Z,1009.3
2019-01-20T00:47:25.496Z,1009.31
2019-01-20T00:47:51.604Z,1009.31
2019-01-20T00:48:17.751Z,1009.34
2019-01-20T00:48:43.794Z,1009.34
2019-01-20T00:49:09.905Z,1009.34
2019-01-20T00:49:36.009Z,1009.34
2019-01-20T00:50:02.115Z,1009.35
2019-01-20T00:50:28.210Z,1009.35
2019-01-20T00:50:54.310Z,1009.34
2019-01-20T00:51:20.445Z,1009.35
2019-01-20T00:51:46.551Z,1009.34
2019-01-20T00:52:12.677Z,1009.35
2019-01-20T00:52:38.888Z,1009.32
2019-01-20T00:53:04.932Z,1009.32
2019-01-20T00:53:31.267Z,1009.31
2019-01-20T00:53:57.402Z,1009.34
2019-01-20T00:54:23.509Z,1009.33
2019-01-20T00:54:49.611Z,1009.34
2019-01-20T00:55:15.719Z,1009.38
2019-01-20T00:55:41.828Z,1009.37
2019-01-20T00:56:07.923Z,1009.34
2019-01-20T00:56:34.024Z,1009.37
2019-01-20T00:57:00.132Z,1009.3
2019-01-20T00:57:26.232Z,1009.35
2019-01-20T00:57:52.362Z,1009.36
2019-01-20T00:58:18.481Z,1009.34
2019-01-20T00:58:44.855Z,1009.37
2019-01-20T00:59:11.307Z,1009.35
2019-01-20T00:59:37.414Z,1009.38
2019-01-20T01:00:03.536Z,1009.36
2019-01-20T01:00:29.666Z,1009.38
2019-01-20T01:00:56.758Z,1009.33
2019-01-20T01:01:22.857Z,1009.4
2019-01-20T01:01:48.983Z,1009.36
2019-01-20T01:02:15.088Z,1009.37
2019-01-20T01:02:41.193Z,1009.38
2019-01-20T01:03:07.293Z,1009.36
2019-01-20T01:03:33.385Z,1009.36
2019-01-20T01:03:59.492Z,1009.3
2019-01-20T01:04:25.594Z,1009.36
2019-01-20T01:04:51.696Z,1009.35
2019-01-20T01:05:17.801Z,1009.33
2019-01-20T01:05:43.929Z,1009.31
2019-01-20T01:06:10.058Z,1009.33
2019-01-20T01:06:36.160Z,1009.35
2019-01-20T01:07:02.257Z,1009.36
2019-01-20T01:07:28.365Z,1009.32
2019-01-20T01:07:55.450Z,1009.36
2019-01-20T01:08:21.554Z,1009.36
2019-01-20T01:08:47.656Z,1009.39
2019-01-20T01:09:13.764Z,1009.37
2019-01-20T01:09:39.864Z,1009.39
2019-01-20T01:10:05.971Z,1009.42
2019-01-20T01:10:32.087Z,1009.37
2019-01-20T01:10:58.193Z,1009.39
2019-01-20T01:11:31.368Z,1009.38
2019-01-20T01:11:51.423Z,1009.39
2019-01-20T01:12:17.513Z,1009.37
2019-01-20T01:12:43.624Z,1009.38
2019-01-20T01:13:09.723Z,1009.43
2019-01-20T01:13:35.852Z,1009.41
2019-01-20T01:14:01.956Z,1009.37
2019-01-20T01:14:28.050Z,1009.41
2019-01-20T01:14:54.154Z,1009.39
2019-01-20T01:15:20.252Z,1009.41
2019-01-20T01:15:46.364Z,1009.41
2019-01-20T01:16:12.462Z,1009.41
2019-01-20T01:16:38.564Z,1009.37
2019-01-20T01:17:04.668Z,1009.4
2019-01-20T01:17:30.781Z,1009.38
2019-01-20T01:17:56.885Z,1009.45
2019-01-20T01:18:22.990Z,1009.41
2019-01-20T01:18:49.093Z,1009.41
2019-01-20T01:19:15.192Z,1009.43
2019-01-20T01:19:41.325Z,1009.43
2019-01-20T01:20:07.418Z,1009.41
2019-01-20T01:20:33.528Z,1009.41
2019-01-20T01:20:59.632Z,1009.41
2019-01-20T01:21:25.734Z,1009.42
2019-01-20T01:21:51.833Z,1009.43
2019-01-20T01:22:17.931Z,1009.44
2019-01-20T01:22:44.032Z,1009.4
2019-01-20T01:23:10.136Z,1009.4
2019-01-20T01:23:36.239Z,1009.4
2019-01-20T01:24:02.345Z,1009.42
2019-01-20T01:24:28.452Z,1009.44
2019-01-20T01:24:54.576Z,1009.49
2019-01-20T01:25:20.720Z,1009.42
2019-01-20T01:25:46.819Z,1009.41
2019-01-20T01:26:12.927Z,1009.42
2019-01-20T01:26:39.032Z,1009.43
2019-01-20T01:27:05.156Z,1009.44
2019-01-20T01:27:31.259Z,1009.47
2019-01-20T01:27:57.367Z,1009.44
2019-01-20T01:28:23.492Z,1009.43
2019-01-20T01:28:49.594Z,1009.44
2019-01-20T01:29:15.696Z,1009.47
2019-01-20T01:29:41.802Z,1009.46
2019-01-20T01:30:07.937Z,1009.46
2019-01-20T01:30:34.062Z,1009.46
2019-01-20T01:31:00.172Z,1009.48
2019-01-20T01:31:26.301Z,1009.46
2019-01-20T01:31:52.394Z,1009.48
2019-01-20T01:32:18.533Z,1009.47
2019-01-20T01:32:44.637Z,1009.45
2019-01-20T01:33:10.738Z,1009.44
2019-01-20T01:33:36.839Z,1009.48
2019-01-20T01:34:02.945Z,1009.47
2019-01-20T01:34:29.053Z,1009.45
2019-01-20T01:34:55.144Z,1009.45
2019-01-20T01:35:21.252Z,1009.44
2019-01-20T01:35:47.358Z,1009.43
2019-01-20T01:36:13.457Z,1009.44
2019-01-20T01:36:39.554Z,1009.45
2019-01-20T01:37:05.716Z,1009.43
2019-01-20T01:37:31.818Z,1009.42
2019-01-20T01:37:57.919Z,1009.46
2019-01-20T01:38:24.076Z,1009.47
2019-01-20T01:38:50.179Z,1009.42
2019-01-20T01:39:16.280Z,1009.44
2019-01-20T01:39:42.383Z,1009.48
2019-01-20T01:40:08.485Z,1009.51
2019-01-20T01:40:34.654Z,1009.47
2019-01-20T01:41:00.752Z,1009.53
2019-01-20T01:41:26.879Z,1009.47
2019-01-20T01:41:54.863Z,1009.48
2019-01-20T01:42:20.965Z,1009.49
2019-01-20T01:42:47.070Z,1009.49
2019-01-20T01:43:13.170Z,1009.49
2019-01-20T01:43:39.284Z,1009.49
2019-01-20T01:44:05.400Z,1009.46
2019-01-20T01:44:31.504Z,1009.45
2019-01-20T01:44:57.611Z,1009.46
2019-01-20T01:45:23.714Z,1009.49
2019-01-20T01:45:49.844Z,1009.48
2019-01-20T01:46:15.942Z,1009.49
2019-01-20T01:46:42.044Z,1009.49
2019-01-20T01:47:08.146Z,1009.5
2019-01-20T01:47:34.244Z,1009.48
2019-01-20T01:48:00.559Z,1009.46
2019-01-20T01:48:26.655Z,1009.5
2019-01-20T01:48:52.760Z,1009.48
2019-01-20T01:49:18.865Z,1009.5
2019-01-20T01:49:44.961Z,1009.51
2019-01-20T01:50:11.065Z,1009.46
2019-01-20T01:50:37.176Z,1009.51
2019-01-20T01:51:03.308Z,1009.49
2019-01-20T01:51:29.409Z,1009.5
2019-01-20T01:51:55.506Z,1009.51
2019-01-20T01:52:21.603Z,1009.49
2019-01-20T01:52:47.707Z,1009.49
2019-01-20T01:53:13.844Z,1009.5
2019-01-20T01:53:39.942Z,1009.5
2019-01-20T01:54:06.048Z,1009.47
2019-01-20T01:54:32.180Z,1009.46
2019-01-20T01:54:58.273Z,1009.46
2019-01-20T01:55:24.377Z,1009.41
2019-01-20T01:55:50.483Z,1009.47
2019-01-20T01:56:16.584Z,1009.43
2019-01-20T01:56:42.718Z,1009.45
2019-01-20T01:57:08.819Z,1009.46
2019-01-20T01:57:34.912Z,1009.44
2019-01-20T01:58:01.014Z,1009.44
2019-01-20T01:58:27.125Z,1009.43
2019-01-20T01:58:53.226Z,1009.46
2019-01-20T01:59:19.346Z,1009.45
2019-01-20T01:59:45.428Z,1009.43
2019-01-20T02:00:11.552Z,1009.47
2019-01-20T02:00:37.655Z,1009.45
2019-01-20T02:01:03.758Z,1009.42
2019-01-20T02:01:29.864Z,1009.44
2019-01-20T02:01:55.967Z,1009.44
2019-01-20T02:02:22.069Z,1009.41
2019-01-20T02:02:48.168Z,1009.44
2019-01-20T02:03:14.275Z,1009.46
2019-01-20T02:03:40.403Z,1009.45
2019-01-20T02:04:06.502Z,1009.43
2019-01-20T02:04:32.605Z,1009.44
2019-01-20T02:04:58.709Z,1009.41
2019-01-20T02:05:24.815Z,1009.41
2019-01-20T02:05:50.908Z,1009.43
2019-01-20T02:06:17.014Z,1009.43
2019-01-20T02:06:43.123Z,1009.42
2019-01-20T02:07:09.223Z,1009.41
2019-01-20T02:07:35.336Z,1009.42
2019-01-20T02:08:01.469Z,1009.4
2019-01-20T02:08:27.609Z,1009.39
2019-01-20T02:08:53.702Z,1009.37
2019-01-20T02:09:19.811Z,1009.39
2019-01-20T02:09:45.914Z,1009.39
2019-01-20T02:10:12.020Z,1009.4
2019-01-20T02:10:38.128Z,1009.39
2019-01-20T02:11:04.229Z,1009.38
2019-01-20T02:11:30.362Z,1009.38
2019-01-20T02:11:57.620Z,1009.36
2019-01-20T02:12:23.715Z,1009.37
2019-01-20T02:12:49.819Z,1009.35
2019-01-20T02:13:15.921Z,1009.37
2019-01-20T02:13:42.023Z,1009.38
2019-01-20T02:14:08.137Z,1009.39
2019-01-20T02:14:34.229Z,1009.35
2019-01-20T02:15:00.335Z,1009.36
2019-01-20T02:15:26.478Z,1009.38
2019-01-20T02:15:52.576Z,1009.35
2019-01-20T02:16:18.680Z,1009.37
2019-01-20T02:16:44.778Z,1009.36
2019-01-20T02:17:10.884Z,1009.38
2019-01-20T02:17:37.013Z,1009.38
2019-01-20T02:18:03.122Z,1009.37
2019-01-20T02:18:29.224Z,1009.36
2019-01-20T02:18:55.358Z,1009.4
2019-01-20T02:19:21.462Z,1009.37
2019-01-20T02:19:47.562Z,1009.39
2019-01-20T02:20:13.671Z,1009.41
2019-01-20T02:20:39.774Z,1009.37
2019-01-20T02:21:05.904Z,1009.39
2019-01-20T02:21:32.005Z,1009.39
2019-01-20T02:21:58.103Z,1009.39
2019-01-20T02:22:24.211Z,1009.37
2019-01-20T02:22:50.311Z,1009.41
2019-01-20T02:23:16.422Z,1009.39
2019-01-20T02:23:42.527Z,1009.43
2019-01-20T02:24:08.655Z,1009.42
2019-01-20T02:24:34.756Z,1009.38
2019-01-20T02:25:00.852Z,1009.45
2019-01-20T02:25:26.964Z,1009.42
2019-01-20T02:25:53.065Z,1009.43
2019-01-20T02:26:19.162Z,1009.44
2019-01-20T02:26:45.269Z,1009.42
2019-01-20T02:27:11.363Z,1009.4
2019-01-20T02:27:37.496Z,1009.42
2019-01-20T02:28:03.665Z,1009.46
2019-01-20T02:28:29.742Z,1009.44
2019-01-20T02:28:55.848Z,1009.43
2019-01-20T02:29:21.952Z,1009.47
2019-01-20T02:29:48.051Z,1009.45
2019-01-20T02:30:14.156Z,1009.47
2019-01-20T02:30:40.286Z,1009.43
2019-01-20T02:31:06.419Z,1009.46
2019-01-20T02:31:32.579Z,1009.47
2019-01-20T02:31:58.712Z,1009.43
2019-01-20T02:32:24.844Z,1009.46
2019-01-20T02:32:51.002Z,1009.43
2019-01-20T02:33:17.162Z,1009.42
2019-01-20T02:33:43.259Z,1009.46
2019-01-20T02:34:09.390Z,1009.44
2019-01-20T02:34:35.546Z,1009.42
2019-01-20T02:35:01.654Z,1009.4
2019-01-20T02:35:27.828Z,1009.44
2019-01-20T02:35:53.938Z,1009.43
2019-01-20T02:36:20.059Z,1009.42
2019-01-20T02:36:46.160Z,1009.45
2019-01-20T02:37:12.265Z,1009.44
2019-01-20T02:37:38.439Z,1009.46
2019-01-20T02:38:04.497Z,1009.42
2019-01-20T02:38:30.621Z,1009.4
2019-01-20T02:38:56.762Z,1009.46
2019-01-20T02:39:22.847Z,1009.4
2019-01-20T02:39:49.031Z,1009.45
2019-01-20T02:40:15.128Z,1009.44
2019-01-20T02:40:41.248Z,1009.45
2019-01-20T02:41:07.347Z,1009.46
2019-01-20T02:41:33.449Z,1009.45
2019-01-20T02:42:00.571Z,1009.45
2019-01-20T02:42:26.669Z,1009.45
2019-01-20T02:42:52.916Z,1009.47
2019-01-20T02:43:19.019Z,1009.45
2019-01-20T02:43:45.155Z,1009.48
2019-01-20T02:44:11.284Z,1009.44
2019-01-20T02:44:37.407Z,1009.47
2019-01-20T02:45:03.532Z,1009.44
2019-01-20T02:45:29.667Z,1009.47
2019-01-20T02:45:55.768Z,1009.44
2019-01-20T02:46:21.871Z,1009.45
2019-01-20T02:46:47.977Z,1009.42
2019-01-20T02:47:14.084Z,1009.43
2019-01-20T02:47:40.208Z,1009.4
2019-01-20T02:48:06.307Z,1009.44
2019-01-20T02:48:32.441Z,1009.43
2019-01-20T02:48:58.542Z,1009.45
2019-01-20T02:49:24.653Z,1009.42
2019-01-20T02:49:50.744Z,1009.41
2019-01-20T02:50:16.876Z,1009.4
2019-01-20T02:50:42.972Z,1009.43
2019-01-20T02:51:09.112Z,1009.44
2019-01-20T02:51:35.257Z,1009.45
2019-01-20T02:52:01.357Z,1009.42
2019-01-20T02:52:27.451Z,1009.43
2019-01-20T02:52:53.585Z,1009.48
2019-01-20T02:53:19.693Z,1009.46
2019-01-20T02:53:45.793Z,1009.46
2019-01-20T02:54:11.897Z,1009.46
2019-01-20T02:54:38.001Z,1009.44
2019-01-20T02:55:04.138Z,1009.47
2019-01-20T02:55:30.234Z,1009.43
2019-01-20T02:55:56.339Z,1009.46
2019-01-20T02:56:22.435Z,1009.48
2019-01-20T02:56:48.560Z,1009.45
2019-01-20T02:57:14.662Z,1009.46
2019-01-20T02:57:40.766Z,1009.46
2019-01-20T02:58:07.326Z,1009.49
2019-01-20T02:58:33.463Z,1009.49
2019-01-20T02:58:59.561Z,1009.46
2019-01-20T02:59:25.660Z,1009.48
2019-01-20T02:59:51.764Z,1009.46
2019-01-20T03:00:17.889Z,1009.47
2019-01-20T03:00:43.987Z,1009.47
2019-01-20T03:01:10.117Z,1009.46
2019-01-20T03:01:36.218Z,1009.45
2019-01-20T03:02:02.317Z,1009.48
2019-01-20T03:02:28.424Z,1009.46
2019-01-20T03:02:54.530Z,1009.47
2019-01-20T03:03:20.631Z,1009.46
2019-01-20T03:03:46.735Z,1009.46
2019-01-20T03:04:12.896Z,1009.45
2019-01-20T03:04:39.080Z,1009.48
2019-01-20T03:05:05.183Z,1009.43
2019-01-20T03:05:31.296Z,1009.48
2019-01-20T03:05:57.398Z,1009.47
2019-01-20T03:06:23.502Z,1009.49
2019-01-20T03:06:49.628Z,1009.48
2019-01-20T03:07:15.733Z,1009.45
2019-01-20T03:07:41.861Z,1009.44
2019-01-20T03:08:07.992Z,1009.48
2019-01-20T03:08:34.099Z,1009.47
2019-01-20T03:09:00.229Z,1009.43
2019-01-20T03:09:26.450Z,1009.44
2019-01-20T03:09:52.581Z,1009.45
2019-01-20T03:10:18.696Z,1009.41
2019-01-20T03:10:44.807Z,1009.41
2019-01-20T03:11:10.914Z,1009.45
2019-01-20T03:11:37.017Z,1009.48
2019-01-20T03:12:04.106Z,1009.45
2019-01-20T03:12:30.202Z,1009.49
2019-01-20T03:12:56.340Z,1009.42
2019-01-20T03:13:22.449Z,1009.46
2019-01-20T03:13:48.576Z,1009.43
2019-01-20T03:14:14.681Z,1009.45
2019-01-20T03:14:40.780Z,1009.47
2019-01-20T03:15:06.888Z,1009.45
2019-01-20T03:15:34.005Z,1009.46
2019-01-20T03:16:00.105Z,1009.44
2019-01-20T03:16:26.208Z,1009.41
2019-01-20T03:16:52.304Z,1009.41
2019-01-20T03:17:18.427Z,1009.45
2019-01-20T03:17:44.525Z,1009.45
2019-01-20T03:18:10.691Z,1009.46
2019-01-20T03:18:36.822Z,1009.46
2019-01-20T03:19:02.948Z,1009.45
2019-01-20T03:19:29.052Z,1009.48
2019-01-20T03:19:55.154Z,1009.5
2019-01-20T03:20:21.286Z,1009.43
2019-01-20T03:20:47.427Z,1009.49
2019-01-20T03:21:13.559Z,1009.49
2019-01-20T03:21:39.655Z,1009.49
2019-01-20T03:22:05.755Z,1009.49
2019-01-20T03:22:31.862Z,1009.44
2019-01-20T03:22:57.968Z,1009.5
2019-01-20T03:23:24.067Z,1009.44
2019-01-20T03:23:50.226Z,1009.46
2019-01-20T03:24:16.327Z,1009.44
2019-01-20T03:24:42.427Z,1009.45
2019-01-20T03:25:08.560Z,1009.43
2019-01-20T03:25:34.694Z,1009.45
2019-01-20T03:26:00.829Z,1009.43
2019-01-20T03:26:26.921Z,1009.46
2019-01-20T03:26:53.031Z,1009.44
2019-01-20T03:27:19.132Z,1009.43
2019-01-20T03:27:45.233Z,1009.39
2019-01-20T03:28:11.392Z,1009.42
2019-01-20T03:28:37.498Z,1009.43
2019-01-20T03:29:03.604Z,1009.36
2019-01-20T03:29:29.735Z,1009.39
2019-01-20T03:29:55.839Z,1009.41
2019-01-20T03:30:21.947Z,1009.42
2019-01-20T03:30:48.046Z,1009.43
2019-01-20T03:31:14.173Z,1009.45
2019-01-20T03:31:40.360Z,1009.43
2019-01-20T03:32:06.544Z,1009.45
2019-01-20T03:32:32.646Z,1009.41
2019-01-20T03:32:58.804Z,1009.41
2019-01-20T03:33:24.986Z,1009.41
2019-01-20T03:33:51.088Z,1009.4
2019-01-20T03:34:17.186Z,1009.39
2019-01-20T03:34:43.288Z,1009.43
2019-01-20T03:35:09.389Z,1009.4
2019-01-20T03:35:35.498Z,1009.41
2019-01-20T03:36:01.603Z,1009.45
2019-01-20T03:36:27.726Z,1009.4
2019-01-20T03:36:53.829Z,1009.43
2019-01-20T03:37:19.935Z,1009.37
2019-01-20T03:37:46.037Z,1009.39
2019-01-20T03:38:12.169Z,1009.43
2019-01-20T03:38:38.274Z,1009.39
2019-01-20T03:39:04.375Z,1009.4
2019-01-20T03:39:30.474Z,1009.39
2019-01-20T03:39:56.579Z,1009.41
2019-01-20T03:40:22.686Z,1009.39
2019-01-20T03:40:48.843Z,1009.4
2019-01-20T03:41:14.970Z,1009.4
2019-01-20T03:41:41.080Z,1009.39
2019-01-20T03:42:11.696Z,1009.42
2019-01-20T03:42:34.302Z,1009.39
2019-01-20T03:43:00.401Z,1009.36
2019-01-20T03:43:26.535Z,1009.36
2019-01-20T03:43:52.635Z,1009.39
2019-01-20T03:44:18.745Z,1009.36
2019-01-20T03:44:44.846Z,1009.37
2019-01-20T03:45:10.979Z,1009.38
2019-01-20T03:45:37.112Z,1009.38
2019-01-20T03:46:03.219Z,1009.38
2019-01-20T03:46:29.316Z,1009.34
2019-01-20T03:46:55.418Z,1009.37
2019-01-20T03:47:21.542Z,1009.39
2019-01-20T03:47:47.706Z,1009.36
2019-01-20T03:48:13.830Z,1009.35
2019-01-20T03:48:39.962Z,1009.39
2019-01-20T03:49:06.084Z,1009.35
2019-01-20T03:49:32.193Z,1009.39
2019-01-20T03:49:58.299Z,1009.36
2019-01-20T03:50:24.401Z,1009.38
2019-01-20T03:50:50.537Z,1009.35
2019-01-20T03:51:16.689Z,1009.37
2019-01-20T03:51:42.812Z,1009.38
2019-01-20T03:52:08.914Z,1009.35
2019-01-20T03:52:35.047Z,1009.37
2019-01-20T03:53:01.170Z,1009.36
2019-01-20T03:53:27.274Z,1009.37
2019-01-20T03:53:53.382Z,1009.35
2019-01-20T03:54:19.484Z,1009.36
2019-01-20T03:54:45.615Z,1009.39
2019-01-20T03:55:11.744Z,1009.37
2019-01-20T03:55:37.851Z,1009.39
2019-01-20T03:56:03.955Z,1009.41
2019-01-20T03:56:30.056Z,1009.34
2019-01-20T03:56:56.164Z,1009.41
2019-01-20T03:57:22.267Z,1009.39
2019-01-20T03:57:48.430Z,1009.39
2019-01-20T03:58:14.555Z,1009.4
2019-01-20T03:58:40.688Z,1009.4
2019-01-20T03:59:06.789Z,1009.38
2019-01-20T03:59:32.896Z,1009.4
2019-01-20T03:59:59.027Z,1009.39
2019-01-20T04:00:25.140Z,1009.38
2019-01-20T04:00:51.264Z,1009.36
2019-01-20T04:01:17.405Z,1009.4
2019-01-20T04:01:43.586Z,1009.37
2019-01-20T04:02:09.739Z,1009.37
2019-01-20T04:02:35.850Z,1009.4
2019-01-20T04:03:02.015Z,1009.37
2019-01-20T04:03:28.100Z,1009.32
2019-01-20T04:03:54.200Z,1009.33
2019-01-20T04:04:20.337Z,1009.39
2019-01-20T04:04:46.432Z,1009.38
2019-01-20T04:05:12.612Z,1009.37
2019-01-20T04:05:38.712Z,1009.39
2019-01-20T04:06:04.815Z,1009.4
2019-01-20T04:06:30.944Z,1009.38
2019-01-20T04:06:57.082Z,1009.39
2019-01-20T04:07:23.179Z,1009.33
2019-01-20T04:07:49.285Z,1009.38
2019-01-20T04:08:15.418Z,1009.36
2019-01-20T04:08:41.516Z,1009.37
2019-01-20T04:09:07.608Z,1009.36
2019-01-20T04:09:33.713Z,1009.34
2019-01-20T04:09:59.833Z,1009.38
2019-01-20T04:10:25.940Z,1009.39
2019-01-20T04:10:52.043Z,1009.38
2019-01-20T04:11:18.139Z,1009.38
2019-01-20T04:11:44.249Z,1009.37
2019-01-20T04:12:10.403Z,1009.35
2019-01-20T04:12:37.500Z,1009.37
2019-01-20T04:13:03.596Z,1009.34
2019-01-20T04:13:29.727Z,1009.35
2019-01-20T04:13:55.850Z,1009.38
2019-01-20T04:14:21.948Z,1009.38
2019-01-20T04:14:48.052Z,1009.36
2019-01-20T04:15:14.155Z,1009.34
2019-01-20T04:15:40.259Z,1009.36
2019-01-20T04:16:06.356Z,1009.34
2019-01-20T04:16:32.478Z,1009.31
2019-01-20T04:16:58.585Z,1009.31
2019-01-20T04:17:24.729Z,1009.31
2019-01-20T04:17:50.845Z,1009.32
2019-01-20T04:18:16.944Z,1009.31
2019-01-20T04:18:43.047Z,1009.32
2019-01-20T04:19:09.172Z,1009.33
2019-01-20T04:19:35.273Z,1009.32
2019-01-20T04:20:01.376Z,1009.31
2019-01-20T04:20:27.479Z,1009.29
2019-01-20T04:20:53.632Z,1009.31
2019-01-20T04:21:19.804Z,1009.32
2019-01-20T04:21:45.885Z,1009.33
2019-01-20T04:22:11.988Z,1009.27
2019-01-20T04:22:38.087Z,1009.28
2019-01-20T04:23:04.214Z,1009.29
2019-01-20T04:23:30.349Z,1009.27
2019-01-20T04:23:56.451Z,1009.25
2019-01-20T04:24:22.580Z,1009.26
2019-01-20T04:24:48.680Z,1009.26
2019-01-20T04:25:14.780Z,1009.27
2019-01-20T04:25:40.887Z,1009.28
2019-01-20T04:26:06.989Z,1009.26
2019-01-20T04:26:33.081Z,1009.29
2019-01-20T04:26:59.241Z,1009.28
2019-01-20T04:27:25.349Z,1009.31
2019-01-20T04:27:51.449Z,1009.27
2019-01-20T04:28:17.555Z,1009.28
2019-01-20T04:28:43.658Z,1009.24
2019-01-20T04:29:09.790Z,1009.29
2019-01-20T04:29:35.929Z,1009.28
2019-01-20T04:30:02.095Z,1009.3
2019-01-20T04:30:28.194Z,1009.29
2019-01-20T04:30:54.299Z,1009.27
2019-01-20T04:31:20.398Z,1009.27
2019-01-20T04:31:46.505Z,1009.27
2019-01-20T04:32:12.600Z,1009.26
2019-01-20T04:32:38.733Z,1009.31
2019-01-20T04:33:04.877Z,1009.29
2019-01-20T04:33:31.022Z,1009.29
2019-01-20T04:33:57.124Z,1009.31
2019-01-20T04:34:23.258Z,1009.3
2019-01-20T04:34:49.440Z,1009.28
2019-01-20T04:35:15.573Z,1009.28
2019-01-20T04:35:41.731Z,1009.27
2019-01-20T04:36:07.834Z,1009.26
2019-01-20T04:36:33.935Z,1009.29
2019-01-20T04:37:00.063Z,1009.33
2019-01-20T04:37:26.204Z,1009.29
2019-01-20T04:37:52.333Z,1009.28
2019-01-20T04:38:18.459Z,1009.3
2019-01-20T04:38:44.557Z,1009.27
2019-01-20T04:39:10.690Z,1009.3
2019-01-20T04:39:36.804Z,1009.31
2019-01-20T04:40:02.934Z,1009.26
2019-01-20T04:40:29.040Z,1009.28
2019-01-20T04:40:55.139Z,1009.3
2019-01-20T04:41:21.294Z,1009.29
2019-01-20T04:41:47.379Z,1009.33
2019-01-20T04:42:13.521Z,1009.32
2019-01-20T04:42:40.618Z,1009.29
2019-01-20T04:43:06.778Z,1009.27
2019-01-20T04:43:32.882Z,1009.28
2019-01-20T04:43:58.989Z,1009.28
2019-01-20T04:44:25.151Z,1009.31
2019-01-20T04:44:51.239Z,1009.31
2019-01-20T04:45:17.346Z,1009.28
2019-01-20T04:45:43.444Z,1009.34
2019-01-20T04:46:09.546Z,1009.31
2019-01-20T04:46:35.658Z,1009.29
2019-01-20T04:47:01.760Z,1009.29
2019-01-20T04:47:27.860Z,1009.32
2019-01-20T04:47:53.963Z,1009.28
2019-01-20T04:48:20.097Z,1009.3
2019-01-20T04:48:46.193Z,1009.31
2019-01-20T04:49:12.298Z,1009.33
2019-01-20T04:49:38.398Z,1009.3
2019-01-20T04:50:04.504Z,1009.32
2019-01-20T04:50:30.606Z,1009.33
2019-01-20T04:50:56.706Z,1009.34
2019-01-20T04:51:22.811Z,1009.34
2019-01-20T04:51:48.918Z,1009.35
2019-01-20T04:52:15.044Z,1009.37
2019-01-20T04:52:41.660Z,1009.38
2019-01-20T04:53:08.618Z,1009.38
2019-01-20T04:53:33.926Z,1009.41
2019-01-20T04:54:00.053Z,1009.42
2019-01-20T04:54:26.157Z,1009.39
2019-01-20T04:54:52.256Z,1009.38
2019-01-20T04:55:18.383Z,1009.4
2019-01-20T04:55:44.487Z,1009.38
2019-01-20T04:56:10.595Z,1009.38
2019-01-20T04:56:36.782Z,1009.41
2019-01-20T04:57:02.874Z,1009.4
2019-01-20T04:57:28.978Z,1009.41
2019-01-20T04:57:55.104Z,1009.43
2019-01-20T04:58:21.212Z,1009.42
2019-01-20T04:58:47.340Z,1009.4
2019-01-20T04:59:13.441Z,1009.41
2019-01-20T04:59:39.539Z,1009.4
2019-01-20T05:00:06.415Z,1009.4
2019-01-20T05:00:32.603Z,1009.43
2019-01-20T05:00:58.738Z,1009.41
2019-01-20T05:01:24.871Z,1009.42
2019-01-20T05:01:50.975Z,1009.4
2019-01-20T05:02:17.085Z,1009.4
2019-01-20T05:02:43.211Z,1009.4
2019-01-20T05:03:09.376Z,1009.39
2019-01-20T05:03:35.511Z,1009.4
2019-01-20T05:04:01.612Z,1009.41
2019-01-20T05:04:27.744Z,1009.43
2019-01-20T05:04:53.945Z,1009.41
2019-01-20T05:05:19.986Z,1009.39
2019-01-20T05:05:46.093Z,1009.45
2019-01-20T05:06:12.227Z,1009.45
2019-01-20T05:06:38.360Z,1009.42
2019-01-20T05:07:04.467Z,1009.43
2019-01-20T05:07:30.570Z,1009.43
2019-01-20T05:07:56.694Z,1009.41
2019-01-20T05:08:22.800Z,1009.41
2019-01-20T05:08:48.901Z,1009.42
2019-01-20T05:09:15.001Z,1009.42
2019-01-20T05:09:41.097Z,1009.41
2019-01-20T05:10:07.206Z,1009.43
2019-01-20T05:10:33.335Z,1009.42
2019-01-20T05:10:59.441Z,1009.44
2019-01-20T05:11:25.569Z,1009.41
2019-01-20T05:11:51.702Z,1009.44
2019-01-20T05:12:17.805Z,1009.44
2019-01-20T05:12:44.900Z,1009.41
2019-01-20T05:13:10.993Z,1009.44
2019-01-20T05:13:37.102Z,1009.42
2019-01-20T05:14:03.203Z,1009.43
2019-01-20T05:14:29.310Z,1009.4
2019-01-20T05:14:55.417Z,1009.43
2019-01-20T05:15:21.572Z,1009.46
2019-01-20T05:15:47.703Z,1009.39
2019-01-20T05:16:13.832Z,1009.42
2019-01-20T05:16:39.933Z,1009.42
2019-01-20T05:17:06.039Z,1009.37