createdAt,value
2019-03-31T00:01:23.778Z,7.73
2019-03-31T00:03:51.240Z,8.10
2019-03-31T00:06:18.776Z,10.57
2019-03-31T00:08:46.499Z,8.53
2019-03-31T00:11:14.244Z,9.40
2019-03-31T00:13:41.951Z,9.53
2019-03-31T00:16:09.611Z,9.27
2019-03-31T00:18:37.298Z,8.10
2019-03-31T00:21:04.789Z,11.33
2019-03-31T00:23:32.569Z,11.17
2019-03-31T00:26:00.167Z,9.07
2019-03-31T00:28:27.634Z,8.80
2019-03-31T00:30:58.375Z,7.20
2019-03-31T00:33:25.980Z,8.47
2019-03-31T00:35:53.670Z,7.87
2019-03-31T00:38:21.327Z,9.97
2019-03-31T00:40:49.032Z,8.57
2019-03-31T00:43:16.666Z,10.30
2019-03-31T00:45:44.122Z,9.60
2019-03-31T00:48:11.600Z,11.23
2019-03-31T00:50:39.351Z,9.63
2019-03-31T00:53:06.833Z,8.43
2019-03-31T00:55:34.464Z,9.03
2019-03-31T00:58:01.957Z,10.00
2019-03-31T01:00:38.155Z,9.40
2019-03-31T01:03:06.021Z,12.20
2019-03-31T01:05:34.365Z,9.23
2019-03-31T01:08:01.822Z,8.83
2019-03-31T01:10:29.609Z,12.43
2019-03-31T01:12:57.581Z,9.00
2019-03-31T01:15:25.753Z,10.20
2019-03-31T01:17:53.660Z,9.20
2019-03-31T01:20:21.130Z,9.47
2019-03-31T01:22:48.682Z,9.27
2019-03-31T01:25:17.561Z,10.43
2019-03-31T01:27:45.312Z,9.75
2019-03-31T01:30:13.306Z,10.40
2019-03-31T01:32:41.091Z,9.53
2019-03-31T01:35:09.769Z,9.40
2019-03-31T01:37:37.296Z,9.10
2019-03-31T01:40:04.809Z,9.53
2019-03-31T01:42:32.368Z,9.73
2019-03-31T01:44:59.940Z,14.70
2019-03-31T01:47:27.566Z,8.53
2019-03-31T01:49:55.088Z,9.00
2019-03-31T01:52:22.746Z,9.75
2019-03-31T01:54:50.401Z,8.10
2019-03-31T01:57:18.040Z,8.60
2019-03-31T01:59:45.660Z,10.63
2019-03-31T02:02:15.222Z,8.07
2019-03-31T02:04:42.707Z,8.20
2019-03-31T02:07:10.328Z,8.10
2019-03-31T02:09:38.018Z,8.37
2019-03-31T02:12:05.572Z,8.23
2019-03-31T02:14:33.047Z,8.18
2019-03-31T02:17:00.637Z,10.35
2019-03-31T02:19:28.185Z,7.85
2019-03-31T02:21:55.894Z,8.70
2019-03-31T02:24:23.795Z,10.18
2019-03-31T02:26:51.376Z,8.83
2019-03-31T02:29:18.897Z,9.08
2019-03-31T02:31:46.353Z,9.43
2019-03-31T02:34:14.045Z,9.50
2019-03-31T02:36:41.650Z,12.18
2019-03-31T02:39:09.212Z,10.32
2019-03-31T02:41:36.838Z,13.23
2019-03-31T02:44:04.362Z,12.30
2019-03-31T02:46:31.934Z,13.90
2019-03-31T02:48:59.625Z,12.55
2019-03-31T02:51:27.242Z,14.53
2019-03-31T02:53:55.206Z,13.05
2019-03-31T02:56:22.999Z,14.20
2019-03-31T02:58:52.982Z,9.70
2019-03-31T03:01:23.062Z,9.75
2019-03-31T03:03:51.636Z,9.65
2019-03-31T03:06:20.463Z,10.55
2019-03-31T03:08:50.144Z,11.73
2019-03-31T03:11:19.607Z,10.10
2019-03-31T03:13:48.933Z,11.87
2019-03-31T03:16:17.852Z,13.48
2019-03-31T03:18:46.682Z,11.67
2019-03-31T03:21:14.277Z,10.72
2019-03-31T03:23:41.906Z,13.58
2019-03-31T03:26:09.590Z,12.00
2019-03-31T03:28:37.198Z,11.20
2019-03-31T03:31:05.170Z,14.73
2019-03-31T03:33:33.029Z,13.75
2019-03-31T03:36:00.650Z,12.58
2019-03-31T03:38:28.274Z,11.43
2019-03-31T03:40:55.880Z,10.13
2019-03-31T03:43:23.415Z,9.78
2019-03-31T03:45:51.014Z,10.65
2019-03-31T03:48:18.655Z,13.40
2019-03-31T03:50:46.249Z,10.03
2019-03-31T03:53:13.872Z,10.55
2019-03-31T03:55:41.545Z,10.58
2019-03-31T03:58:09.165Z,12.28
2019-03-31T04:00:36.683Z,11.45
2019-03-31T04:03:04.248Z,11.30
2019-03-31T04:05:31.885Z,10.50
2019-03-31T04:07:59.438Z,12.53
2019-03-31T04:11:14.278Z,12.15
2019-03-31T04:13:42.254Z,11.73
2019-03-31T04:16:09.922Z,12.35
2019-03-31T04:18:37.495Z,15.18
2019-03-31T04:21:05.142Z,9.83
2019-03-31T04:23:32.738Z,12.70
2019-03-31T04:26:00.361Z,12.13
2019-03-31T04:28:27.947Z,11.35
2019-03-31T04:30:55.528Z,11.50
2019-03-31T04:33:23.071Z,9.90
2019-03-31T04:35:50.644Z,11.97
2019-03-31T04:38:18.288Z,9.58
2019-03-31T04:40:45.877Z,11.05
2019-03-31T04:43:13.330Z,13.50
2019-03-31T04:45:41.117Z,14.90
2019-03-31T04:48:08.629Z,18.07
2019-03-31T04:50:36.112Z,17.77
2019-03-31T04:53:03.924Z,14.30
2019-03-31T04:55:31.446Z,17.12
2019-03-31T04:57:59.159Z,15.13
2019-03-31T05:00:26.765Z,11.97
2019-03-31T05:02:54.248Z,9.48
2019-03-31T05:05:21.844Z,8.90
2019-03-31T05:07:49.472Z,10.03
2019-03-31T05:10:16.917Z,9.38
2019-03-31T05:12:44.392Z,9.28
2019-03-31T05:15:12.016Z,7.67
2019-03-31T05:17:39.463Z,10.43
2019-03-31T05:20:07.091Z,9.90
2019-03-31T05:22:34.596Z,9.80
2019-03-31T05:25:06.517Z,7.72
2019-03-31T05:27:34.048Z,8.38
2019-03-31T05:30:01.640Z,9.70
2019-03-31T05:32:29.244Z,9.10
2019-03-31T05:34:56.893Z,8.70
2019-03-31T05:37:24.482Z,7.80
2019-03-31T05:39:52.054Z,7.33
2019-03-31T05:42:19.572Z,10.00
2019-03-31T05:44:47.260Z,9.37
2019-03-31T05:47:14.704Z,8.93
2019-03-31T05:49:42.607Z,9.30
2019-03-31T05:52:10.073Z,9.75
2019-03-31T05:54:37.700Z,10.75
2019-03-31T05:57:05.249Z,8.55
2019-03-31T05:59:32.868Z,11.60
2019-03-31T06:02:00.607Z,11.70
2019-03-31T06:04:33.412Z,11.70
2019-03-31T06:06:57.573Z,10.28
2019-03-31T06:09:25.203Z,10.03
2019-03-31T06:11:53.541Z,10.40
2019-03-31T06:14:22.006Z,10.28
2019-03-31T06:16:49.997Z,11.33
2019-03-31T06:19:18.119Z,10.98
2019-03-31T06:21:45.833Z,9.70
2019-03-31T06:24:13.855Z,8.85
2019-03-31T06:26:41.736Z,11.95
2019-03-31T06:29:09.563Z,9.23
2019-03-31T06:31:37.598Z,10.03
2019-03-31T06:34:05.218Z,8.23
2019-03-31T06:36:32.887Z,12.30
2019-03-31T06:39:00.812Z,10.32
2019-03-31T06:41:28.424Z,11.38
2019-03-31T06:43:56.037Z,12.88
2019-03-31T06:46:23.677Z,9.43
2019-03-31T06:48:51.582Z,10.80
2019-03-31T06:51:19.152Z,9.97
2019-03-31T06:53:47.831Z,13.90
2019-03-31T06:56:15.515Z,12.40
2019-03-31T06:58:43.038Z,11.80
2019-03-31T07:01:10.473Z,12.80
2019-03-31T07:03:38.055Z,15.73
2019-03-31T07:06:05.570Z,12.53
2019-03-31T07:08:33.244Z,12.20
2019-03-31T07:11:00.963Z,13.07
2019-03-31T07:13:29.101Z,11.80
2019-03-31T07:15:56.711Z,14.50
2019-03-31T07:18:24.305Z,11.20
2019-03-31T07:20:52.160Z,11.20
2019-03-31T07:23:19.745Z,12.90
2019-03-31T07:25:47.356Z,14.03
2019-03-31T07:28:15.310Z,16.47
2019-03-31T07:30:43.055Z,11.60
2019-03-31T07:33:11.505Z,15.63
2019-03-31T07:35:39.659Z,11.83
2019-03-31T07:38:07.612Z,13.00
2019-03-31T07:40:35.785Z,10.97
2019-03-31T07:43:03.435Z,12.77
2019-03-31T07:45:31.086Z,15.87
2019-03-31T07:47:59.117Z,13.20
2019-03-31T07:50:28.374Z,19.10
2019-03-31T07:52:56.747Z,17.50
2019-03-31T07:55:24.862Z,14.63
2019-03-31T07:57:54.574Z,13.80
2019-03-31T08:00:23.129Z,12.47
2019-03-31T08:02:52.168Z,11.30
2019-03-31T08:05:32.386Z,10.90
2019-03-31T08:07:50.124Z,11.27
2019-03-31T08:10:18.442Z,11.23
2019-03-31T08:12:46.394Z,52.70
2019-03-31T08:15:16.438Z,13.10
2019-03-31T08:17:45.423Z,13.30
2019-03-31T08:20:14.579Z,14.97
2019-03-31T08:22:42.099Z,10.87
2019-03-31T08:25:11.834Z,10.10
2019-03-31T08:27:39.774Z,10.47
2019-03-31T08:30:09.449Z,9.30
2019-03-31T08:32:37.307Z,9.77
2019-03-31T08:35:07.815Z,11.57
2019-03-31T08:37:36.518Z,10.50
2019-03-31T08:40:05.423Z,10.07
2019-03-31T08:42:33.210Z,10.23
2019-03-31T08:45:00.877Z,12.60
2019-03-31T08:47:28.378Z,11.03
2019-03-31T08:49:57.764Z,12.67
2019-03-31T08:52:25.578Z,11.70
2019-03-31T08:54:53.628Z,9.30
2019-03-31T08:57:21.115Z,12.20
2019-03-31T08:59:48.672Z,13.00
2019-03-31T09:02:23.951Z,12.30
2019-03-31T09:04:51.540Z,11.30
2019-03-31T09:07:24.022Z,11.80
2019-03-31T09:09:51.636Z,12.20
2019-03-31T09:12:19.276Z,15.50
2019-03-31T09:14:48.226Z,11.60
2019-03-31T09:17:15.865Z,14.33
2019-03-31T09:19:43.410Z,14.20
2019-03-31T09:22:11.254Z,15.40
2019-03-31T09:24:38.893Z,13.40
2019-03-31T09:27:12.744Z,15.13
2019-03-31T09:29:40.388Z,11.43
2019-03-31T09:32:08.101Z,14.90
2019-03-31T09:34:54.272Z,10.90
2019-03-31T09:37:22.231Z,14.90
2019-03-31T09:39:50.174Z,12.73
2019-03-31T09:42:17.770Z,15.13
2019-03-31T09:44:51.464Z,12.00
2019-03-31T09:47:18.985Z,13.40
2019-03-31T09:49:46.521Z,13.97
2019-03-31T09:52:14.052Z,14.40
2019-03-31T09:54:45.043Z,14.37
2019-03-31T09:57:12.844Z,13.57
2019-03-31T09:59:43.269Z,17.53
2019-03-31T10:02:10.966Z,14.17
2019-03-31T10:04:39.088Z,11.90
2019-03-31T10:07:06.702Z,15.77
2019-03-31T10:09:44.905Z,13.97
2019-03-31T10:12:12.474Z,13.97
2019-03-31T10:14:39.924Z,16.43
2019-03-31T10:17:12.092Z,13.57
2019-03-31T10:19:40.384Z,13.73
2019-03-31T10:22:08.053Z,13.87
2019-03-31T10:24:35.691Z,16.90
2019-03-31T10:27:03.293Z,14.63
2019-03-31T10:29:30.968Z,17.00
2019-03-31T10:31:58.681Z,13.03
2019-03-31T10:34:26.225Z,15.87
2019-03-31T10:36:53.917Z,12.90
2019-03-31T10:39:21.393Z,14.83
2019-03-31T10:41:49.209Z,21.37
2019-03-31T10:44:16.810Z,15.10
2019-03-31T10:46:44.312Z,14.67
2019-03-31T10:49:11.808Z,15.47
2019-03-31T10:51:39.388Z,14.10
2019-03-31T10:54:06.961Z,13.20
2019-03-31T10:56:34.601Z,14.87
2019-03-31T10:59:02.105Z,21.90
2019-03-31T11:01:29.694Z,12.27
2019-03-31T11:03:57.176Z,12.80
2019-03-31T11:06:24.657Z,11.10
2019-03-31T11:08:52.336Z,11.90
2019-03-31T11:11:19.794Z,18.70
2019-03-31T11:13:47.443Z,15.10
2019-03-31T11:16:15.096Z,14.80
2019-03-31T11:18:42.740Z,16.47
2019-03-31T11:21:12.487Z,16.20
2019-03-31T11:23:40.121Z,14.23
2019-03-31T11:26:07.660Z,16.77
2019-03-31T11:28:35.261Z,16.70
2019-03-31T11:31:03.159Z,11.30
2019-03-31T11:33:30.840Z,13.23
2019-03-31T11:35:58.293Z,15.43
2019-03-31T11:38:25.998Z,14.30
2019-03-31T11:40:53.779Z,12.93
2019-03-31T11:43:21.633Z,18.77
2019-03-31T11:45:49.351Z,14.60
2019-03-31T11:48:17.299Z,19.47
2019-03-31T11:50:46.572Z,15.07
2019-03-31T11:53:14.257Z,12.60
2019-03-31T11:55:41.873Z,20.10
2019-03-31T11:58:09.668Z,14.80
2019-03-31T12:00:42.047Z,13.83
2019-03-31T12:03:09.584Z,14.97
2019-03-31T12:05:37.128Z,14.73
2019-03-31T12:08:04.602Z,12.13
2019-03-31T12:10:32.178Z,16.60
2019-03-31T12:12:59.963Z,13.33
2019-03-31T12:15:27.944Z,19.10
2019-03-31T12:17:55.572Z,17.37
2019-03-31T12:20:23.097Z,14.57
2019-03-31T12:22:50.539Z,12.37
2019-03-31T12:25:19.815Z,14.63
2019-03-31T12:27:47.460Z,20.03
2019-03-31T12:30:20.356Z,18.90
2019-03-31T12:32:47.969Z,16.47
2019-03-31T12:35:15.432Z,16.83
2019-03-31T12:37:43.539Z,19.33
2019-03-31T12:40:23.670Z,19.10
2019-03-31T12:42:51.366Z,23.20
2019-03-31T12:45:19.484Z,15.67
2019-03-31T12:47:47.364Z,19.70
2019-03-31T12:50:15.619Z,15.47
2019-03-31T12:52:47.454Z,14.43
2019-03-31T12:55:12.780Z,12.20
2019-03-31T12:57:40.473Z,12.73
2019-03-31T13:00:08.206Z,17.03
2019-03-31T13:02:35.980Z,12.10
2019-03-31T13:05:03.736Z,12.90
2019-03-31T13:07:31.516Z,12.27
2019-03-31T13:09:59.143Z,15.90
2019-03-31T13:12:26.854Z,17.73
2019-03-31T13:14:54.645Z,15.87
2019-03-31T13:17:22.379Z,13.63
2019-03-31T13:19:50.004Z,16.70
2019-03-31T13:22:17.599Z,16.00
2019-03-31T13:24:45.206Z,18.00
2019-03-31T13:27:13.097Z,16.80
2019-03-31T13:29:41.079Z,19.07
2019-03-31T13:32:08.687Z,20.67
2019-03-31T13:34:36.296Z,15.50
2019-03-31T13:37:04.044Z,17.90
2019-03-31T13:39:31.676Z,15.97
2019-03-31T13:41:59.363Z,17.73
2019-03-31T13:44:26.940Z,19.10
2019-03-31T13:46:54.555Z,17.23
2019-03-31T13:49:22.045Z,15.53
2019-03-31T13:51:49.640Z,18.50
2019-03-31T13:54:17.149Z,16.63
2019-03-31T13:56:47.688Z,18.80
2019-03-31T13:59:14.194Z,19.90
2019-03-31T14:01:41.945Z,16.13
2019-03-31T14:04:09.551Z,17.67
2019-03-31T14:06:37.089Z,14.73
2019-03-31T14:09:07.428Z,16.07
2019-03-31T14:11:35.105Z,16.10
2019-03-31T14:14:02.858Z,11.87
2019-03-31T14:16:30.372Z,16.00
2019-03-31T14:18:57.972Z,18.13
2019-03-31T14:21:25.613Z,19.23
2019-03-31T14:23:53.244Z,19.63
2019-03-31T14:26:20.716Z,22.30
2019-03-31T14:28:48.185Z,20.50
2019-03-31T14:31:15.744Z,21.93
2019-03-31T14:33:43.185Z,21.73
2019-03-31T14:36:10.693Z,24.37
2019-03-31T14:38:40.288Z,25.27
2019-03-31T14:41:07.799Z,30.17
2019-03-31T14:43:35.365Z,18.93
2019-03-31T14:46:02.899Z,16.37
2019-03-31T14:48:30.357Z,23.37
2019-03-31T14:50:57.802Z,25.70
2019-03-31T14:53:25.364Z,20.33
2019-03-31T14:55:52.854Z,21.00
2019-03-31T14:58:20.516Z,24.03
2019-03-31T15:00:48.029Z,28.00
2019-03-31T15:03:18.101Z,31.13
2019-03-31T15:05:45.138Z,39.20
2019-03-31T15:08:12.729Z,32.07
2019-03-31T15:10:40.153Z,29.83
2019-03-31T15:13:07.894Z,33.33
2019-03-31T15:15:35.470Z,36.00
2019-03-31T15:18:03.725Z,37.70
2019-03-31T15:20:31.632Z,38.47
2019-03-31T15:22:59.202Z,33.30
2019-03-31T15:25:26.820Z,41.80
2019-03-31T15:27:54.687Z,41.07
2019-03-31T15:30:22.178Z,39.27
2019-03-31T15:32:49.660Z,37.67
2019-03-31T15:35:17.861Z,38.87
2019-03-31T15:37:45.629Z,38.00
2019-03-31T15:40:13.117Z,48.47
2019-03-31T15:42:41.068Z,42.23
2019-03-31T15:45:08.757Z,43.87
2019-03-31T15:47:36.620Z,41.70
2019-03-31T15:50:05.860Z,41.40
2019-03-31T15:52:33.424Z,47.83
2019-03-31T15:55:01.140Z,39.77
2019-03-31T15:57:28.831Z,38.77
2019-03-31T15:59:57.927Z,42.50
2019-03-31T16:02:27.855Z,45.50
2019-03-31T16:04:55.366Z,40.10
2019-03-31T16:07:24.223Z,44.30
2019-03-31T16:09:51.427Z,44.17
2019-03-31T16:12:21.702Z,48.20
2019-03-31T16:14:51.117Z,39.93
2019-03-31T16:17:18.221Z,45.67
2019-03-31T16:19:45.665Z,39.87
2019-03-31T16:22:12.913Z,44.33
2019-03-31T16:24:46.454Z,40.20
2019-03-31T16:27:13.504Z,41.70
2019-03-31T16:29:40.642Z,52.17
2019-03-31T16:32:07.705Z,43.30
2019-03-31T16:34:36.164Z,46.00
2019-03-31T16:37:03.273Z,40.77
2019-03-31T16:39:37.508Z,45.40
2019-03-31T16:41:59.174Z,48.03
2019-03-31T16:44:26.180Z,42.90
2019-03-31T16:46:54.960Z,41.53
2019-03-31T16:49:22.011Z,45.43
2019-03-31T16:51:49.191Z,42.50
2019-03-31T16:54:16.382Z,40.40
2019-03-31T16:56:43.342Z,41.10
2019-03-31T16:59:10.374Z,48.47
2019-03-31T17:01:37.550Z,43.90
2019-03-31T17:04:05.507Z,40.10
2019-03-31T17:06:32.524Z,40.17
2019-03-31T17:08:59.569Z,37.57
2019-03-31T17:11:26.633Z,37.40
2019-03-31T17:13:53.831Z,39.93
2019-03-31T17:16:20.794Z,42.50
2019-03-31T17:18:47.736Z,38.20
2019-03-31T17:21:14.738Z,37.13
2019-03-31T17:23:41.639Z,33.30
2019-03-31T17:26:08.658Z,35.27
2019-03-31T17:28:35.870Z,34.00
2019-03-31T17:31:03.002Z,35.37
2019-03-31T17:33:30.414Z,35.33
2019-03-31T17:35:57.603Z,32.90
2019-03-31T17:38:24.648Z,39.90
2019-03-31T17:40:51.863Z,31.10
2019-03-31T17:43:19.003Z,39.80
2019-03-31T17:45:46.255Z,32.90
2019-03-31T17:48:14.934Z,33.20
2019-03-31T17:50:43.051Z,29.70
2019-03-31T17:53:10.189Z,35.63
2019-03-31T17:55:37.821Z,31.20
2019-03-31T17:58:05.571Z,29.50
2019-03-31T18:00:34.465Z,26.70
2019-03-31T18:03:01.510Z,30.57
2019-03-31T18:05:28.460Z,36.20
2019-03-31T18:07:56.563Z,29.33
2019-03-31T18:10:23.544Z,36.87
2019-03-31T18:12:50.605Z,32.43
2019-03-31T18:15:17.668Z,30.47
2019-03-31T18:17:44.648Z,32.13
2019-03-31T18:20:11.629Z,34.00
2019-03-31T18:22:39.854Z,25.00
2019-03-31T18:25:07.069Z,29.60
2019-03-31T18:27:34.233Z,29.13
2019-03-31T18:30:01.099Z,26.40
2019-03-31T18:32:28.135Z,22.53
2019-03-31T18:34:55.084Z,23.73
2019-03-31T18:37:22.129Z,23.67
2019-03-31T18:39:49.153Z,21.57
2019-03-31T18:42:16.389Z,21.80
2019-03-31T18:44:44.241Z,16.60
2019-03-31T18:47:11.327Z,20.83
2019-03-31T18:49:38.279Z,17.20
2019-03-31T18:52:05.325Z,18.80
2019-03-31T18:54:34.260Z,22.37
2019-03-31T18:57:05.920Z,20.60
2019-03-31T18:59:34.717Z,20.97
2019-03-31T19:02:06.244Z,18.93
2019-03-31T19:04:35.522Z,16.20
2019-03-31T19:07:10.378Z,17.07
2019-03-31T19:09:39.290Z,18.80
2019-03-31T19:12:25.188Z,20.03
2019-03-31T19:14:55.407Z,19.70
2019-03-31T19:17:41.435Z,20.50
2019-03-31T19:20:10.555Z,15.60
2019-03-31T19:22:42.755Z,14.13
2019-03-31T19:25:30.457Z,21.83
2019-03-31T19:28:02.263Z,16.70
2019-03-31T19:30:47.780Z,13.43
2019-03-31T19:33:22.740Z,15.40
2019-03-31T19:36:06.953Z,16.53
2019-03-31T19:38:49.907Z,18.70
2019-03-31T19:41:20.931Z,16.27
2019-03-31T19:43:56.509Z,21.20
2019-03-31T19:46:43.625Z,15.13
2019-03-31T19:49:18.401Z,20.37
2019-03-31T19:51:54.619Z,15.60
2019-03-31T19:54:29.669Z,14.50
2019-03-31T19:57:07.818Z,11.80
2019-03-31T19:59:45.491Z,16.57
2019-03-31T20:02:20.983Z,16.13
2019-03-31T20:04:51.410Z,18.90
2019-03-31T20:07:29.562Z,17.07
2019-03-31T20:10:14.363Z,15.70
2019-03-31T20:12:56.721Z,13.37
2019-03-31T20:15:40.800Z,16.00
2019-03-31T20:18:10.424Z,14.77
2019-03-31T20:20:39.495Z,13.37
2019-03-31T20:23:23.921Z,17.30
2019-03-31T20:25:56.003Z,15.23
2019-03-31T20:28:38.162Z,13.90
2019-03-31T20:31:23.795Z,13.67
2019-03-31T20:33:53.147Z,12.80
2019-03-31T20:36:22.330Z,15.50
2019-03-31T20:39:03.561Z,10.87
2019-03-31T20:41:32.625Z,12.43
2019-03-31T20:43:59.521Z,14.07
2019-03-31T20:46:26.537Z,10.47
2019-03-31T20:48:55.866Z,12.40
2019-03-31T20:51:22.815Z,10.97
2019-03-31T20:53:49.842Z,14.60
2019-03-31T20:56:17.811Z,14.90
2019-03-31T20:58:44.918Z,11.90
2019-03-31T21:01:13.187Z,12.20
2019-03-31T21:03:42.136Z,11.63
2019-03-31T21:06:13.524Z,12.63
2019-03-31T21:08:40.766Z,12.90
2019-03-31T21:11:07.790Z,10.37
2019-03-31T21:13:35.157Z,12.10
2019-03-31T21:16:02.298Z,13.30
2019-03-31T21:18:29.815Z,10.60
2019-03-31T21:20:56.838Z,9.87
2019-03-31T21:23:24.497Z,11.97
2019-03-31T21:25:51.980Z,13.53
2019-03-31T21:28:19.496Z,12.17
2019-03-31T21:30:46.949Z,11.03
2019-03-31T21:33:14.004Z,10.47
2019-03-31T21:35:41.045Z,11.07
2019-03-31T21:38:08.106Z,13.70
2019-03-31T21:40:35.037Z,8.70
2019-03-31T21:43:03.515Z,8.93
2019-03-31T21:45:30.978Z,10.00
2019-03-31T21:47:59.100Z,9.50
2019-03-31T21:50:26.292Z,14.70
2019-03-31T21:52:53.448Z,11.10
2019-03-31T21:55:20.499Z,7.97
2019-03-31T21:57:48.112Z,12.77
2019-03-31T22:00:16.189Z,11.80
2019-03-31T22:02:43.335Z,7.93
2019-03-31T22:05:10.585Z,12.70
2019-03-31T22:07:37.788Z,10.63
2019-03-31T22:10:04.970Z,12.90
2019-03-31T22:12:32.080Z,10.90
2019-03-31T22:14:59.095Z,10.63
2019-03-31T22:17:26.586Z,10.30
2019-03-31T22:19:56.109Z,8.60
2019-03-31T22:22:23.362Z,9.60
2019-03-31T22:24:50.311Z,8.60
2019-03-31T22:27:17.313Z,8.50
2019-03-31T22:29:44.436Z,12.63
2019-03-31T22:32:13.793Z,11.20
2019-03-31T22:34:41.045Z,10.70
2019-03-31T22:37:09.384Z,11.57
2019-03-31T22:39:37.179Z,8.63
2019-03-31T22:42:05.269Z,8.37
2019-03-31T22:44:32.275Z,11.03
2019-03-31T22:47:00.592Z,7.40
2019-03-31T22:49:29.413Z,8.70
2019-03-31T22:51:56.665Z,7.30
2019-03-31T22:54:23.872Z,10.93
2019-03-31T22:56:50.800Z,9.67
2019-03-31T22:59:17.797Z,9.30
2019-03-31T23:01:44.819Z,11.08
2019-03-31T23:04:11.981Z,11.37
2019-03-31T23:06:40.721Z,11.17
2019-03-31T23:09:07.777Z,12.60
2019-03-31T23:11:34.790Z,10.70
2019-03-31T23:14:01.967Z,11.70
2019-03-31T23:16:29.211Z,12.63
2019-03-31T23:18:56.240Z,11.53
2019-03-31T23:21:23.336Z,11.83
2019-03-31T23:23:50.303Z,11.50
2019-03-31T23:26:17.376Z,10.35
2019-03-31T23:28:47.592Z,11.50
2019-03-31T23:31:15.923Z,8.80
2019-03-31T23:33:42.813Z,10.75
2019-03-31T23:36:09.872Z,11.22
2019-03-31T23:38:36.871Z,12.37
2019-03-31T23:41:03.847Z,14.00
2019-03-31T23:43:31.261Z,13.00
2019-03-31T23:45:58.608Z,10.80
2019-03-31T23:48:25.539Z,13.98
2019-03-31T23:50:52.497Z,13.50
2019-03-31T23:53:19.552Z,12.23
2019-03-31T23:55:46.708Z,10.00
2019-03-31T23:58:13.848Z,11.55
