createdAt,value
2017-07-14T00:00:03.034Z,14.1
2017-07-14T00:05:02.710Z,14.0
2017-07-14T00:10:03.222Z,14.0
2017-07-14T00:15:02.544Z,14.0
2017-07-14T00:20:03.026Z,13.8
2017-07-14T00:25:02.417Z,13.8
2017-07-14T00:30:02.961Z,13.6
2017-07-14T00:35:02.549Z,13.6
2017-07-14T00:40:03.180Z,13.5
2017-07-14T00:45:02.453Z,13.6
2017-07-14T00:50:03.046Z,13.6
2017-07-14T00:55:02.484Z,13.5
2017-07-14T01:00:02.937Z,13.3
2017-07-14T01:05:02.514Z,13.3
2017-07-14T01:10:02.990Z,13.3
2017-07-14T01:15:02.446Z,13.3
2017-07-14T01:20:02.852Z,13.1
2017-07-14T01:25:03.243Z,13.1
2017-07-14T01:30:02.658Z,13.1
2017-07-14T01:35:03.104Z,12.8
2017-07-14T01:40:02.521Z,13.1
2017-07-14T01:45:03.005Z,12.8
2017-07-14T01:50:02.649Z,12.8
2017-07-14T01:55:03.197Z,12.8
2017-07-14T02:00:02.597Z,12.5
2017-07-14T02:05:02.886Z,12.5
2017-07-14T02:10:03.420Z,12.5
2017-07-14T02:15:02.820Z,12.1
2017-07-14T02:20:03.396Z,12.1
2017-07-14T02:25:02.861Z,12.1
2017-07-14T02:30:02.294Z,12.1
2017-07-14T02:35:02.976Z,12.1
2017-07-14T02:40:02.676Z,11.8
2017-07-14T02:45:03.303Z,11.8
2017-07-14T02:50:02.585Z,12.0
2017-07-14T02:55:02.905Z,11.8
2017-07-14T03:00:03.326Z,12.0
2017-07-14T03:05:02.609Z,12.0
2017-07-14T03:10:03.089Z,11.8
2017-07-14T03:15:02.464Z,11.6
2017-07-14T03:20:03.064Z,11.6
2017-07-14T03:25:02.502Z,11.6
2017-07-14T03:30:02.914Z,11.6
2017-07-14T03:35:02.459Z,11.6
2017-07-14T03:40:03.156Z,11.3
2017-07-14T03:45:02.454Z,11.3
2017-07-14T03:50:02.967Z,11.6
2017-07-14T03:55:02.546Z,11.3
2017-07-14T04:00:03.310Z,11.3
2017-07-14T04:05:02.664Z,11.3
2017-07-14T04:10:03.266Z,11.6
2017-07-14T04:15:02.592Z,11.6
2017-07-14T04:20:03.079Z,12.0
2017-07-14T04:25:02.518Z,12.0
2017-07-14T04:30:03.036Z,12.1
2017-07-14T04:35:02.479Z,12.0
2017-07-14T04:40:03.132Z,12.1
2017-07-14T04:45:02.433Z,12.1
2017-07-14T04:50:02.963Z,12.3
2017-07-14T04:55:02.460Z,12.6
2017-07-14T05:00:03.180Z,12.8
2017-07-14T05:05:02.692Z,12.8
2017-07-14T05:10:03.322Z,13.1
2017-07-14T05:15:02.638Z,13.5
2017-07-14T05:20:03.112Z,13.5
2017-07-14T05:25:02.412Z,13.5
2017-07-14T05:30:02.831Z,13.6
2017-07-14T05:35:02.488Z,14.0
2017-07-14T05:40:02.591Z,14.3
2017-07-14T05:45:02.687Z,14.5
2017-07-14T05:50:02.912Z,14.5
2017-07-14T05:55:03.102Z,14.6
2017-07-14T06:00:03.068Z,15.0
2017-07-14T06:05:03.315Z,15.1
2017-07-14T06:10:03.393Z,15.3
2017-07-14T06:15:02.265Z,15.8
2017-07-14T06:20:03.384Z,15.8
2017-07-14T06:25:02.300Z,16.0
2017-07-14T06:30:02.488Z,15.8
2017-07-14T06:35:02.773Z,16.0
2017-07-14T06:40:02.702Z,16.2
2017-07-14T06:45:03.006Z,16.2
2017-07-14T06:50:03.251Z,16.6
2017-07-14T06:55:02.319Z,16.7
2017-07-14T07:00:02.451Z,17.0
2017-07-14T07:05:02.664Z,17.1
2017-07-14T07:10:02.771Z,17.3
2017-07-14T07:15:03.048Z,17.7
2017-07-14T07:20:03.201Z,17.5
2017-07-14T07:25:03.341Z,17.7
2017-07-14T07:30:03.384Z,18.5
2017-07-14T07:35:02.415Z,19.1
2017-07-14T07:40:02.549Z,19.7
2017-07-14T07:45:02.798Z,20.0
2017-07-14T07:50:03.140Z,20.3
2017-07-14T07:55:03.335Z,20.0
2017-07-14T08:00:03.373Z,20.2
2017-07-14T08:05:02.733Z,20.0
2017-07-14T08:10:03.049Z,19.7
2017-07-14T08:15:03.072Z,19.7
2017-07-14T08:20:03.380Z,19.2
2017-07-14T08:25:02.539Z,20.0
2017-07-14T08:30:02.600Z,20.1
2017-07-14T08:35:02.693Z,19.7
2017-07-14T08:40:03.203Z,20.0
2017-07-14T08:45:02.655Z,20.1
2017-07-14T08:50:03.150Z,20.2
2017-07-14T08:55:02.457Z,20.1
2017-07-14T09:00:03.032Z,20.1
2017-07-14T09:05:02.784Z,20.2
2017-07-14T09:10:02.596Z,20.8
2017-07-14T09:15:03.069Z,20.3
2017-07-14T09:20:02.423Z,20.2
2017-07-14T09:25:03.055Z,20.2
2017-07-14T09:30:02.585Z,20.2
2017-07-14T09:35:03.225Z,20.1
2017-07-14T09:40:02.545Z,20.1
2017-07-14T09:45:03.032Z,19.7
2017-07-14T09:50:02.628Z,19.7
2017-07-14T09:55:03.238Z,19.5
2017-07-14T10:00:02.837Z,19.5
2017-07-14T10:05:02.306Z,19.3
2017-07-14T10:10:02.921Z,19.3
2017-07-14T10:15:02.459Z,19.2
2017-07-14T10:20:02.951Z,19.5
2017-07-14T10:25:02.464Z,19.5
2017-07-14T10:30:02.940Z,19.5
2017-07-14T10:35:02.407Z,20.0
2017-07-14T10:40:03.061Z,20.0
2017-07-14T10:45:02.674Z,19.7
2017-07-14T10:50:03.155Z,20.0
2017-07-14T10:55:02.601Z,20.3
2017-07-14T11:00:03.049Z,20.6
2017-07-14T11:05:02.673Z,20.2
2017-07-14T11:10:03.283Z,19.7
2017-07-14T11:15:02.755Z,19.7
2017-07-14T11:20:02.327Z,19.5
2017-07-14T11:25:02.910Z,19.0
2017-07-14T11:30:03.388Z,19.0
2017-07-14T11:35:02.955Z,19.2
2017-07-14T11:40:02.468Z,19.5
2017-07-14T11:45:03.065Z,19.7
2017-07-14T11:50:02.664Z,19.5
2017-07-14T11:55:03.107Z,19.5
2017-07-14T12:00:02.624Z,19.5
2017-07-14T12:05:03.250Z,19.5
2017-07-14T12:10:02.709Z,19.3
2017-07-14T12:15:03.181Z,19.0
2017-07-14T12:20:02.828Z,19.1
2017-07-14T12:25:02.509Z,18.7
2017-07-14T12:30:03.107Z,19.0
2017-07-14T12:35:02.734Z,19.2
2017-07-14T12:40:03.380Z,19.2
2017-07-14T12:45:02.857Z,19.7
2017-07-14T12:50:02.513Z,20.0
2017-07-14T12:55:02.996Z,20.2
2017-07-14T13:00:02.639Z,20.2
2017-07-14T13:05:03.322Z,21.0
2017-07-14T13:10:02.773Z,20.7
2017-07-14T13:15:02.347Z,20.2
2017-07-14T13:20:03.011Z,20.6
2017-07-14T13:25:02.630Z,20.2
2017-07-14T13:30:03.243Z,19.5
2017-07-14T13:35:02.650Z,18.8
2017-07-14T13:40:03.345Z,18.5
2017-07-14T13:45:02.757Z,18.5
2017-07-14T13:50:03.434Z,17.8
2017-07-14T13:55:02.830Z,17.7
2017-07-14T14:00:02.439Z,14.8
2017-07-14T14:05:03.043Z,14.6
2017-07-14T14:10:02.584Z,14.8
2017-07-14T14:15:03.057Z,15.0
2017-07-14T14:20:02.385Z,14.8
2017-07-14T14:25:02.886Z,15.1
2017-07-14T14:30:02.442Z,14.8
2017-07-14T14:35:03.158Z,15.0
2017-07-14T14:40:02.637Z,14.6
2017-07-14T14:45:03.263Z,14.5
2017-07-14T14:50:02.551Z,14.3
2017-07-14T14:55:03.158Z,14.3
2017-07-14T15:00:02.415Z,14.5
2017-07-14T15:05:03.051Z,15.0
2017-07-14T15:10:02.562Z,15.3
2017-07-14T15:15:03.024Z,15.8
2017-07-14T15:20:02.607Z,16.7
2017-07-14T15:25:03.134Z,16.7
2017-07-14T15:30:02.788Z,15.0
2017-07-14T15:35:02.414Z,15.0
2017-07-14T15:40:02.969Z,15.1
2017-07-14T15:45:02.601Z,15.3
2017-07-14T15:50:03.083Z,17.0
2017-07-14T15:55:02.353Z,16.0
2017-07-14T16:00:02.907Z,16.6
2017-07-14T16:05:02.525Z,16.3
2017-07-14T16:10:03.133Z,16.3
2017-07-14T16:15:02.738Z,17.1
2017-07-14T16:20:03.336Z,17.2
2017-07-14T16:25:02.783Z,16.6
2017-07-14T16:30:02.596Z,16.2
2017-07-14T16:35:03.120Z,18.7
2017-07-14T16:40:02.442Z,19.5
2017-07-14T16:45:02.865Z,19.5
2017-07-14T16:50:02.500Z,19.2
2017-07-14T16:55:02.997Z,17.7
2017-07-14T17:00:02.509Z,19.0
2017-07-14T17:05:03.111Z,19.2
2017-07-14T17:10:02.563Z,19.1
2017-07-14T17:15:03.128Z,19.0
2017-07-14T17:20:02.572Z,19.0
2017-07-14T17:25:03.135Z,17.7
2017-07-14T17:30:02.498Z,17.2
2017-07-14T17:35:03.034Z,19.2
2017-07-14T17:40:02.523Z,19.7
2017-07-14T17:45:03.176Z,17.3
2017-07-14T17:50:02.680Z,17.0
2017-07-14T17:55:03.137Z,17.0
2017-07-14T18:00:02.537Z,17.0
2017-07-14T18:05:03.108Z,17.1
2017-07-14T18:10:02.450Z,17.2
2017-07-14T18:15:03.102Z,17.2
2017-07-14T18:20:02.622Z,18.5
2017-07-14T18:25:03.069Z,19.1
2017-07-14T18:30:02.507Z,17.3
2017-07-14T18:35:03.095Z,16.7
2017-07-14T18:40:02.447Z,16.6
2017-07-14T18:45:03.141Z,16.3
2017-07-14T18:50:02.470Z,16.3
2017-07-14T18:55:02.999Z,16.2
2017-07-14T19:00:02.563Z,16.2
2017-07-14T19:05:03.040Z,16.2
2017-07-14T19:10:02.639Z,16.0
2017-07-14T19:15:03.092Z,16.0
2017-07-14T19:20:02.666Z,16.0
2017-07-14T19:25:03.325Z,16.0
2017-07-14T19:30:02.669Z,16.0
2017-07-14T19:35:03.348Z,15.8
2017-07-14T19:40:02.656Z,15.8
2017-07-14T19:45:03.149Z,15.8
2017-07-14T19:50:02.414Z,15.8
2017-07-14T19:55:03.027Z,15.8
2017-07-14T20:00:02.696Z,15.6
2017-07-14T20:05:03.158Z,15.5
2017-07-14T20:10:02.681Z,15.5
2017-07-14T20:15:03.301Z,15.3
2017-07-14T20:20:02.612Z,15.3
2017-07-14T20:25:03.071Z,15.3
2017-07-14T20:30:02.361Z,15.3
2017-07-14T20:35:02.879Z,15.3
2017-07-14T20:40:03.276Z,15.1
2017-07-14T20:45:02.629Z,14.8
2017-07-14T20:50:03.214Z,14.6
2017-07-14T20:55:02.486Z,14.5
2017-07-14T21:00:03.141Z,14.6
2017-07-14T21:05:02.402Z,14.3
2017-07-14T21:10:02.870Z,14.3
2017-07-14T21:15:03.308Z,14.1
2017-07-14T21:20:02.630Z,14.1
2017-07-14T21:25:03.192Z,14.1
2017-07-14T21:30:02.621Z,14.1
2017-07-14T21:35:03.063Z,14.0
2017-07-14T21:40:02.369Z,14.1
2017-07-14T21:45:02.976Z,14.1
2017-07-14T21:50:02.499Z,14.1
2017-07-14T21:55:03.040Z,14.0
2017-07-14T22:00:02.588Z,14.1
2017-07-14T22:05:03.179Z,13.6
2017-07-14T22:10:02.671Z,13.6
2017-07-14T22:15:03.155Z,13.6
2017-07-14T22:20:02.617Z,13.6
2017-07-14T22:25:03.138Z,13.6
2017-07-14T22:30:02.627Z,13.6
2017-07-14T22:35:03.242Z,13.6
2017-07-14T22:40:02.547Z,13.6
2017-07-14T22:45:03.145Z,13.6
2017-07-14T22:50:02.574Z,13.6
2017-07-14T22:55:03.044Z,13.6
2017-07-14T23:00:02.690Z,13.6
2017-07-14T23:05:03.109Z,13.6
2017-07-14T23:10:02.472Z,13.6
2017-07-14T23:15:02.866Z,13.6
2017-07-14T23:20:03.368Z,13.6
2017-07-14T23:25:02.674Z,13.6
2017-07-14T23:30:03.137Z,13.6
2017-07-14T23:35:02.559Z,13.6
2017-07-14T23:40:03.264Z,13.6
2017-07-14T23:45:02.690Z,13.6
2017-07-14T23:50:03.175Z,13.6
2017-07-14T23:55:02.623Z,13.6
