createdAt,value
2019-01-16T00:00:43.530Z,3.10
2019-01-16T00:03:31.080Z,4.03
2019-01-16T00:06:19.294Z,3.60
2019-01-16T00:09:16.506Z,3.87
2019-01-16T00:11:56.795Z,3.93
2019-01-16T00:14:35.710Z,4.00
2019-01-16T00:17:29.894Z,3.27
2019-01-16T00:20:16.520Z,3.60
2019-01-16T00:22:56.581Z,3.10
2019-01-16T00:25:43.475Z,3.40
2019-01-16T00:28:34.380Z,3.50
2019-01-16T00:31:23.391Z,3.60
2019-01-16T00:34:26.775Z,3.80
2019-01-16T00:37:12.202Z,4.57
2019-01-16T00:40:07.495Z,3.90
2019-01-16T00:42:46.437Z,3.90
2019-01-16T00:45:31.826Z,3.70
2019-01-16T00:48:24.407Z,3.40
2019-01-16T00:51:17.669Z,3.07
2019-01-16T00:54:05.580Z,3.53
2019-01-16T00:57:02.893Z,3.40
2019-01-16T00:59:49.627Z,3.23
2019-01-16T01:02:49.731Z,3.70
2019-01-16T01:05:28.379Z,3.47
2019-01-16T01:08:19.294Z,3.17
2019-01-16T01:10:54.953Z,3.70
2019-01-16T01:13:49.900Z,3.17
2019-01-16T01:16:29.738Z,3.30
2019-01-16T01:19:17.272Z,3.33
2019-01-16T01:22:04.139Z,3.10
2019-01-16T01:24:50.728Z,3.00
2019-01-16T01:27:48.082Z,3.17
2019-01-16T01:30:39.273Z,3.17
2019-01-16T01:33:28.179Z,3.10
2019-01-16T01:36:16.330Z,3.57
2019-01-16T01:38:54.700Z,3.23
2019-01-16T01:41:43.904Z,2.90
2019-01-16T01:44:37.834Z,2.80
2019-01-16T01:47:32.165Z,3.50
2019-01-16T01:50:23.122Z,3.00
2019-01-16T01:53:11.345Z,3.27
2019-01-16T01:56:18.687Z,3.20
2019-01-16T01:59:25.019Z,3.57
2019-01-16T02:02:04.779Z,3.30
2019-01-16T02:04:56.919Z,3.27
2019-01-16T02:07:43.802Z,2.77
2019-01-16T02:10:30.898Z,3.23
2019-01-16T02:13:19.068Z,3.37
2019-01-16T02:16:15.281Z,2.90
2019-01-16T02:18:54.515Z,3.63
2019-01-16T02:21:41.122Z,3.30
2019-01-16T02:24:23.340Z,3.47
2019-01-16T02:27:06.227Z,3.30
2019-01-16T02:29:55.423Z,3.73
2019-01-16T02:32:52.723Z,3.50
2019-01-16T02:35:40.297Z,3.00
2019-01-16T02:38:31.459Z,3.53
2019-01-16T02:41:09.145Z,3.33
2019-01-16T02:43:52.441Z,2.93
2019-01-16T02:46:39.244Z,3.00
2019-01-16T02:49:20.423Z,3.70
2019-01-16T02:51:58.932Z,3.27
2019-01-16T02:54:55.838Z,3.37
2019-01-16T02:57:42.657Z,2.50
2019-01-16T03:00:29.411Z,3.33
2019-01-16T03:03:18.089Z,3.20
2019-01-16T03:06:10.308Z,3.40
2019-01-16T03:08:47.657Z,3.50
2019-01-16T03:11:34.480Z,2.93
2019-01-16T03:14:22.770Z,3.03
2019-01-16T03:17:23.031Z,3.10
2019-01-16T03:20:21.316Z,3.20
2019-01-16T03:23:12.283Z,3.40
2019-01-16T03:25:52.241Z,2.73
2019-01-16T03:28:39.151Z,3.20
2019-01-16T03:31:22.077Z,3.30
2019-01-16T03:34:10.222Z,2.77
2019-01-16T03:37:16.687Z,2.30
2019-01-16T03:40:24.079Z,3.70
2019-01-16T03:43:14.676Z,2.90
2019-01-16T03:45:51.534Z,3.00
2019-01-16T03:48:43.465Z,3.50
2019-01-16T03:51:35.994Z,2.83
2019-01-16T03:54:25.193Z,2.90
2019-01-16T03:57:03.260Z,3.30
2019-01-16T03:59:51.121Z,3.10
2019-01-16T04:02:49.404Z,3.67
2019-01-16T04:05:35.483Z,3.10
2019-01-16T04:08:22.510Z,2.80
2019-01-16T04:11:05.902Z,3.20
2019-01-16T04:13:56.927Z,3.00
2019-01-16T04:16:46.134Z,3.80
2019-01-16T04:19:47.484Z,2.70
2019-01-16T04:22:34.039Z,2.90
2019-01-16T04:25:22.289Z,3.30
2019-01-16T04:28:09.267Z,3.23
2019-01-16T04:30:56.787Z,3.50
2019-01-16T04:33:51.129Z,3.70
2019-01-16T04:36:38.745Z,3.23
2019-01-16T04:39:19.899Z,3.43
2019-01-16T04:42:06.519Z,3.17
2019-01-16T04:44:47.837Z,3.23
2019-01-16T04:47:36.013Z,3.90
2019-01-16T04:50:24.327Z,3.20
2019-01-16T04:53:06.819Z,2.83
2019-01-16T04:55:58.789Z,3.57
2019-01-16T04:58:43.630Z,3.47
2019-01-16T05:01:31.238Z,3.03
2019-01-16T05:04:25.773Z,3.83
2019-01-16T05:07:17.080Z,3.20
2019-01-16T05:09:58.741Z,3.17
2019-01-16T05:12:43.552Z,4.13
2019-01-16T05:15:22.193Z,4.43
2019-01-16T05:18:20.051Z,3.23
2019-01-16T05:21:07.635Z,3.43
2019-01-16T05:24:01.598Z,3.57
2019-01-16T05:26:51.303Z,3.30
2019-01-16T05:29:42.330Z,3.93
2019-01-16T05:32:29.356Z,3.30
2019-01-16T05:35:18.051Z,3.13
2019-01-16T05:38:09.295Z,3.40
2019-01-16T05:40:51.065Z,3.23
2019-01-16T05:43:34.595Z,3.00
2019-01-16T05:46:28.574Z,2.83
2019-01-16T05:49:14.164Z,2.87
2019-01-16T05:52:14.274Z,3.30
2019-01-16T05:54:56.834Z,3.10
2019-01-16T05:57:42.276Z,3.30
2019-01-16T06:00:30.310Z,3.40
2019-01-16T06:03:21.503Z,3.63
2019-01-16T06:06:26.592Z,3.23
2019-01-16T06:09:26.602Z,3.20
2019-01-16T06:12:20.796Z,3.20
2019-01-16T06:15:08.424Z,3.37
2019-01-16T06:17:59.123Z,3.10
2019-01-16T06:21:00.547Z,2.43
2019-01-16T06:23:48.769Z,2.50
2019-01-16T06:26:32.143Z,2.90
2019-01-16T06:29:20.354Z,3.13
2019-01-16T06:31:59.181Z,3.20
2019-01-16T06:34:42.837Z,3.10
2019-01-16T06:37:49.299Z,3.10
2019-01-16T06:40:46.414Z,3.10
2019-01-16T06:43:49.540Z,3.70
2019-01-16T06:46:47.428Z,4.50
2019-01-16T06:49:41.858Z,3.80
2019-01-16T06:52:20.733Z,4.40
2019-01-16T06:55:08.950Z,3.83
2019-01-16T06:58:03.676Z,4.10
2019-01-16T07:01:03.810Z,3.63
2019-01-16T07:03:58.354Z,3.40
2019-01-16T07:06:58.686Z,3.60
2019-01-16T07:09:45.204Z,3.70
2019-01-16T07:12:27.411Z,3.83
2019-01-16T07:15:22.963Z,3.70
2019-01-16T07:18:12.160Z,4.20
2019-01-16T07:21:15.222Z,4.80
2019-01-16T07:23:56.235Z,4.30
2019-01-16T07:26:43.853Z,3.97
2019-01-16T07:29:22.276Z,4.60
2019-01-16T07:32:17.295Z,4.47
2019-01-16T07:34:55.609Z,4.30
2019-01-16T07:37:42.216Z,4.17
2019-01-16T07:40:21.256Z,4.30
2019-01-16T07:43:15.227Z,5.10
2019-01-16T07:46:09.002Z,4.90
2019-01-16T07:48:49.422Z,5.57
2019-01-16T07:51:36.143Z,4.80
2019-01-16T07:54:27.254Z,4.93
2019-01-16T07:57:10.825Z,4.10
2019-01-16T08:00:12.216Z,4.90
2019-01-16T08:03:00.361Z,4.77
2019-01-16T08:05:48.539Z,4.93
2019-01-16T08:08:42.659Z,5.07
2019-01-16T08:11:36.564Z,6.40
2019-01-16T08:14:23.481Z,4.57
2019-01-16T08:17:14.632Z,4.60
2019-01-16T08:20:07.487Z,4.30
2019-01-16T08:22:48.362Z,4.47
2019-01-16T08:25:45.434Z,4.40
2019-01-16T08:28:31.975Z,4.20
2019-01-16T08:31:11.299Z,3.70
2019-01-16T08:33:59.430Z,4.50
2019-01-16T08:36:46.207Z,3.90
2019-01-16T08:39:30.060Z,3.90
2019-01-16T08:42:18.160Z,4.27
2019-01-16T08:45:09.382Z,3.57
2019-01-16T08:47:56.029Z,3.80
2019-01-16T08:50:42.073Z,4.37
2019-01-16T08:53:30.231Z,4.40
2019-01-16T08:56:15.966Z,4.67
2019-01-16T08:59:02.539Z,4.37
2019-01-16T09:01:41.259Z,4.77
2019-01-16T09:04:32.144Z,4.60
2019-01-16T09:07:35.478Z,3.73
2019-01-16T09:10:24.700Z,3.70
2019-01-16T09:13:11.207Z,3.73
2019-01-16T09:15:54.844Z,3.77
2019-01-16T09:18:45.857Z,3.87
2019-01-16T09:21:42.835Z,4.60
2019-01-16T09:24:45.886Z,4.30
2019-01-16T09:27:23.824Z,4.20
2019-01-16T09:30:07.852Z,3.53
2019-01-16T09:32:57.600Z,3.40
2019-01-16T09:35:49.272Z,4.10
2019-01-16T09:38:36.079Z,4.20
2019-01-16T09:41:39.666Z,4.10
2019-01-16T09:44:26.537Z,4.00
2019-01-16T09:47:17.770Z,3.47
2019-01-16T09:50:04.995Z,3.47
2019-01-16T09:52:59.057Z,3.20
2019-01-16T09:55:38.702Z,3.53
2019-01-16T09:58:25.313Z,2.73
2019-01-16T10:01:12.255Z,3.40
2019-01-16T10:04:00.452Z,3.57
2019-01-16T10:06:48.220Z,3.17
2019-01-16T10:09:32.788Z,3.40
2019-01-16T10:12:35.848Z,3.27
2019-01-16T10:15:29.399Z,3.33
2019-01-16T10:18:17.534Z,2.83
2019-01-16T10:21:05.973Z,3.33
2019-01-16T10:24:00.181Z,3.27
2019-01-16T10:26:55.676Z,3.03
2019-01-16T10:29:42.219Z,3.40
2019-01-16T10:32:32.242Z,3.03
2019-01-16T10:35:19.074Z,3.03
2019-01-16T10:38:07.183Z,2.87
2019-01-16T10:40:53.951Z,2.60
2019-01-16T10:43:45.152Z,2.80
2019-01-16T10:46:31.781Z,3.03
2019-01-16T10:49:26.027Z,2.93
2019-01-16T10:52:12.596Z,3.00
2019-01-16T10:55:01.615Z,2.70
2019-01-16T10:57:50.713Z,2.63
2019-01-16T11:00:37.379Z,3.83
2019-01-16T11:03:16.386Z,3.37
2019-01-16T11:05:53.843Z,2.97
2019-01-16T11:08:44.767Z,3.50
2019-01-16T11:11:47.885Z,3.23
2019-01-16T11:14:36.268Z,3.10
2019-01-16T11:17:22.902Z,2.70
2019-01-16T11:20:09.799Z,3.10
2019-01-16T11:23:00.883Z,3.30
2019-01-16T11:25:45.990Z,2.97
2019-01-16T11:28:32.506Z,2.90
2019-01-16T11:31:32.561Z,3.47
2019-01-16T11:34:20.716Z,3.50
2019-01-16T11:37:17.834Z,3.17
2019-01-16T11:40:14.989Z,3.60
2019-01-16T11:43:00.276Z,3.53
2019-01-16T11:45:46.814Z,3.40
2019-01-16T11:48:35.045Z,3.07
2019-01-16T11:51:33.801Z,3.30
2019-01-16T11:54:22.005Z,3.10
2019-01-16T11:57:00.019Z,3.30
2019-01-16T11:59:35.138Z,2.93
2019-01-16T12:02:38.519Z,2.90
2019-01-16T12:05:32.162Z,3.17
2019-01-16T12:08:20.257Z,2.90
2019-01-16T12:11:23.681Z,3.07
2019-01-16T12:14:21.011Z,2.97
2019-01-16T12:17:02.882Z,3.13
2019-01-16T12:19:49.616Z,2.87
2019-01-16T12:22:36.575Z,2.83
2019-01-16T12:25:19.534Z,3.03
2019-01-16T12:28:01.186Z,2.80
2019-01-16T12:31:01.453Z,3.30
2019-01-16T12:33:48.363Z,3.50
2019-01-16T12:36:36.622Z,3.27
2019-01-16T12:39:27.619Z,3.00
2019-01-16T12:42:15.755Z,3.20
2019-01-16T12:44:59.927Z,3.23
2019-01-16T12:47:47.292Z,3.00
2019-01-16T12:50:34.301Z,3.77
2019-01-16T12:53:34.577Z,3.20
2019-01-16T12:56:24.434Z,3.20
2019-01-16T12:59:01.392Z,3.70
2019-01-16T13:01:49.497Z,3.80
2019-01-16T13:04:43.419Z,2.90
2019-01-16T13:07:29.933Z,3.30
2019-01-16T13:10:25.858Z,3.30
2019-01-16T13:13:16.989Z,3.60
2019-01-16T13:15:56.782Z,3.60
2019-01-16T13:18:57.022Z,3.30
2019-01-16T13:21:51.174Z,3.87
2019-01-16T13:24:40.130Z,5.07
2019-01-16T13:27:27.135Z,4.47
2019-01-16T13:30:18.268Z,3.90
2019-01-16T13:33:01.335Z,3.27
2019-01-16T13:35:52.628Z,3.17
2019-01-16T13:38:32.431Z,3.83
2019-01-16T13:41:20.587Z,3.70
2019-01-16T13:44:07.451Z,4.00
2019-01-16T13:46:54.252Z,3.50
2019-01-16T13:49:48.559Z,4.00
2019-01-16T13:52:39.465Z,4.10
2019-01-16T13:55:26.605Z,3.73
2019-01-16T13:58:17.736Z,3.20
2019-01-16T14:00:54.207Z,3.87
2019-01-16T14:03:40.843Z,3.77
2019-01-16T14:06:26.286Z,3.00
2019-01-16T14:09:32.634Z,3.23
2019-01-16T14:12:19.220Z,3.80
2019-01-16T14:15:05.807Z,3.13
2019-01-16T14:17:52.542Z,3.20
2019-01-16T14:20:33.384Z,3.43
2019-01-16T14:23:20.191Z,3.23
2019-01-16T14:26:06.837Z,3.00
2019-01-16T14:28:54.981Z,3.90
2019-01-16T14:31:47.377Z,3.97
2019-01-16T14:34:32.847Z,3.23
2019-01-16T14:37:19.663Z,3.47
2019-01-16T14:40:07.804Z,4.20
2019-01-16T14:43:02.859Z,4.80
2019-01-16T14:46:01.239Z,5.70
2019-01-16T14:48:55.482Z,4.90
2019-01-16T14:51:43.825Z,6.03
2019-01-16T14:54:35.000Z,5.70
2019-01-16T14:57:29.319Z,5.40
2019-01-16T15:00:19.454Z,6.10
2019-01-16T15:03:07.159Z,6.20
2019-01-16T15:06:10.254Z,5.87
2019-01-16T15:08:53.627Z,6.07
2019-01-16T15:11:39.122Z,5.70
2019-01-16T15:14:22.922Z,5.90
2019-01-16T15:17:23.366Z,6.13
2019-01-16T15:20:09.963Z,6.27
2019-01-16T15:23:00.842Z,5.97
2019-01-16T15:25:51.392Z,5.47
2019-01-16T15:28:44.154Z,5.73
2019-01-16T15:31:30.976Z,6.73
2019-01-16T15:34:24.432Z,6.47
2019-01-16T15:37:13.695Z,7.17
2019-01-16T15:40:01.630Z,7.57
2019-01-16T15:42:47.348Z,6.70
2019-01-16T15:45:27.931Z,6.63
2019-01-16T15:48:18.130Z,6.63
2019-01-16T15:51:09.333Z,7.90
2019-01-16T15:54:10.689Z,6.67
2019-01-16T15:56:57.463Z,8.70
2019-01-16T15:59:53.595Z,8.73
2019-01-16T16:02:46.639Z,8.13
2019-01-16T16:05:28.536Z,7.90
2019-01-16T16:08:30.871Z,7.87
2019-01-16T16:11:24.886Z,7.30
2019-01-16T16:14:11.751Z,6.50
2019-01-16T16:17:05.867Z,7.43
2019-01-16T16:20:09.094Z,8.97
2019-01-16T16:22:49.553Z,9.90
2019-01-16T16:25:43.740Z,8.90
2019-01-16T16:28:34.908Z,10.00
2019-01-16T16:31:15.680Z,10.93
2019-01-16T16:33:51.950Z,9.90
2019-01-16T16:36:55.080Z,8.27
2019-01-16T16:39:49.253Z,7.50
2019-01-16T16:42:35.740Z,8.70
2019-01-16T16:45:34.405Z,8.50
2019-01-16T16:48:13.944Z,10.80
2019-01-16T16:51:00.881Z,10.33
2019-01-16T16:53:58.005Z,10.87
2019-01-16T16:56:52.058Z,11.17
2019-01-16T16:59:40.194Z,11.40
2019-01-16T17:02:34.221Z,11.87
2019-01-16T17:05:21.123Z,12.10
2019-01-16T17:08:03.383Z,13.03
2019-01-16T17:10:49.183Z,13.53
2019-01-16T17:13:40.075Z,13.67
2019-01-16T17:16:40.107Z,13.03
2019-01-16T17:19:26.748Z,13.30
2019-01-16T17:22:20.894Z,12.57
2019-01-16T17:24:56.748Z,12.33
2019-01-16T17:27:46.148Z,13.30
2019-01-16T17:30:37.647Z,14.80
2019-01-16T17:33:24.314Z,12.23
2019-01-16T17:36:08.445Z,13.87
2019-01-16T17:38:55.023Z,13.23
2019-01-16T17:41:39.745Z,13.53
2019-01-16T17:44:43.076Z,14.30
2019-01-16T17:47:40.104Z,14.93
2019-01-16T17:50:31.800Z,12.57
2019-01-16T17:53:26.705Z,15.10
2019-01-16T17:56:13.516Z,14.10
2019-01-16T17:59:00.404Z,16.10
2019-01-16T18:01:58.799Z,15.30
2019-01-16T18:04:46.958Z,15.17
2019-01-16T18:07:35.116Z,16.93
2019-01-16T18:10:29.386Z,15.07
2019-01-16T18:13:16.255Z,15.10
2019-01-16T18:16:07.458Z,14.63
2019-01-16T18:18:58.365Z,13.87
2019-01-16T18:21:49.314Z,14.43
2019-01-16T18:24:36.372Z,11.70
2019-01-16T18:27:20.517Z,11.73
2019-01-16T18:30:08.695Z,13.47
2019-01-16T18:33:15.296Z,13.07
2019-01-16T18:36:02.001Z,13.33
2019-01-16T18:39:05.094Z,14.53
2019-01-16T18:41:45.404Z,15.30
2019-01-16T18:44:32.183Z,13.07
2019-01-16T18:47:15.371Z,13.07
2019-01-16T18:50:02.217Z,12.33
2019-01-16T18:52:51.786Z,13.33
2019-01-16T18:55:41.187Z,12.10
2019-01-16T18:58:29.311Z,15.10
2019-01-16T19:01:27.715Z,16.67
2019-01-16T19:04:08.035Z,15.90
2019-01-16T19:06:54.211Z,16.77
2019-01-16T19:09:42.346Z,15.10
2019-01-16T19:12:36.367Z,15.50
2019-01-16T19:15:32.319Z,15.20
2019-01-16T19:18:21.908Z,13.23
2019-01-16T19:21:08.705Z,15.30
2019-01-16T19:23:56.828Z,15.30
2019-01-16T19:26:45.390Z,16.57
2019-01-16T19:29:28.565Z,13.80
2019-01-16T19:32:09.467Z,13.83
2019-01-16T19:34:54.817Z,13.27
2019-01-16T19:37:52.083Z,12.70
2019-01-16T19:40:38.997Z,9.83
2019-01-16T19:43:34.422Z,12.57
2019-01-16T19:46:34.674Z,11.80
2019-01-16T19:49:21.154Z,10.87
2019-01-16T19:52:00.188Z,11.00
2019-01-16T19:54:52.974Z,11.40
2019-01-16T19:57:48.834Z,12.07
2019-01-16T20:00:36.822Z,12.23
2019-01-16T20:03:34.918Z,13.00
2019-01-16T20:06:30.154Z,14.10
2019-01-16T20:09:32.126Z,11.30
2019-01-16T20:12:19.030Z,15.77
2019-01-16T20:15:12.116Z,15.90
2019-01-16T20:18:03.192Z,22.93
2019-01-16T20:20:54.665Z,18.50
2019-01-16T20:23:36.379Z,15.87
2019-01-16T20:26:24.554Z,16.37
2019-01-16T20:29:10.019Z,15.00
2019-01-16T20:32:00.252Z,11.80
2019-01-16T20:34:48.436Z,11.20
2019-01-16T20:37:35.056Z,12.87
2019-01-16T20:40:20.200Z,14.60
2019-01-16T20:42:55.823Z,13.70
2019-01-16T20:45:42.511Z,13.80
2019-01-16T20:48:29.150Z,15.23
2019-01-16T20:51:33.408Z,15.87
2019-01-16T20:54:24.462Z,15.20
2019-01-16T20:57:15.800Z,21.00
2019-01-16T21:00:02.744Z,19.03
2019-01-16T21:03:05.890Z,19.90
2019-01-16T21:05:45.190Z,18.87
2019-01-16T21:08:24.483Z,16.10
2019-01-16T21:11:12.207Z,13.37
2019-01-16T21:14:05.145Z,13.50
2019-01-16T21:16:54.298Z,9.60
2019-01-16T21:20:01.375Z,12.43
2019-01-16T21:22:49.541Z,15.00
2019-01-16T21:25:41.754Z,19.07
2019-01-16T21:28:41.243Z,21.77
2019-01-16T21:31:30.342Z,29.10
2019-01-16T21:34:22.263Z,34.93
2019-01-16T21:37:16.530Z,35.10
2019-01-16T21:40:04.335Z,47.27
2019-01-16T21:43:08.589Z,28.93
2019-01-16T21:45:57.750Z,48.60
2019-01-16T21:48:43.242Z,34.10
2019-01-16T21:51:29.747Z,29.70
2019-01-16T21:54:16.521Z,31.90
2019-01-16T21:57:04.146Z,32.13
2019-01-16T21:59:58.188Z,28.67
2019-01-16T22:02:49.694Z,22.90
2019-01-16T22:05:44.380Z,25.90
2019-01-16T22:08:31.410Z,18.80
2019-01-16T22:11:19.787Z,18.47
2019-01-16T22:14:07.262Z,15.33
2019-01-16T22:16:58.463Z,11.10
2019-01-16T22:19:51.990Z,15.30
2019-01-16T22:22:53.020Z,14.40
2019-01-16T22:25:42.258Z,14.07
2019-01-16T22:28:30.423Z,12.33
2019-01-16T22:31:18.008Z,11.97
2019-01-16T22:33:58.683Z,18.27
2019-01-16T22:36:44.947Z,34.40
2019-01-16T22:39:42.419Z,31.23
2019-01-16T22:42:30.097Z,33.40
2019-01-16T22:45:17.043Z,27.23
2019-01-16T22:47:56.060Z,21.07
2019-01-16T22:50:53.162Z,17.07
2019-01-16T22:53:43.378Z,12.47
2019-01-16T22:56:39.775Z,11.27
2019-01-16T22:59:37.105Z,9.40
2019-01-16T23:02:29.361Z,13.50
2019-01-16T23:05:14.642Z,12.13
2019-01-16T23:07:57.461Z,15.40
2019-01-16T23:10:37.975Z,19.10
2019-01-16T23:13:32.179Z,20.53
2019-01-16T23:16:24.127Z,14.40
2019-01-16T23:19:17.151Z,14.13
2019-01-16T23:22:08.502Z,11.20
2019-01-16T23:24:55.329Z,9.07
2019-01-16T23:27:49.598Z,8.67
2019-01-16T23:30:37.451Z,9.83
2019-01-16T23:33:24.167Z,8.20
2019-01-16T23:36:13.996Z,7.77
2019-01-16T23:39:01.591Z,7.97
2019-01-16T23:41:52.536Z,8.10
2019-01-16T23:44:52.724Z,7.47
2019-01-16T23:47:58.781Z,7.73
2019-01-16T23:50:42.523Z,9.17
2019-01-16T23:53:33.502Z,8.90
2019-01-16T23:56:22.330Z,7.67
2019-01-16T23:59:15.505Z,8.27
