createdAt,value
2022-12-06T00:01:34.994Z,7.20
2022-12-06T00:04:03.664Z,6.80
2022-12-06T00:06:31.860Z,6.77
2022-12-06T00:08:59.979Z,7.60
2022-12-06T00:11:28.567Z,6.40
2022-12-06T00:13:57.350Z,7.40
2022-12-06T00:16:24.617Z,7.07
2022-12-06T00:18:51.984Z,7.90
2022-12-06T00:21:23.643Z,7.07
2022-12-06T00:23:52.767Z,7.90
2022-12-06T00:26:20.070Z,7.17
2022-12-06T00:28:47.550Z,7.50
2022-12-06T00:31:16.443Z,7.50
2022-12-06T00:33:43.613Z,7.83
2022-12-06T00:36:12.224Z,7.27
2022-12-06T00:38:39.368Z,7.33
2022-12-06T00:41:07.840Z,7.27
2022-12-06T00:43:35.300Z,7.93
2022-12-06T00:46:03.041Z,7.30
2022-12-06T00:48:30.458Z,6.77
2022-12-06T00:50:57.604Z,7.53
2022-12-06T00:53:25.091Z,7.90
2022-12-06T00:55:52.490Z,7.97
2022-12-06T00:58:19.910Z,7.50
2022-12-06T01:00:47.045Z,8.10
2022-12-06T01:03:14.289Z,8.03
2022-12-06T01:05:45.723Z,8.10
2022-12-06T01:08:13.041Z,7.50
2022-12-06T01:10:40.289Z,7.97
2022-12-06T01:13:08.061Z,7.40
2022-12-06T01:15:38.865Z,7.30
2022-12-06T01:18:06.281Z,7.43
2022-12-06T01:20:34.857Z,7.43
2022-12-06T01:23:01.993Z,7.80
2022-12-06T01:25:35.764Z,8.00
2022-12-06T01:28:03.856Z,7.80
2022-12-06T01:30:31.062Z,6.93
2022-12-06T01:32:58.279Z,7.53
2022-12-06T01:35:25.333Z,8.13
2022-12-06T01:37:52.403Z,6.97
2022-12-06T01:40:19.541Z,7.67
2022-12-06T01:42:46.609Z,8.07
2022-12-06T01:45:13.870Z,8.07
2022-12-06T01:47:43.424Z,8.13
2022-12-06T01:50:13.159Z,7.33
2022-12-06T01:52:48.585Z,7.70
2022-12-06T01:55:16.344Z,7.60
2022-12-06T01:57:43.920Z,7.87
2022-12-06T02:00:11.129Z,7.90
2022-12-06T02:02:38.575Z,8.10
2022-12-06T02:05:06.141Z,7.80
2022-12-06T02:07:33.565Z,8.40
2022-12-06T02:10:01.371Z,7.87
2022-12-06T02:12:28.703Z,7.90
2022-12-06T02:14:56.723Z,8.00
2022-12-06T02:17:39.199Z,7.53
2022-12-06T02:20:26.574Z,8.37
2022-12-06T02:23:12.390Z,7.50
2022-12-06T02:25:51.687Z,8.03
2022-12-06T02:28:31.249Z,8.20
2022-12-06T02:31:19.727Z,7.13
2022-12-06T02:34:07.101Z,8.37
2022-12-06T02:36:48.388Z,8.00
2022-12-06T02:39:38.503Z,8.17
2022-12-06T02:42:07.336Z,8.60
2022-12-06T02:44:36.458Z,8.00
2022-12-06T02:47:05.234Z,7.37
2022-12-06T02:49:34.143Z,7.60
2022-12-06T02:52:01.776Z,7.93
2022-12-06T02:54:29.521Z,7.80
2022-12-06T02:56:56.626Z,7.90
2022-12-06T02:59:23.782Z,7.53
2022-12-06T03:01:53.562Z,8.40
2022-12-06T03:04:34.871Z,8.13
2022-12-06T03:07:08.590Z,8.07
2022-12-06T03:09:54.082Z,7.93
2022-12-06T03:12:44.914Z,8.30
2022-12-06T03:15:16.660Z,8.07
2022-12-06T03:17:53.102Z,8.60
2022-12-06T03:20:24.663Z,8.77
2022-12-06T03:22:54.287Z,8.93
2022-12-06T03:25:21.806Z,8.30
2022-12-06T03:27:49.650Z,8.80
2022-12-06T03:30:16.937Z,8.53
2022-12-06T03:32:46.119Z,8.20
2022-12-06T03:35:15.290Z,7.90
2022-12-06T03:37:45.215Z,8.53
2022-12-06T03:40:20.447Z,7.80
2022-12-06T03:42:48.117Z,8.40
2022-12-06T03:45:15.602Z,8.40
2022-12-06T03:48:02.602Z,8.87
2022-12-06T03:50:30.053Z,8.17
2022-12-06T03:52:57.351Z,8.00
2022-12-06T03:55:24.449Z,8.50
2022-12-06T03:57:51.524Z,8.80
2022-12-06T04:00:19.176Z,8.43
2022-12-06T04:02:46.381Z,9.13
2022-12-06T04:05:13.528Z,8.97
2022-12-06T04:07:40.782Z,8.47
2022-12-06T04:10:08.149Z,8.77
2022-12-06T04:12:54.333Z,8.47
2022-12-06T04:15:22.385Z,8.97
2022-12-06T04:18:08.321Z,8.40
2022-12-06T04:20:54.187Z,8.67
2022-12-06T04:23:21.435Z,9.33
2022-12-06T04:25:48.564Z,8.90
2022-12-06T04:28:34.426Z,8.47
2022-12-06T04:31:22.490Z,9.03
2022-12-06T04:34:08.876Z,8.57
2022-12-06T04:36:55.444Z,8.83
2022-12-06T04:39:22.539Z,8.40
2022-12-06T04:42:08.823Z,9.00
2022-12-06T04:44:35.868Z,8.77
2022-12-06T04:47:03.024Z,8.53
2022-12-06T04:49:30.165Z,8.33
2022-12-06T04:51:57.542Z,8.97
2022-12-06T04:54:25.319Z,9.17
2022-12-06T04:56:53.119Z,8.63
2022-12-06T04:59:21.086Z,8.93
2022-12-06T05:01:48.300Z,8.53
2022-12-06T05:04:15.464Z,9.23
2022-12-06T05:06:42.613Z,8.53
2022-12-06T05:09:09.827Z,8.20
2022-12-06T05:11:37.225Z,9.07
2022-12-06T05:14:04.498Z,7.80
2022-12-06T05:16:31.610Z,7.43
2022-12-06T05:18:58.784Z,7.93
2022-12-06T05:21:26.043Z,7.87
2022-12-06T05:23:54.918Z,8.03
2022-12-06T05:26:23.447Z,8.83
2022-12-06T05:28:51.239Z,7.57
2022-12-06T05:31:18.829Z,8.27
2022-12-06T05:33:46.375Z,9.50
2022-12-06T05:36:15.347Z,8.90
2022-12-06T05:38:45.817Z,9.27
2022-12-06T05:41:17.220Z,8.40
2022-12-06T05:43:44.334Z,8.93
2022-12-06T05:46:11.532Z,8.73
2022-12-06T05:48:38.713Z,8.20
2022-12-06T05:51:06.041Z,8.30
2022-12-06T05:53:33.147Z,8.00
2022-12-06T05:56:07.438Z,8.23
2022-12-06T05:58:34.526Z,7.97
2022-12-06T06:01:01.740Z,8.47
2022-12-06T06:03:28.984Z,8.27
2022-12-06T06:05:58.187Z,8.73
2022-12-06T06:08:25.263Z,7.87
2022-12-06T06:10:52.696Z,7.83
2022-12-06T06:13:19.925Z,8.60
2022-12-06T06:15:47.757Z,8.10
2022-12-06T06:18:15.313Z,8.83
2022-12-06T06:20:42.455Z,8.17
2022-12-06T06:23:09.522Z,8.47
2022-12-06T06:25:39.897Z,8.40
2022-12-06T06:28:06.995Z,8.90
2022-12-06T06:30:34.070Z,8.60
2022-12-06T06:33:01.167Z,9.57
2022-12-06T06:35:28.313Z,8.43
2022-12-06T06:37:55.363Z,8.80
2022-12-06T06:40:22.488Z,9.13
2022-12-06T06:42:49.574Z,10.30
2022-12-06T06:45:17.005Z,8.93
2022-12-06T06:47:44.062Z,10.50
2022-12-06T06:50:11.533Z,9.67
2022-12-06T06:52:38.632Z,9.17
2022-12-06T06:55:05.973Z,10.00
2022-12-06T06:57:33.640Z,9.27
2022-12-06T07:00:00.971Z,10.23
2022-12-06T07:02:28.304Z,10.13
2022-12-06T07:04:55.459Z,10.57
2022-12-06T07:07:22.570Z,10.27
2022-12-06T07:09:49.624Z,10.33
2022-12-06T07:12:16.706Z,9.90
2022-12-06T07:14:43.774Z,11.13
2022-12-06T07:17:10.946Z,10.67
2022-12-06T07:19:38.078Z,11.20
2022-12-06T07:22:05.344Z,11.30
2022-12-06T07:24:36.968Z,10.40
2022-12-06T07:27:07.075Z,11.33
2022-12-06T07:29:34.204Z,10.53
2022-12-06T07:32:01.312Z,10.03
2022-12-06T07:34:28.403Z,11.63
2022-12-06T07:36:55.495Z,11.30
2022-12-06T07:39:22.627Z,10.80
2022-12-06T07:42:08.300Z,11.37
2022-12-06T07:44:58.296Z,12.07
2022-12-06T07:47:33.364Z,11.10
2022-12-06T07:50:00.881Z,11.17
2022-12-06T07:52:31.521Z,11.63
2022-12-06T07:54:58.878Z,11.30
2022-12-06T07:57:25.991Z,11.67
2022-12-06T07:59:53.049Z,11.57
2022-12-06T08:02:21.838Z,11.73
2022-12-06T08:04:49.114Z,12.00
2022-12-06T08:07:16.352Z,11.17
2022-12-06T08:09:43.417Z,12.57
2022-12-06T08:12:11.067Z,12.63
2022-12-06T08:14:38.160Z,13.57
2022-12-06T08:17:06.119Z,12.43
2022-12-06T08:19:33.448Z,11.70
2022-12-06T08:22:00.722Z,11.97
2022-12-06T08:24:27.884Z,10.10
2022-12-06T08:26:55.489Z,8.43
2022-12-06T08:29:22.807Z,8.33
2022-12-06T08:31:49.924Z,8.43
2022-12-06T08:34:17.367Z,7.70
2022-12-06T08:36:44.722Z,8.77
2022-12-06T08:39:12.727Z,8.70
2022-12-06T08:41:58.398Z,7.87
2022-12-06T08:44:27.242Z,6.60
2022-12-06T08:46:54.726Z,6.13
2022-12-06T08:49:22.153Z,7.80
2022-12-06T08:51:49.316Z,7.30
2022-12-06T08:54:17.595Z,7.97
2022-12-06T08:56:45.141Z,8.87
2022-12-06T08:59:12.616Z,9.80
2022-12-06T09:01:40.200Z,8.83
2022-12-06T09:04:08.441Z,9.67
2022-12-06T09:06:37.531Z,9.90
2022-12-06T09:09:04.616Z,9.97
2022-12-06T09:11:31.780Z,9.60
2022-12-06T09:13:58.856Z,9.70
2022-12-06T09:16:26.001Z,11.57
2022-12-06T09:18:53.223Z,9.47
2022-12-06T09:21:21.864Z,18.43
2022-12-06T09:23:49.084Z,12.67
2022-12-06T09:26:16.271Z,11.30
2022-12-06T09:28:44.548Z,11.40
2022-12-06T09:31:11.747Z,10.27
2022-12-06T09:33:39.281Z,8.63
2022-12-06T09:36:09.248Z,8.43
2022-12-06T09:38:37.010Z,8.47
2022-12-06T09:41:22.973Z,8.00
2022-12-06T09:43:50.067Z,7.40
2022-12-06T09:46:25.223Z,7.23
2022-12-06T09:48:55.072Z,9.40
2022-12-06T09:51:22.219Z,13.13
2022-12-06T09:53:55.389Z,8.40
2022-12-06T09:56:45.793Z,7.87
2022-12-06T09:59:45.051Z,8.10
2022-12-06T10:02:30.966Z,8.03
2022-12-06T10:05:04.153Z,8.40
2022-12-06T10:07:40.298Z,7.10
2022-12-06T10:10:27.126Z,8.00
2022-12-06T10:12:54.259Z,9.40
2022-12-06T10:15:36.746Z,7.67
2022-12-06T10:18:06.581Z,7.43
2022-12-06T10:20:39.939Z,7.03
2022-12-06T10:23:10.070Z,5.23
2022-12-06T10:25:40.128Z,5.87
2022-12-06T10:28:07.159Z,6.47
2022-12-06T10:30:37.628Z,7.63
2022-12-06T10:33:12.750Z,5.23
2022-12-06T10:35:59.509Z,6.00
2022-12-06T10:38:26.601Z,5.77
2022-12-06T10:40:56.802Z,6.60
2022-12-06T10:43:26.099Z,5.70
2022-12-06T10:46:19.577Z,5.20
2022-12-06T10:48:56.552Z,5.80
2022-12-06T10:51:40.448Z,6.17
2022-12-06T10:54:26.640Z,6.03
2022-12-06T10:56:55.663Z,6.93
2022-12-06T10:59:42.935Z,6.37
2022-12-06T11:02:28.366Z,6.97
2022-12-06T11:04:59.139Z,11.40
2022-12-06T11:07:28.140Z,7.10
2022-12-06T11:09:57.084Z,6.80
2022-12-06T11:12:30.938Z,7.73
2022-12-06T11:15:24.655Z,8.80
2022-12-06T11:18:02.342Z,6.77
2022-12-06T11:20:33.044Z,6.67
2022-12-06T11:23:05.895Z,7.03
2022-12-06T11:25:40.749Z,7.00
2022-12-06T11:28:16.150Z,7.87
2022-12-06T11:30:43.199Z,7.97
2022-12-06T11:33:10.669Z,7.93
2022-12-06T11:35:37.730Z,7.23
2022-12-06T11:38:07.363Z,8.33
2022-12-06T11:40:38.682Z,6.67
2022-12-06T11:43:07.715Z,7.10
2022-12-06T11:45:35.939Z,7.07
2022-12-06T11:48:08.596Z,7.17
2022-12-06T11:50:36.231Z,6.80
2022-12-06T11:53:05.600Z,6.43
2022-12-06T11:55:35.919Z,7.20
2022-12-06T11:58:04.605Z,8.17
2022-12-06T12:00:31.726Z,7.73
2022-12-06T12:02:59.195Z,7.53
2022-12-06T12:05:31.271Z,9.10
2022-12-06T12:07:59.811Z,8.07
2022-12-06T12:10:29.523Z,7.50
2022-12-06T12:13:15.943Z,7.20
2022-12-06T12:15:50.546Z,7.80
2022-12-06T12:18:23.010Z,6.97
2022-12-06T12:20:50.443Z,7.13
2022-12-06T12:23:24.053Z,8.40
2022-12-06T12:26:05.522Z,8.13
2022-12-06T12:28:33.537Z,6.30
2022-12-06T12:31:08.868Z,7.67
2022-12-06T12:33:36.357Z,9.23
2022-12-06T12:36:03.433Z,7.07
2022-12-06T12:38:33.278Z,9.40
2022-12-06T12:41:02.585Z,7.27
2022-12-06T12:43:33.697Z,11.53
2022-12-06T12:46:07.068Z,11.17
2022-12-06T12:48:34.802Z,11.23
2022-12-06T12:51:04.237Z,8.47
2022-12-06T12:53:32.800Z,7.47
2022-12-06T12:56:26.314Z,7.33
2022-12-06T12:58:55.140Z,6.67
2022-12-06T13:01:22.273Z,7.07
2022-12-06T13:03:51.564Z,7.13
2022-12-06T13:06:32.617Z,7.23
2022-12-06T13:09:01.480Z,7.70
2022-12-06T13:11:29.221Z,8.73
2022-12-06T13:13:56.607Z,6.67
2022-12-06T13:16:29.261Z,6.60
2022-12-06T13:18:58.195Z,6.97
2022-12-06T13:21:27.831Z,9.23
2022-12-06T13:23:59.209Z,7.73
2022-12-06T13:26:32.530Z,8.33
2022-12-06T13:29:07.704Z,7.73
2022-12-06T13:31:38.309Z,7.07
2022-12-06T13:34:12.660Z,8.57
2022-12-06T13:36:40.976Z,9.20
2022-12-06T13:39:35.261Z,9.00
2022-12-06T13:42:18.892Z,8.40
2022-12-06T13:44:49.143Z,8.27
2022-12-06T13:47:28.374Z,7.77
2022-12-06T13:49:57.040Z,8.83
2022-12-06T13:52:42.505Z,10.50
2022-12-06T13:55:24.677Z,15.30
2022-12-06T13:58:17.739Z,15.70
2022-12-06T14:00:44.835Z,11.23
2022-12-06T14:03:17.973Z,9.13
2022-12-06T14:06:07.515Z,9.83
2022-12-06T14:08:40.611Z,9.27
2022-12-06T14:11:17.102Z,9.70
2022-12-06T14:13:45.815Z,13.37
2022-12-06T14:16:22.844Z,9.77
2022-12-06T14:18:50.716Z,13.03
2022-12-06T14:21:29.558Z,11.60
2022-12-06T14:23:56.818Z,10.03
2022-12-06T14:26:28.751Z,10.80
2022-12-06T14:28:57.453Z,48.60
2022-12-06T14:31:27.002Z,10.60
2022-12-06T14:33:54.817Z,9.33
2022-12-06T14:36:24.638Z,9.63
2022-12-06T14:38:53.362Z,8.40
2022-12-06T14:41:39.846Z,8.37
2022-12-06T14:44:16.824Z,8.53
2022-12-06T14:46:45.627Z,8.90
2022-12-06T14:49:32.422Z,12.87
2022-12-06T14:51:59.626Z,12.07
2022-12-06T14:54:33.000Z,10.83
2022-12-06T14:57:00.849Z,14.20
2022-12-06T15:00:10.999Z,12.90
2022-12-06T15:02:25.937Z,11.83
2022-12-06T15:04:53.165Z,13.43
2022-12-06T15:07:31.123Z,14.10
2022-12-06T15:10:08.099Z,10.17
2022-12-06T15:12:54.747Z,10.00
2022-12-06T15:15:34.792Z,9.47
2022-12-06T15:18:25.000Z,10.93
2022-12-06T15:20:53.609Z,11.83
2022-12-06T15:23:28.860Z,10.90
2022-12-06T15:25:56.300Z,10.77
2022-12-06T15:28:23.506Z,10.23
2022-12-06T15:30:50.667Z,14.80
2022-12-06T15:33:25.355Z,15.40
2022-12-06T15:35:52.927Z,16.97
2022-12-06T15:38:20.080Z,21.60
2022-12-06T15:40:49.021Z,20.03
2022-12-06T15:43:18.973Z,16.10
2022-12-06T15:45:46.147Z,14.40
2022-12-06T15:48:13.281Z,13.90
2022-12-06T15:50:40.434Z,14.40
2022-12-06T15:53:07.561Z,17.63
2022-12-06T15:55:34.722Z,14.33
2022-12-06T15:58:01.785Z,13.27
2022-12-06T16:00:28.898Z,15.07
2022-12-06T16:02:56.061Z,17.10
2022-12-06T16:05:23.251Z,13.00
2022-12-06T16:07:50.416Z,13.63
2022-12-06T16:10:22.142Z,13.73
2022-12-06T16:13:08.989Z,12.10
2022-12-06T16:15:36.180Z,11.57
2022-12-06T16:18:03.367Z,11.13
2022-12-06T16:20:33.416Z,12.37
2022-12-06T16:23:19.713Z,12.33
2022-12-06T16:25:47.129Z,11.37
2022-12-06T16:28:14.537Z,16.20
2022-12-06T16:30:42.334Z,12.23
2022-12-06T16:33:13.275Z,10.87
2022-12-06T16:35:40.600Z,11.67
2022-12-06T16:38:09.964Z,11.17
2022-12-06T16:40:37.105Z,10.23
2022-12-06T16:43:04.287Z,10.00
2022-12-06T16:45:32.852Z,11.07
2022-12-06T16:47:59.980Z,11.43
2022-12-06T16:50:28.107Z,12.07
2022-12-06T16:52:55.173Z,12.53
2022-12-06T16:55:22.372Z,17.20
2022-12-06T16:57:49.445Z,14.33
2022-12-06T17:00:16.854Z,16.00
2022-12-06T17:02:46.826Z,13.40
2022-12-06T17:05:21.997Z,12.80
2022-12-06T17:07:49.632Z,12.77
2022-12-06T17:10:18.141Z,11.80
2022-12-06T17:12:45.917Z,11.03
2022-12-06T17:15:18.476Z,11.83
2022-12-06T17:17:45.697Z,10.90
2022-12-06T17:20:14.410Z,12.63
2022-12-06T17:22:41.856Z,12.23
2022-12-06T17:25:10.665Z,11.83
2022-12-06T17:27:38.541Z,11.60
2022-12-06T17:30:09.640Z,12.33
2022-12-06T17:32:36.820Z,12.53
2022-12-06T17:35:04.590Z,11.90
2022-12-06T17:37:31.847Z,13.13
2022-12-06T17:39:59.063Z,12.47
2022-12-06T17:42:44.745Z,12.53
2022-12-06T17:45:11.861Z,14.03
2022-12-06T17:47:39.010Z,12.97
2022-12-06T17:50:06.577Z,12.97
2022-12-06T17:52:33.861Z,13.13
2022-12-06T17:55:01.496Z,11.83
2022-12-06T17:57:28.962Z,12.57
2022-12-06T17:59:56.076Z,11.10
2022-12-06T18:02:24.775Z,12.23
2022-12-06T18:04:53.787Z,12.20
2022-12-06T18:07:21.298Z,11.77
2022-12-06T18:09:48.461Z,12.80
2022-12-06T18:12:16.284Z,11.97
2022-12-06T18:14:43.655Z,13.60
2022-12-06T18:17:10.813Z,15.47
2022-12-06T18:19:38.020Z,13.77
2022-12-06T18:22:05.135Z,12.83
2022-12-06T18:24:35.849Z,12.93
2022-12-06T18:27:04.162Z,14.50
2022-12-06T18:29:31.323Z,12.47
2022-12-06T18:31:58.626Z,12.23
2022-12-06T18:34:25.951Z,12.23
2022-12-06T18:36:53.143Z,12.33
2022-12-06T18:39:26.401Z,11.67
2022-12-06T18:41:53.930Z,12.50
2022-12-06T18:44:21.276Z,13.37
2022-12-06T18:46:48.519Z,13.27
2022-12-06T18:49:15.907Z,14.23
2022-12-06T18:51:43.067Z,13.87
2022-12-06T18:54:13.428Z,14.03
2022-12-06T18:56:40.619Z,15.30
2022-12-06T18:59:08.580Z,15.10
2022-12-06T19:01:37.505Z,15.27
2022-12-06T19:04:05.553Z,14.43
2022-12-06T19:06:34.101Z,15.40
2022-12-06T19:09:02.764Z,14.53
2022-12-06T19:11:30.031Z,16.20
2022-12-06T19:13:58.128Z,17.50
2022-12-06T19:16:30.264Z,16.67
2022-12-06T19:18:59.874Z,15.53
2022-12-06T19:21:27.197Z,15.80
2022-12-06T19:23:57.692Z,15.50
2022-12-06T19:26:25.782Z,18.13
2022-12-06T19:28:53.192Z,16.03
2022-12-06T19:31:22.956Z,17.57
2022-12-06T19:33:50.781Z,13.60
2022-12-06T19:36:28.842Z,14.73
2022-12-06T19:38:59.116Z,13.60
2022-12-06T19:41:26.289Z,14.00
2022-12-06T19:44:12.482Z,13.73
2022-12-06T19:46:42.751Z,13.93
2022-12-06T19:49:10.575Z,15.33
2022-12-06T19:51:38.582Z,14.67
2022-12-06T19:54:06.895Z,13.00
2022-12-06T19:56:34.445Z,14.03
2022-12-06T19:59:07.087Z,13.50
2022-12-06T20:01:34.198Z,13.77
2022-12-06T20:04:01.360Z,13.13
2022-12-06T20:06:28.494Z,13.30
2022-12-06T20:08:56.769Z,14.67
2022-12-06T20:11:42.866Z,16.13
2022-12-06T20:14:11.619Z,14.47
2022-12-06T20:16:38.900Z,13.50
2022-12-06T20:19:07.363Z,14.47
2022-12-06T20:21:34.939Z,15.33
2022-12-06T20:24:02.653Z,16.33
2022-12-06T20:26:30.724Z,15.93
2022-12-06T20:28:58.229Z,15.47
2022-12-06T20:31:26.592Z,16.87
2022-12-06T20:34:01.021Z,15.00
2022-12-06T20:36:28.911Z,16.33
2022-12-06T20:38:56.611Z,16.80
2022-12-06T20:41:25.394Z,15.40
2022-12-06T20:43:52.801Z,13.33
2022-12-06T20:46:22.964Z,16.23
2022-12-06T20:48:50.222Z,14.73
2022-12-06T20:51:18.668Z,15.30
2022-12-06T20:53:48.630Z,14.93
2022-12-06T20:56:18.838Z,15.90
2022-12-06T20:58:47.031Z,16.57
2022-12-06T21:01:20.995Z,17.00
2022-12-06T21:03:48.720Z,16.40
2022-12-06T21:06:16.124Z,17.27
2022-12-06T21:08:43.195Z,17.23
2022-12-06T21:11:25.727Z,18.43
2022-12-06T21:13:56.844Z,20.47
2022-12-06T21:16:28.715Z,14.83
2022-12-06T21:19:00.705Z,16.03
2022-12-06T21:21:34.008Z,16.43
2022-12-06T21:24:01.728Z,14.30
2022-12-06T21:26:29.552Z,14.23
2022-12-06T21:28:56.663Z,13.33
2022-12-06T21:31:28.295Z,14.20
2022-12-06T21:33:56.144Z,20.90
2022-12-06T21:36:23.395Z,21.67
2022-12-06T21:38:50.568Z,13.43
2022-12-06T21:41:17.662Z,14.93
2022-12-06T21:43:44.844Z,13.93
2022-12-06T21:46:14.247Z,13.70
2022-12-06T21:48:41.743Z,14.77
2022-12-06T21:51:10.345Z,14.60
2022-12-06T21:53:37.660Z,15.83
2022-12-06T21:56:08.475Z,17.93
2022-12-06T21:58:36.262Z,19.63
2022-12-06T22:01:11.275Z,15.30
2022-12-06T22:03:38.406Z,15.37
2022-12-06T22:06:06.820Z,25.00
2022-12-06T22:08:34.439Z,18.67
2022-12-06T22:11:02.110Z,14.67
2022-12-06T22:13:29.227Z,16.30
2022-12-06T22:15:56.355Z,15.60
2022-12-06T22:18:30.749Z,14.93
2022-12-06T22:21:02.618Z,15.03
2022-12-06T22:23:30.515Z,14.47
2022-12-06T22:25:57.826Z,15.47
2022-12-06T22:28:24.932Z,15.70
2022-12-06T22:30:52.071Z,14.10
2022-12-06T22:33:20.458Z,12.77
2022-12-06T22:35:47.579Z,13.37
2022-12-06T22:38:14.706Z,14.47
2022-12-06T22:40:41.755Z,21.30
2022-12-06T22:43:08.859Z,14.70
2022-12-06T22:45:35.982Z,14.53
2022-12-06T22:48:03.171Z,14.17
2022-12-06T22:50:30.324Z,13.63
2022-12-06T22:52:57.477Z,13.93
2022-12-06T22:55:24.670Z,14.00
2022-12-06T22:57:51.887Z,13.70
2022-12-06T23:00:19.260Z,15.17
2022-12-06T23:02:46.365Z,16.50
2022-12-06T23:05:13.456Z,22.30
2022-12-06T23:07:40.721Z,22.70
2022-12-06T23:10:08.117Z,27.90
2022-12-06T23:12:39.517Z,23.47
2022-12-06T23:15:06.952Z,20.37
2022-12-06T23:17:34.345Z,21.47
2022-12-06T23:20:01.832Z,16.77
2022-12-06T23:22:32.222Z,16.17
2022-12-06T23:24:59.438Z,15.13
2022-12-06T23:27:26.768Z,14.63
2022-12-06T23:29:53.882Z,18.00
2022-12-06T23:32:21.252Z,13.83
2022-12-06T23:34:48.330Z,13.30
2022-12-06T23:37:15.497Z,14.30
2022-12-06T23:39:42.652Z,13.53
2022-12-06T23:42:10.000Z,13.57
2022-12-06T23:44:38.764Z,13.53
2022-12-06T23:47:06.014Z,14.60
2022-12-06T23:49:33.073Z,16.43
2022-12-06T23:52:00.170Z,15.73
2022-12-06T23:54:27.284Z,15.70
2022-12-06T23:56:54.357Z,15.37
2022-12-06T23:59:21.407Z,15.30
