createdAt,value
2019-01-04T00:00:55.065Z,22.67
2019-01-04T00:03:27.443Z,16.20
2019-01-04T00:06:01.358Z,17.40
2019-01-04T00:08:32.153Z,19.53
2019-01-04T00:11:02.017Z,16.83
2019-01-04T00:13:31.901Z,21.70
2019-01-04T00:16:01.657Z,20.83
2019-01-04T00:18:31.547Z,17.30
2019-01-04T00:21:01.367Z,22.57
2019-01-04T00:23:31.326Z,17.97
2019-01-04T00:26:01.173Z,18.10
2019-01-04T00:28:31.111Z,21.60
2019-01-04T00:31:01.065Z,17.57
2019-01-04T00:33:30.963Z,18.60
2019-01-04T00:36:00.739Z,22.47
2019-01-04T00:38:30.724Z,17.50
2019-01-04T00:41:00.535Z,20.37
2019-01-04T00:43:30.445Z,19.87
2019-01-04T00:46:00.391Z,24.90
2019-01-04T00:48:30.208Z,26.20
2019-01-04T00:51:00.206Z,26.20
2019-01-04T00:53:30.117Z,17.37
2019-01-04T00:56:47.043Z,16.60
2019-01-04T01:00:06.966Z,18.77
2019-01-04T01:03:13.524Z,17.77
2019-01-04T01:06:19.659Z,37.97
2019-01-04T01:09:23.343Z,23.17
2019-01-04T01:12:44.539Z,16.63
2019-01-04T01:16:04.685Z,19.10
2019-01-04T01:19:03.775Z,19.60
2019-01-04T01:21:59.865Z,20.07
2019-01-04T01:25:16.090Z,24.20
2019-01-04T01:28:29.572Z,17.53
2019-01-04T01:31:36.586Z,21.07
2019-01-04T01:34:34.086Z,18.30
2019-01-04T01:37:44.168Z,19.20
2019-01-04T01:41:15.967Z,22.20
2019-01-04T01:44:24.258Z,25.77
2019-01-04T01:47:08.660Z,26.07
2019-01-04T01:50:27.615Z,19.03
2019-01-04T01:52:58.625Z,20.50
2019-01-04T01:55:28.493Z,27.60
2019-01-04T01:57:58.332Z,19.83
2019-01-04T02:00:28.288Z,17.50
2019-01-04T02:02:58.270Z,21.43
2019-01-04T02:05:28.205Z,22.67
2019-01-04T02:07:58.050Z,22.37
2019-01-04T02:10:27.999Z,19.93
2019-01-04T02:12:57.944Z,20.30
2019-01-04T02:15:27.728Z,24.50
2019-01-04T02:17:57.555Z,15.53
2019-01-04T02:20:27.726Z,20.03
2019-01-04T02:22:57.544Z,21.03
2019-01-04T02:25:27.546Z,20.30
2019-01-04T02:27:57.333Z,23.63
2019-01-04T02:30:27.274Z,21.43
2019-01-04T02:32:57.052Z,17.47
2019-01-04T02:35:26.914Z,24.90
2019-01-04T02:37:56.747Z,23.47
2019-01-04T02:40:26.575Z,21.80
2019-01-04T02:42:56.373Z,24.00
2019-01-04T02:45:26.173Z,20.00
2019-01-04T02:47:56.086Z,19.57
2019-01-04T02:50:25.939Z,30.57
2019-01-04T02:52:56.356Z,20.83
2019-01-04T02:55:26.304Z,19.67
2019-01-04T02:57:56.153Z,18.63
2019-01-04T03:00:26.028Z,21.87
2019-01-04T03:02:55.804Z,19.20
2019-01-04T03:05:25.720Z,19.97
2019-01-04T03:07:55.615Z,25.87
2019-01-04T03:10:25.340Z,26.17
2019-01-04T03:12:55.238Z,20.03
2019-01-04T03:15:25.034Z,19.93
2019-01-04T03:17:54.873Z,19.60
2019-01-04T03:20:24.729Z,20.27
2019-01-04T03:22:54.634Z,17.10
2019-01-04T03:25:24.585Z,18.07
2019-01-04T03:27:58.316Z,20.33
2019-01-04T03:30:28.320Z,21.47
2019-01-04T03:32:58.229Z,22.33
2019-01-04T03:35:28.114Z,20.03
2019-01-04T03:37:59.188Z,18.60
2019-01-04T03:40:29.014Z,20.57
2019-01-04T03:42:59.990Z,19.77
2019-01-04T03:45:29.850Z,19.50
2019-01-04T03:47:59.761Z,20.70
2019-01-04T03:50:29.679Z,18.73
2019-01-04T03:52:59.509Z,19.50
2019-01-04T03:55:29.366Z,20.30
2019-01-04T03:58:00.935Z,20.17
2019-01-04T04:00:30.950Z,22.47
2019-01-04T04:03:00.949Z,19.87
2019-01-04T04:05:30.862Z,16.73
2019-01-04T04:08:00.692Z,18.20
2019-01-04T04:10:30.502Z,17.40
2019-01-04T04:13:00.451Z,18.47
2019-01-04T04:15:30.303Z,19.93
2019-01-04T04:18:00.138Z,22.40
2019-01-04T04:20:30.106Z,17.40
2019-01-04T04:22:59.970Z,21.00
2019-01-04T04:25:29.776Z,20.87
2019-01-04T04:28:00.167Z,20.07
2019-01-04T04:30:30.055Z,18.40
2019-01-04T04:32:59.867Z,19.23
2019-01-04T04:35:29.773Z,20.80
2019-01-04T04:37:59.690Z,23.80
2019-01-04T04:40:30.767Z,23.00
2019-01-04T04:43:00.678Z,20.80
2019-01-04T04:45:30.633Z,20.40
2019-01-04T04:48:00.483Z,17.57
2019-01-04T04:50:30.440Z,18.97
2019-01-04T04:53:00.288Z,19.40
2019-01-04T04:55:30.116Z,17.63
2019-01-04T04:57:59.955Z,23.37
2019-01-04T05:00:29.766Z,19.60
2019-01-04T05:02:59.663Z,21.13
2019-01-04T05:05:29.486Z,21.47
2019-01-04T05:07:59.417Z,19.80
2019-01-04T05:10:29.249Z,17.50
2019-01-04T05:12:59.182Z,22.73
2019-01-04T05:15:29.025Z,20.17
2019-01-04T05:17:58.790Z,19.80
2019-01-04T05:20:28.625Z,19.27
2019-01-04T05:22:58.463Z,19.00
2019-01-04T05:25:28.266Z,19.47
2019-01-04T05:27:58.119Z,17.13
2019-01-04T05:30:27.920Z,18.80
2019-01-04T05:32:57.854Z,24.27
2019-01-04T05:35:36.155Z,20.00
2019-01-04T05:38:06.213Z,18.33
2019-01-04T05:40:36.013Z,18.40
2019-01-04T05:43:05.820Z,19.63
2019-01-04T05:45:35.742Z,21.97
2019-01-04T05:48:05.801Z,17.53
2019-01-04T05:50:35.685Z,18.40
2019-01-04T05:53:08.558Z,22.57
2019-01-04T05:55:38.388Z,20.13
2019-01-04T05:58:15.122Z,23.23
2019-01-04T06:00:48.472Z,24.77
2019-01-04T06:03:22.799Z,18.17
2019-01-04T06:05:52.748Z,21.83
2019-01-04T06:08:24.394Z,19.20
2019-01-04T06:10:54.869Z,20.70
2019-01-04T06:13:24.726Z,19.20
2019-01-04T06:15:54.550Z,25.57
2019-01-04T06:18:24.410Z,21.33
2019-01-04T06:20:54.439Z,27.60
2019-01-04T06:23:24.478Z,18.43
2019-01-04T06:25:54.337Z,23.97
2019-01-04T06:28:24.159Z,19.90
2019-01-04T06:30:53.965Z,17.57
2019-01-04T06:33:23.955Z,25.37
2019-01-04T06:35:53.988Z,19.30
2019-01-04T06:38:23.840Z,20.80
2019-01-04T06:40:53.720Z,20.80
2019-01-04T06:43:23.694Z,21.90
2019-01-04T06:45:53.666Z,22.30
2019-01-04T06:48:23.483Z,20.03
2019-01-04T06:50:53.649Z,19.77
2019-01-04T06:53:25.535Z,19.77
2019-01-04T06:55:57.997Z,20.73
2019-01-04T06:58:30.154Z,23.07
2019-01-04T07:01:00.120Z,17.70
2019-01-04T07:03:29.895Z,23.03
2019-01-04T07:05:59.757Z,21.10
2019-01-04T07:08:29.670Z,22.00
2019-01-04T07:10:59.470Z,21.87
2019-01-04T07:13:29.450Z,19.47
2019-01-04T07:15:59.625Z,21.63
2019-01-04T07:18:29.457Z,20.20
2019-01-04T07:20:59.379Z,22.70
2019-01-04T07:23:29.247Z,20.67
2019-01-04T07:25:59.132Z,25.23
2019-01-04T07:28:28.955Z,22.67
2019-01-04T07:30:58.764Z,22.33
2019-01-04T07:33:28.637Z,19.07
2019-01-04T07:35:58.456Z,22.20
2019-01-04T07:38:28.274Z,21.27
2019-01-04T07:40:58.187Z,20.83
2019-01-04T07:43:28.038Z,21.13
2019-01-04T07:45:57.898Z,20.97
2019-01-04T07:48:27.796Z,19.50
2019-01-04T07:50:57.669Z,17.67
2019-01-04T07:53:29.913Z,22.00
2019-01-04T07:56:00.637Z,21.63
2019-01-04T07:58:30.761Z,23.00
2019-01-04T08:01:00.610Z,21.50
2019-01-04T08:03:30.468Z,17.93
2019-01-04T08:06:02.086Z,23.20
2019-01-04T08:08:31.954Z,21.57
2019-01-04T08:11:01.811Z,22.93
2019-01-04T08:13:31.629Z,24.50
2019-01-04T08:16:01.535Z,23.63
2019-01-04T08:18:31.471Z,20.97
2019-01-04T08:21:01.337Z,27.60
2019-01-04T08:23:31.193Z,25.63
2019-01-04T08:26:01.074Z,32.07
2019-01-04T08:28:30.888Z,23.87
2019-01-04T08:31:00.777Z,20.07
2019-01-04T08:33:30.614Z,24.33
2019-01-04T08:36:00.505Z,22.47
2019-01-04T08:38:30.585Z,27.23
2019-01-04T08:41:00.437Z,24.43
2019-01-04T08:43:30.320Z,28.60
2019-01-04T08:46:01.250Z,30.80
2019-01-04T08:48:31.134Z,23.30
2019-01-04T08:51:00.934Z,23.73
2019-01-04T08:54:01.854Z,26.03
2019-01-04T08:56:34.214Z,22.87
2019-01-04T08:59:04.076Z,25.10
2019-01-04T09:01:34.405Z,22.57
2019-01-04T09:04:04.210Z,23.60
2019-01-04T09:06:34.119Z,23.80
2019-01-04T09:09:04.345Z,28.23
2019-01-04T09:11:34.336Z,27.60
2019-01-04T09:14:04.120Z,26.77
2019-01-04T09:16:33.946Z,26.73
2019-01-04T09:19:03.816Z,26.90
2019-01-04T09:21:33.625Z,23.87
2019-01-04T09:24:03.573Z,25.00
2019-01-04T09:26:33.519Z,23.97
2019-01-04T09:29:03.341Z,25.40
2019-01-04T09:31:33.219Z,25.13
2019-01-04T09:34:03.046Z,28.10
2019-01-04T09:36:32.922Z,26.00
2019-01-04T09:39:03.405Z,28.13
2019-01-04T09:41:35.793Z,32.57
2019-01-04T09:44:05.796Z,31.93
2019-01-04T09:46:35.877Z,32.30
2019-01-04T09:49:06.577Z,27.07
2019-01-04T09:51:36.770Z,23.17
2019-01-04T09:54:06.790Z,31.40
2019-01-04T09:56:36.893Z,31.47
2019-01-04T09:59:06.993Z,39.80
2019-01-04T10:01:37.047Z,31.70
2019-01-04T10:04:07.038Z,36.13
2019-01-04T10:06:38.713Z,35.33
2019-01-04T10:09:09.123Z,34.33
2019-01-04T10:11:39.081Z,31.13
2019-01-04T10:14:09.291Z,32.40
2019-01-04T10:16:39.417Z,37.13
2019-01-04T10:19:10.378Z,30.00
2019-01-04T10:21:40.369Z,30.67
2019-01-04T10:24:10.428Z,32.10
2019-01-04T10:26:40.735Z,30.83
2019-01-04T10:29:11.553Z,33.13
2019-01-04T10:31:41.789Z,29.20
2019-01-04T10:34:11.793Z,25.63
2019-01-04T10:36:42.125Z,28.33
2019-01-04T10:39:12.377Z,28.83
2019-01-04T10:41:42.554Z,22.63
2019-01-04T10:44:12.796Z,24.93
2019-01-04T10:46:43.003Z,27.00
2019-01-04T10:49:13.085Z,21.00
2019-01-04T10:51:43.803Z,29.23
2019-01-04T10:54:13.857Z,28.30
2019-01-04T10:56:44.005Z,28.90
2019-01-04T10:59:14.418Z,30.97
2019-01-04T11:01:47.485Z,24.27
2019-01-04T11:04:17.636Z,20.77
2019-01-04T11:06:47.933Z,21.13
2019-01-04T11:09:18.167Z,22.07
2019-01-04T11:11:48.350Z,18.70
2019-01-04T11:14:18.510Z,18.87
2019-01-04T11:16:48.551Z,19.13
2019-01-04T11:19:18.709Z,19.63
2019-01-04T11:21:48.871Z,22.73
2019-01-04T11:24:40.600Z,23.57
2019-01-04T11:27:26.701Z,25.60
2019-01-04T11:30:30.452Z,20.37
2019-01-04T11:33:23.026Z,20.47
2019-01-04T11:36:29.590Z,19.10
2019-01-04T11:39:43.777Z,20.83
2019-01-04T11:42:38.793Z,20.00
2019-01-04T11:45:27.305Z,22.47
2019-01-04T11:48:36.927Z,18.50
2019-01-04T11:51:41.255Z,16.43
2019-01-04T11:54:18.133Z,16.87
2019-01-04T11:56:48.178Z,14.47
2019-01-04T11:59:18.207Z,16.63
2019-01-04T12:01:48.599Z,12.87
2019-01-04T12:04:18.921Z,14.50
2019-01-04T12:06:48.806Z,15.10
2019-01-04T12:09:18.949Z,12.67
2019-01-04T12:11:48.868Z,16.47
2019-01-04T12:14:21.740Z,18.90
2019-01-04T12:16:52.219Z,16.67
2019-01-04T12:19:22.660Z,17.30
2019-01-04T12:21:52.668Z,14.60
2019-01-04T12:24:22.808Z,23.53
2019-01-04T12:26:52.698Z,19.60
2019-01-04T12:29:23.752Z,13.67
2019-01-04T12:31:54.152Z,14.10
2019-01-04T12:34:24.199Z,19.30
2019-01-04T12:36:54.581Z,19.13
2019-01-04T12:39:24.688Z,18.53
2019-01-04T12:41:55.138Z,23.70
2019-01-04T12:44:25.033Z,20.00
2019-01-04T12:46:54.889Z,19.20
2019-01-04T12:49:25.122Z,22.40
2019-01-04T12:51:55.374Z,19.37
2019-01-04T12:54:25.624Z,24.53
2019-01-04T12:56:55.890Z,17.43
2019-01-04T12:59:26.077Z,21.57
2019-01-04T13:01:56.191Z,23.70
2019-01-04T13:04:26.771Z,26.47
2019-01-04T13:06:56.617Z,21.83
2019-01-04T13:09:27.191Z,25.47
2019-01-04T13:11:57.078Z,27.10
2019-01-04T13:14:27.046Z,23.73
2019-01-04T13:16:56.910Z,25.40
2019-01-04T13:19:26.824Z,21.77
2019-01-04T13:21:56.705Z,21.60
2019-01-04T13:24:27.163Z,25.20
2019-01-04T13:26:57.332Z,25.20
2019-01-04T13:29:27.679Z,24.40
2019-01-04T13:31:57.927Z,20.37
2019-01-04T13:34:28.220Z,20.83
2019-01-04T13:36:58.024Z,22.70
2019-01-04T13:39:28.302Z,19.60
2019-01-04T13:41:58.371Z,22.47
2019-01-04T13:44:28.198Z,21.47
2019-01-04T13:46:58.082Z,22.43
2019-01-04T13:49:28.226Z,24.67
2019-01-04T13:51:58.412Z,25.67
2019-01-04T13:54:28.510Z,27.27
2019-01-04T13:56:58.360Z,22.33
2019-01-04T13:59:28.117Z,24.10
2019-01-04T14:01:58.634Z,26.07
2019-01-04T14:04:28.525Z,26.03
2019-01-04T14:06:58.404Z,25.30
2019-01-04T14:09:28.317Z,23.30
2019-01-04T14:11:58.266Z,28.67
2019-01-04T14:14:28.365Z,27.73
2019-01-04T14:16:58.639Z,29.63
2019-01-04T14:19:28.544Z,27.50
2019-01-04T14:21:58.787Z,23.40
2019-01-04T14:24:29.066Z,24.37
2019-01-04T14:26:59.283Z,26.00
2019-01-04T14:29:29.502Z,37.10
2019-01-04T14:31:59.269Z,29.77
2019-01-04T14:34:29.696Z,26.03
2019-01-04T14:37:00.182Z,25.37
2019-01-04T14:39:30.509Z,23.60
2019-01-04T14:42:00.475Z,26.37
2019-01-04T14:44:30.233Z,26.90
2019-01-04T14:47:00.446Z,23.67
2019-01-04T14:49:30.280Z,26.17
2019-01-04T14:52:00.276Z,30.40
2019-01-04T14:54:30.268Z,22.53
2019-01-04T14:57:00.332Z,21.07
2019-01-04T14:59:30.517Z,31.83
2019-01-04T15:02:00.741Z,27.90
2019-01-04T15:04:30.989Z,32.33
2019-01-04T15:07:01.132Z,27.27
2019-01-04T15:09:31.178Z,25.97
2019-01-04T15:12:01.445Z,19.57
2019-01-04T15:14:32.245Z,19.60
2019-01-04T15:17:02.446Z,21.67
2019-01-04T15:19:32.918Z,20.70
2019-01-04T15:22:03.165Z,22.83
2019-01-04T15:24:33.384Z,22.03
2019-01-04T15:27:03.485Z,18.90
2019-01-04T15:29:33.484Z,22.37
2019-01-04T15:32:03.522Z,16.90
2019-01-04T15:34:33.777Z,20.87
2019-01-04T15:37:04.137Z,17.33
2019-01-04T15:39:34.258Z,15.17
2019-01-04T15:42:04.206Z,20.37
2019-01-04T15:44:35.553Z,19.07
2019-01-04T15:47:05.828Z,29.50
2019-01-04T15:49:36.034Z,17.10
2019-01-04T15:52:07.861Z,15.40
2019-01-04T15:54:38.310Z,21.90
2019-01-04T15:57:08.871Z,20.60
2019-01-04T15:59:39.240Z,15.57
2019-01-04T16:02:09.604Z,14.97
2019-01-04T16:04:39.982Z,14.07
2019-01-04T16:07:10.214Z,17.63
2019-01-04T16:09:40.549Z,18.40
2019-01-04T16:12:10.466Z,19.20
2019-01-04T16:14:40.863Z,19.90
2019-01-04T16:17:12.273Z,14.60
2019-01-04T16:19:42.354Z,15.50
2019-01-04T16:22:12.242Z,18.57
2019-01-04T16:24:42.042Z,13.83
2019-01-04T16:27:11.939Z,16.83
2019-01-04T16:29:41.806Z,15.63
2019-01-04T16:32:11.723Z,16.67
2019-01-04T16:34:43.419Z,15.47
2019-01-04T16:37:13.325Z,12.00
2019-01-04T16:39:43.307Z,13.87
2019-01-04T16:42:13.166Z,12.50
2019-01-04T16:44:43.020Z,11.30
2019-01-04T16:47:13.407Z,13.23
2019-01-04T16:49:44.042Z,8.80
2019-01-04T16:52:14.249Z,9.10
2019-01-04T16:54:44.099Z,14.73
2019-01-04T16:57:14.904Z,9.87
2019-01-04T16:59:48.366Z,10.73
2019-01-04T17:02:17.415Z,11.63
2019-01-04T17:04:47.454Z,9.20
2019-01-04T17:07:17.635Z,8.83
2019-01-04T17:09:48.280Z,10.47
2019-01-04T17:12:18.758Z,81.53
2019-01-04T17:14:48.809Z,10.70
2019-01-04T17:17:18.969Z,7.63
2019-01-04T17:19:49.462Z,11.37
2019-01-04T17:22:20.282Z,13.13
2019-01-04T17:24:50.390Z,13.20
2019-01-04T17:27:20.732Z,10.60
2019-01-04T17:29:51.080Z,9.20
2019-01-04T17:32:21.270Z,8.73
2019-01-04T17:34:51.190Z,11.73
2019-01-04T17:37:21.474Z,8.73
2019-01-04T17:39:51.721Z,9.10
2019-01-04T17:42:22.157Z,7.77
2019-01-04T17:44:52.348Z,10.57
2019-01-04T17:47:22.659Z,6.10
2019-01-04T17:49:52.954Z,6.57
2019-01-04T17:52:23.270Z,6.50
2019-01-04T17:54:53.399Z,8.90
2019-01-04T17:57:23.751Z,6.70
2019-01-04T17:59:54.094Z,8.80
2019-01-04T18:02:24.485Z,6.33
2019-01-04T18:04:54.552Z,4.97
2019-01-04T18:07:24.780Z,5.30
2019-01-04T18:09:55.212Z,8.57
2019-01-04T18:12:25.310Z,10.00
2019-01-04T18:14:56.748Z,8.73
2019-01-04T18:17:26.997Z,6.90
2019-01-04T18:19:57.201Z,8.70
2019-01-04T18:22:27.549Z,5.20
2019-01-04T18:24:57.700Z,7.07
2019-01-04T18:27:27.996Z,6.73
2019-01-04T18:29:58.110Z,6.10
2019-01-04T18:32:28.611Z,8.00
2019-01-04T18:34:58.640Z,7.30
2019-01-04T18:37:28.879Z,9.90
2019-01-04T18:39:58.957Z,5.50
2019-01-04T18:42:32.804Z,9.53
2019-01-04T18:45:02.812Z,6.73
2019-01-04T18:47:39.159Z,11.00
2019-01-04T18:50:08.500Z,6.80
2019-01-04T18:52:38.607Z,7.80
2019-01-04T18:55:09.149Z,8.47
2019-01-04T18:57:39.209Z,10.17
2019-01-04T19:00:11.439Z,8.83
2019-01-04T19:02:41.961Z,9.67
2019-01-04T19:05:12.123Z,9.20
2019-01-04T19:07:42.491Z,7.47
2019-01-04T19:10:12.764Z,10.90
2019-01-04T19:12:42.746Z,10.70
2019-01-04T19:15:13.088Z,7.43
2019-01-04T19:17:44.812Z,9.00
2019-01-04T19:20:15.006Z,9.00
2019-01-04T19:22:45.362Z,7.73
2019-01-04T19:25:15.803Z,7.00
2019-01-04T19:27:45.985Z,8.20
2019-01-04T19:30:16.124Z,9.20
2019-01-04T19:32:46.382Z,7.83
2019-01-04T19:35:16.453Z,7.93
2019-01-04T19:37:46.739Z,9.60
2019-01-04T19:40:17.674Z,8.67
2019-01-04T19:42:47.947Z,14.20
2019-01-04T19:45:17.874Z,14.73
2019-01-04T19:47:47.940Z,9.20
2019-01-04T19:50:22.901Z,11.43
2019-01-04T19:52:53.381Z,12.47
2019-01-04T19:55:23.260Z,12.50
2019-01-04T19:57:53.241Z,9.43
2019-01-04T20:00:23.273Z,12.93
2019-01-04T20:02:53.251Z,11.30
2019-01-04T20:06:16.878Z,10.23
2019-01-04T20:10:04.150Z,10.53
2019-01-04T20:13:26.578Z,10.40
2019-01-04T20:16:53.257Z,10.80
2019-01-04T20:19:40.928Z,9.27
2019-01-04T20:22:44.641Z,10.63
2019-01-04T20:25:33.505Z,9.87
2019-01-04T20:28:20.906Z,11.60
2019-01-04T20:31:12.910Z,11.60
2019-01-04T20:34:07.932Z,9.47
2019-01-04T20:36:55.287Z,10.67
2019-01-04T20:39:43.538Z,10.43
2019-01-04T20:42:30.932Z,12.07
2019-01-04T20:45:31.675Z,11.97
2019-01-04T20:48:19.374Z,14.57
2019-01-04T20:51:01.741Z,10.40
2019-01-04T20:53:49.120Z,11.90
2019-01-04T20:56:38.218Z,11.10
2019-01-04T20:59:33.006Z,11.57
2019-01-04T21:02:20.694Z,12.67
2019-01-04T21:05:27.840Z,10.90
2019-01-04T21:08:19.888Z,12.27
2019-01-04T21:11:10.479Z,13.10
2019-01-04T21:13:59.421Z,14.33
2019-01-04T21:17:00.318Z,10.43
2019-01-04T21:19:52.467Z,11.67
2019-01-04T21:22:37.716Z,13.23
2019-01-04T21:25:26.805Z,15.50
2019-01-04T21:28:14.364Z,13.40
2019-01-04T21:31:05.930Z,13.37
2019-01-04T21:34:09.812Z,14.70
2019-01-04T21:37:04.483Z,13.90
2019-01-04T21:40:02.120Z,14.77
2019-01-04T21:42:59.893Z,15.67
2019-01-04T21:45:57.744Z,18.90
2019-01-04T21:48:59.164Z,14.07
2019-01-04T21:51:51.470Z,14.23
2019-01-04T21:55:03.835Z,16.63
2019-01-04T21:57:51.686Z,15.27
2019-01-04T22:00:37.338Z,17.70
2019-01-04T22:03:35.212Z,17.23
2019-01-04T22:06:24.367Z,18.00
2019-01-04T22:09:11.800Z,25.03
2019-01-04T22:12:16.715Z,16.53
2019-01-04T22:15:21.681Z,16.77
2019-01-04T22:18:09.794Z,19.37
2019-01-04T22:21:05.421Z,22.20
2019-01-04T22:24:08.689Z,18.67
2019-01-04T22:27:16.172Z,17.90
2019-01-04T22:30:05.370Z,19.40
2019-01-04T22:33:00.088Z,22.57
2019-01-04T22:36:02.124Z,22.27
2019-01-04T22:38:50.293Z,18.77
2019-01-04T22:41:51.606Z,17.47
2019-01-04T22:44:50.632Z,19.37
2019-01-04T22:47:39.866Z,29.83
2019-01-04T22:50:35.546Z,19.10
2019-01-04T22:53:29.292Z,20.20
2019-01-04T22:56:33.405Z,23.30
2019-01-04T22:59:22.630Z,23.40
2019-01-04T23:02:11.634Z,23.33
2019-01-04T23:05:05.678Z,20.57
2019-01-04T23:08:04.131Z,15.63
2019-01-04T23:11:02.401Z,22.50
2019-01-04T23:14:07.879Z,20.63
2019-01-04T23:17:06.322Z,18.10
2019-01-04T23:19:55.746Z,21.00
2019-01-04T23:22:56.049Z,21.70
2019-01-04T23:25:44.202Z,23.27
2019-01-04T23:28:50.789Z,20.23
2019-01-04T23:31:45.244Z,20.00
2019-01-04T23:34:32.455Z,16.43
2019-01-04T23:37:19.569Z,19.83
2019-01-04T23:40:18.200Z,21.73
2019-01-04T23:43:05.620Z,20.63
2019-01-04T23:45:53.134Z,23.27
2019-01-04T23:48:40.280Z,28.20
2019-01-04T23:51:30.147Z,26.77
2019-01-04T23:54:13.901Z,27.10
2019-01-04T23:57:01.281Z,20.53
2019-01-04T23:59:48.346Z,22.70
