createdAt,value
2022-09-30T00:00:22.206Z,99.993896
2022-09-30T00:01:30.966Z,99.993896
2022-09-30T00:02:38.664Z,99.993896
2022-09-30T00:03:48.330Z,99.993896
2022-09-30T00:04:57.994Z,99.993896
2022-09-30T00:06:08.604Z,99.993896
2022-09-30T00:07:17.508Z,99.993896
2022-09-30T00:08:26.158Z,99.993896
2022-09-30T00:09:35.897Z,99.993896
2022-09-30T00:10:44.558Z,99.993896
2022-09-30T00:11:54.242Z,99.993896
2022-09-30T00:13:03.991Z,99.993896
2022-09-30T00:14:12.677Z,99.993896
2022-09-30T00:15:21.439Z,99.993896
2022-09-30T00:16:31.239Z,99.993896
2022-09-30T00:17:40.798Z,99.993896
2022-09-30T00:18:49.509Z,99.993896
2022-09-30T00:19:57.184Z,99.993896
2022-09-30T00:21:06.902Z,99.993896
2022-09-30T00:22:16.617Z,99.993896
2022-09-30T00:23:26.334Z,99.993896
2022-09-30T00:24:36.093Z,99.993896
2022-09-30T00:25:44.862Z,99.993896
2022-09-30T00:26:53.814Z,99.993896
2022-09-30T00:28:03.520Z,99.993896
2022-09-30T00:29:13.239Z,99.993896
2022-09-30T00:30:20.917Z,99.993896
2022-09-30T00:31:30.646Z,99.993896
2022-09-30T00:32:40.341Z,99.993896
2022-09-30T00:33:49.014Z,99.993896
2022-09-30T00:34:57.740Z,99.993896
2022-09-30T00:36:06.435Z,99.993896
2022-09-30T00:37:16.123Z,99.993896
2022-09-30T00:38:25.013Z,99.993896
2022-09-30T00:39:32.746Z,99.993896
2022-09-30T00:40:42.417Z,99.993896
2022-09-30T00:41:51.090Z,99.993896
2022-09-30T00:42:59.814Z,99.993896
2022-09-30T00:50:07.121Z,99.993896
2022-09-30T00:51:16.835Z,99.993896
2022-09-30T00:52:25.515Z,99.993896
2022-09-30T00:53:33.200Z,99.993896
2022-09-30T00:54:42.950Z,99.993896
2022-09-30T00:55:51.602Z,99.993896
2022-09-30T00:57:00.282Z,99.993896
2022-09-30T00:58:08.950Z,99.993896
2022-09-30T00:59:16.651Z,99.993896
2022-09-30T01:00:26.417Z,99.993896
2022-09-30T01:01:34.096Z,99.993896
2022-09-30T01:02:42.745Z,99.993896
2022-09-30T01:03:52.418Z,99.993896
2022-09-30T01:05:02.090Z,99.993896
2022-09-30T01:06:11.772Z,99.993896
2022-09-30T01:07:20.451Z,99.993896
2022-09-30T01:08:30.135Z,99.993896
2022-09-30T01:09:39.902Z,99.993896
2022-09-30T01:10:48.575Z,99.993896
2022-09-30T01:11:57.267Z,99.993896
2022-09-30T01:13:06.950Z,99.993896
2022-09-30T01:14:15.609Z,99.993896
2022-09-30T01:15:24.297Z,99.993896
2022-09-30T01:16:33.016Z,99.993896
2022-09-30T01:17:41.683Z,99.993896
2022-09-30T01:18:51.361Z,99.993896
2022-09-30T01:20:00.034Z,99.993896
2022-09-30T01:21:08.713Z,99.993896
2022-09-30T01:22:18.383Z,99.993896
2022-09-30T01:23:28.069Z,99.993896
2022-09-30T01:24:36.739Z,99.993896
2022-09-30T01:25:46.427Z,99.993896
2022-09-30T01:26:55.255Z,99.993896
2022-09-30T01:28:04.810Z,99.993896
2022-09-30T01:29:12.495Z,99.993896
2022-09-30T01:30:21.163Z,99.993896
2022-09-30T01:31:30.896Z,99.993896
2022-09-30T01:32:39.484Z,99.993896
2022-09-30T01:33:48.163Z,99.993896
2022-09-30T01:34:57.876Z,99.993896
2022-09-30T01:36:06.559Z,99.993896
2022-09-30T01:37:15.225Z,99.993896
2022-09-30T01:38:23.898Z,99.993896
2022-09-30T01:39:31.602Z,99.993896
2022-09-30T01:40:41.346Z,99.993896
2022-09-30T01:41:51.002Z,99.993896
2022-09-30T01:43:00.717Z,99.993896
2022-09-30T01:44:10.356Z,99.993896
2022-09-30T01:45:20.035Z,99.993896
2022-09-30T01:46:29.767Z,99.993896
2022-09-30T01:47:37.388Z,99.993896
2022-09-30T01:48:46.053Z,99.993896
2022-09-30T01:49:55.741Z,99.993896
2022-09-30T01:51:05.401Z,99.993896
2022-09-30T01:52:15.107Z,99.993896
2022-09-30T01:53:23.763Z,99.993896
2022-09-30T01:54:32.444Z,99.993896
2022-09-30T01:55:42.132Z,99.993896
2022-09-30T01:56:51.806Z,99.993896
2022-09-30T01:58:01.504Z,99.993896
2022-09-30T01:59:09.220Z,99.993896
2022-09-30T02:00:16.823Z,99.993896
2022-09-30T02:01:25.487Z,99.993896
2022-09-30T02:02:34.157Z,99.993896
2022-09-30T02:03:42.858Z,99.993896
2022-09-30T02:04:51.533Z,99.993896
2022-09-30T02:06:01.222Z,99.993896
2022-09-30T02:07:10.912Z,99.993896
2022-09-30T02:08:18.567Z,99.993896
2022-09-30T02:09:28.341Z,99.993896
2022-09-30T02:10:37.966Z,99.993896
2022-09-30T02:11:47.642Z,99.993896
2022-09-30T02:12:56.313Z,99.993896
2022-09-30T02:14:05.008Z,99.993896
2022-09-30T02:15:14.777Z,99.993896
2022-09-30T02:16:24.436Z,99.993896
2022-09-30T02:17:32.052Z,99.993896
2022-09-30T02:18:39.723Z,99.993896
2022-09-30T02:19:49.399Z,99.993896
2022-09-30T02:20:58.219Z,99.993896
2022-09-30T02:22:06.885Z,99.993896
2022-09-30T02:23:15.564Z,99.993896
2022-09-30T02:24:25.215Z,99.993896
2022-09-30T02:25:34.889Z,99.993896
2022-09-30T02:26:42.559Z,99.993896
2022-09-30T02:27:51.236Z,99.993896
2022-09-30T02:29:00.916Z,99.993896
2022-09-30T02:30:09.588Z,99.993896
2022-09-30T02:31:18.316Z,99.993896
2022-09-30T02:32:27.941Z,99.993896
2022-09-30T02:33:36.592Z,99.993896
2022-09-30T02:34:46.281Z,99.993896
2022-09-30T02:35:53.947Z,99.993896
2022-09-30T02:37:03.649Z,99.993896
2022-09-30T02:38:13.363Z,99.993896
2022-09-30T02:39:23.120Z,99.993896
2022-09-30T02:40:31.702Z,99.993896
2022-09-30T02:41:41.377Z,99.993896
2022-09-30T02:42:50.038Z,99.993896
2022-09-30T02:43:59.749Z,99.993896
2022-09-30T02:45:07.440Z,99.993896
2022-09-30T02:46:15.163Z,99.993896
2022-09-30T02:47:24.837Z,99.993896
2022-09-30T02:48:33.503Z,99.993896
2022-09-30T02:49:42.195Z,99.993896
2022-09-30T02:50:50.879Z,99.993896
2022-09-30T02:52:00.530Z,99.993896
2022-09-30T02:53:10.211Z,99.993896
2022-09-30T02:54:18.893Z,99.993896
2022-09-30T02:55:26.581Z,99.993896
2022-09-30T02:56:36.254Z,99.993896
2022-09-30T02:57:45.954Z,99.993896
2022-09-30T02:58:55.654Z,99.993896
2022-09-30T03:00:09.027Z,99.993896
2022-09-30T03:01:15.128Z,99.993896
2022-09-30T03:02:24.795Z,99.993896
2022-09-30T03:03:33.428Z,99.993896
2022-09-30T03:04:42.089Z,99.993896
2022-09-30T03:05:51.772Z,99.993896
2022-09-30T03:07:00.481Z,99.993896
2022-09-30T03:08:09.206Z,99.993896
2022-09-30T03:09:18.012Z,99.993896
2022-09-30T03:10:27.638Z,99.993896
2022-09-30T03:11:37.314Z,99.993896
2022-09-30T03:12:45.010Z,99.993896
2022-09-30T03:13:53.695Z,99.993896
2022-09-30T03:15:03.377Z,99.993896
2022-09-30T03:16:13.990Z,99.993896
2022-09-30T03:17:21.751Z,99.993896
2022-09-30T03:18:30.458Z,99.993896
2022-09-30T03:19:39.137Z,99.993896
2022-09-30T03:20:48.803Z,99.993896
2022-09-30T03:21:57.469Z,99.993896
2022-09-30T03:23:05.117Z,99.993896
2022-09-30T03:24:15.043Z,99.993896
2022-09-30T03:25:24.718Z,99.993896
2022-09-30T03:26:33.387Z,99.993896
2022-09-30T03:27:42.067Z,99.993896
2022-09-30T03:28:50.760Z,99.993896
2022-09-30T03:30:00.464Z,99.993896
2022-09-30T03:31:09.231Z,99.993896
2022-09-30T03:32:16.806Z,99.993896
2022-09-30T03:33:26.482Z,99.993896
2022-09-30T03:34:35.126Z,99.993896
2022-09-30T03:35:43.828Z,99.993896
2022-09-30T03:36:53.474Z,99.993896
2022-09-30T03:38:03.126Z,99.993896
2022-09-30T03:39:12.796Z,99.993896
2022-09-30T03:40:20.472Z,99.993896
2022-09-30T03:41:28.169Z,99.993896
2022-09-30T03:42:37.864Z,99.993896
2022-09-30T03:43:47.564Z,99.993896
2022-09-30T03:44:57.241Z,99.993896
2022-09-30T03:46:05.928Z,99.993896
2022-09-30T03:47:15.637Z,99.993896
2022-09-30T03:48:25.337Z,99.993896
2022-09-30T03:49:34.003Z,99.993896
2022-09-30T03:50:41.688Z,99.993896
2022-09-30T03:51:51.363Z,99.993896
2022-09-30T03:53:00.027Z,99.993896
2022-09-30T03:54:09.705Z,99.993896
2022-09-30T03:55:18.401Z,99.993896
2022-09-30T03:56:27.079Z,99.993896
2022-09-30T03:57:35.734Z,99.993896
2022-09-30T03:58:45.441Z,99.993896
2022-09-30T03:59:54.100Z,99.993896
2022-09-30T04:01:01.795Z,99.993896
2022-09-30T04:02:10.472Z,99.993896
2022-09-30T04:03:19.108Z,99.993896
2022-09-30T04:04:28.796Z,99.993896
2022-09-30T04:05:37.455Z,99.993896
2022-09-30T04:06:46.158Z,99.993896
2022-09-30T04:07:54.874Z,99.993896
2022-09-30T04:09:04.598Z,99.993896
2022-09-30T04:10:14.237Z,99.993896
2022-09-30T04:11:21.909Z,99.993896
2022-09-30T04:12:31.585Z,99.993896
2022-09-30T04:13:40.241Z,99.993896
2022-09-30T04:14:48.923Z,99.993896
2022-09-30T04:15:57.659Z,99.993896
2022-09-30T04:17:06.353Z,99.993896
2022-09-30T04:18:16.045Z,99.993896
2022-09-30T04:19:24.749Z,99.993896
2022-09-30T04:20:32.438Z,99.993896
2022-09-30T04:21:42.126Z,99.993896
2022-09-30T04:22:50.798Z,99.993896
2022-09-30T04:23:59.505Z,99.993896
2022-09-30T04:25:09.185Z,99.993896
2022-09-30T04:26:17.865Z,99.993896
2022-09-30T04:27:27.635Z,99.993896
2022-09-30T04:28:35.303Z,99.993896
2022-09-30T04:29:44.998Z,99.993896
2022-09-30T04:30:54.699Z,99.993896
2022-09-30T04:32:03.380Z,99.993896
2022-09-30T04:33:13.097Z,99.993896
2022-09-30T04:34:21.791Z,99.993896
2022-09-30T04:35:30.455Z,99.993896
2022-09-30T04:36:40.150Z,99.993896
2022-09-30T04:37:47.813Z,99.993896
2022-09-30T04:38:55.525Z,99.993896
2022-09-30T04:40:05.216Z,99.993896
2022-09-30T04:41:13.869Z,99.993896
2022-09-30T04:42:22.536Z,99.993896
2022-09-30T04:43:31.226Z,99.993896
2022-09-30T04:44:39.930Z,99.993896
2022-09-30T04:45:49.693Z,99.993896
2022-09-30T04:46:56.322Z,99.993896
2022-09-30T04:48:05.020Z,99.993896
2022-09-30T04:49:14.700Z,99.993896
2022-09-30T04:50:23.409Z,99.993896
2022-09-30T04:51:33.091Z,99.993896
2022-09-30T04:52:41.794Z,99.993896
2022-09-30T04:53:51.478Z,99.993896
2022-09-30T04:55:01.170Z,99.993896
2022-09-30T04:56:09.908Z,99.993896
2022-09-30T04:57:18.583Z,99.993896
2022-09-30T04:58:28.767Z,99.993896
2022-09-30T04:59:37.962Z,99.993896
2022-09-30T05:00:46.727Z,99.993896
2022-09-30T05:01:55.440Z,99.993896
2022-09-30T05:03:05.131Z,99.993896
2022-09-30T05:04:14.828Z,99.993896
2022-09-30T05:05:23.505Z,99.993896
2022-09-30T05:06:32.185Z,99.993896
2022-09-30T05:07:41.911Z,99.993896
2022-09-30T05:08:51.584Z,99.993896
2022-09-30T05:10:00.249Z,99.993896
2022-09-30T05:11:08.920Z,99.993896
2022-09-30T05:12:17.618Z,99.993896
2022-09-30T05:13:27.297Z,99.993896
2022-09-30T05:14:35.994Z,99.993896
2022-09-30T05:15:44.799Z,99.993896
2022-09-30T05:16:54.517Z,99.993896
2022-09-30T05:18:04.203Z,99.993896
2022-09-30T05:19:12.966Z,99.993896
2022-09-30T05:20:21.692Z,99.993896
2022-09-30T05:21:30.391Z,99.993896
2022-09-30T05:22:40.092Z,99.993896
2022-09-30T05:23:49.828Z,99.993896
2022-09-30T05:24:59.551Z,99.993896
2022-09-30T05:26:12.124Z,99.993896
2022-09-30T05:27:18.931Z,99.993896
2022-09-30T05:28:28.642Z,99.993896
2022-09-30T05:29:38.306Z,99.993896
2022-09-30T05:30:48.183Z,99.993896
2022-09-30T05:31:57.940Z,99.993896
2022-09-30T05:33:06.578Z,99.993896
2022-09-30T05:34:14.258Z,99.993896
2022-09-30T05:35:23.947Z,99.993896
2022-09-30T05:36:32.680Z,99.993896
2022-09-30T05:37:42.387Z,99.993896
2022-09-30T05:38:52.057Z,99.993896
2022-09-30T05:40:00.742Z,99.993896
2022-09-30T05:41:10.431Z,99.993896
2022-09-30T05:42:18.125Z,99.993896
2022-09-30T05:43:25.819Z,99.993896
2022-09-30T05:44:35.583Z,99.993896
2022-09-30T05:45:44.235Z,99.993896
2022-09-30T05:46:52.972Z,99.993896
2022-09-30T05:48:02.664Z,99.993896
2022-09-30T05:49:11.351Z,99.993896
2022-09-30T05:50:21.306Z,99.993896
2022-09-30T05:51:28.998Z,99.993896
2022-09-30T05:52:38.704Z,99.993896
2022-09-30T05:53:48.474Z,99.993896
2022-09-30T05:54:57.164Z,99.993896
2022-09-30T05:56:06.856Z,99.993896
2022-09-30T05:57:15.528Z,99.993896
2022-09-30T05:58:24.237Z,99.993896
2022-09-30T05:59:32.927Z,99.993896
2022-09-30T06:00:41.613Z,99.993896
2022-09-30T06:01:51.368Z,99.993896
2022-09-30T06:03:00.001Z,99.993896
2022-09-30T06:04:08.618Z,99.993896
2022-09-30T06:05:18.335Z,99.993896
2022-09-30T06:06:28.031Z,99.993896
2022-09-30T06:07:37.704Z,99.993896
2022-09-30T06:08:47.388Z,99.993896
2022-09-30T06:09:56.064Z,99.993896
2022-09-30T06:11:05.788Z,99.993896
2022-09-30T06:12:14.454Z,99.993896
2022-09-30T06:13:24.147Z,99.993896
2022-09-30T06:14:33.849Z,99.993896
2022-09-30T06:15:42.521Z,99.993896
2022-09-30T06:16:51.317Z,99.993896
2022-09-30T06:18:00.932Z,99.993896
2022-09-30T06:19:10.640Z,99.993896
2022-09-30T06:20:19.383Z,99.993896
2022-09-30T06:21:29.085Z,99.993896
2022-09-30T06:22:37.849Z,99.993896
2022-09-30T06:23:47.460Z,99.993896
2022-09-30T06:24:56.151Z,99.993896
2022-09-30T06:26:04.809Z,99.993896
2022-09-30T06:27:13.477Z,99.993896
2022-09-30T06:28:23.168Z,99.993896
2022-09-30T06:29:32.835Z,99.993896
2022-09-30T06:30:40.498Z,99.993896
2022-09-30T06:31:48.434Z,99.993896
2022-09-30T06:32:58.174Z,99.993896
2022-09-30T06:34:07.875Z,99.993896
2022-09-30T06:35:16.549Z,99.993896
2022-09-30T06:36:25.212Z,99.993896
2022-09-30T06:37:33.870Z,99.993896
2022-09-30T06:38:43.544Z,99.993896
2022-09-30T06:39:53.255Z,99.993896
2022-09-30T06:41:01.953Z,99.993896
2022-09-30T06:42:11.607Z,99.993896
2022-09-30T06:43:20.284Z,99.993896
2022-09-30T06:44:29.978Z,99.993896
2022-09-30T06:45:39.707Z,99.993896
2022-09-30T06:46:53.758Z,99.993896
2022-09-30T06:48:00.630Z,99.993896
2022-09-30T06:49:13.188Z,99.993896
2022-09-30T06:50:24.358Z,99.993896
2022-09-30T06:51:29.001Z,99.993896
2022-09-30T06:52:38.679Z,99.993896
2022-09-30T06:53:52.628Z,99.993896
2022-09-30T06:54:57.040Z,99.993896
2022-09-30T06:56:06.702Z,99.993896
2022-09-30T06:57:16.409Z,99.993896
2022-09-30T06:58:24.081Z,99.993896
2022-09-30T06:59:32.740Z,99.993896
2022-09-30T07:00:42.490Z,99.993896
2022-09-30T07:01:51.200Z,99.993896
2022-09-30T07:03:00.857Z,99.993896
2022-09-30T07:04:10.581Z,99.993896
2022-09-30T07:05:19.284Z,99.993896
2022-09-30T07:06:28.991Z,99.993896
2022-09-30T07:07:37.654Z,99.993896
2022-09-30T07:08:45.357Z,99.993896
2022-09-30T07:09:58.898Z,99.993896
2022-09-30T07:11:04.678Z,99.993896
2022-09-30T07:12:13.384Z,99.993896
2022-09-30T07:13:22.057Z,99.993896
2022-09-30T07:14:32.774Z,99.993896
2022-09-30T07:15:42.476Z,99.993896
2022-09-30T07:16:52.273Z,99.993896
2022-09-30T07:17:59.900Z,99.993896
2022-09-30T07:19:09.590Z,99.993896
2022-09-30T07:20:18.293Z,99.993896
2022-09-30T07:21:26.983Z,99.993896
2022-09-30T07:22:35.669Z,99.713135
2022-09-30T07:23:44.353Z,99.713135
2022-09-30T07:24:54.262Z,99.993896
2022-09-30T07:26:02.746Z,99.914551
2022-09-30T07:27:10.411Z,99.993896
2022-09-30T07:28:20.136Z,99.993896
2022-09-30T07:29:36.626Z,99.993896
2022-09-30T07:30:39.491Z,99.993896
2022-09-30T07:31:49.242Z,99.993896
2022-09-30T07:32:58.917Z,99.780273
2022-09-30T07:34:08.590Z,99.572754
2022-09-30T07:35:17.318Z,99.731445
2022-09-30T07:36:29.835Z,98.608398
2022-09-30T07:37:37.061Z,97.277832
2022-09-30T07:38:45.674Z,97.436523
2022-09-30T07:39:55.373Z,98.052979
2022-09-30T07:41:04.103Z,98.10791
2022-09-30T07:42:12.801Z,97.393799
2022-09-30T07:43:23.529Z,97.290039
2022-09-30T07:44:32.235Z,96.734619
2022-09-30T07:45:40.049Z,96.789551
2022-09-30T07:46:49.722Z,97.094727
2022-09-30T07:47:59.427Z,96.539307
2022-09-30T07:49:09.163Z,95.117188
2022-09-30T07:50:17.924Z,95.678711
2022-09-30T07:51:26.630Z,92.889404
2022-09-30T07:52:35.394Z,91.870117
2022-09-30T07:53:45.089Z,91.113281
2022-09-30T07:54:54.868Z,90.600586
2022-09-30T07:56:03.542Z,90.50293
2022-09-30T07:57:13.253Z,89.990234
2022-09-30T07:58:22.965Z,89.178467
2022-09-30T07:59:32.658Z,88.201904
2022-09-30T08:00:43.228Z,88.50708
2022-09-30T08:01:51.196Z,89.935303
2022-09-30T08:02:59.881Z,88.708496
2022-09-30T08:04:09.577Z,88.50708
2022-09-30T08:05:17.238Z,87.121582
2022-09-30T08:06:25.944Z,86.61499
2022-09-30T08:07:35.669Z,87.976074
2022-09-30T08:08:44.405Z,89.569092
2022-09-30T08:09:53.165Z,90.283203
2022-09-30T08:11:01.758Z,89.160156
2022-09-30T08:12:11.437Z,89.569092
2022-09-30T08:13:21.116Z,90.136719
2022-09-30T08:14:29.838Z,87.384033
2022-09-30T08:15:37.531Z,85.919189
2022-09-30T08:16:47.254Z,84.698486
2022-09-30T08:17:56.912Z,84.698486
2022-09-30T08:19:05.623Z,83.374023
2022-09-30T08:20:16.611Z,84.454346
2022-09-30T08:21:22.973Z,83.294678
2022-09-30T08:22:32.664Z,81.933594
2022-09-30T08:23:40.398Z,80.981445
2022-09-30T08:24:48.101Z,82.000732
2022-09-30T08:25:57.838Z,84.295654
2022-09-30T08:27:06.575Z,84.259033
2022-09-30T08:28:15.209Z,82.330322
2022-09-30T08:30:34.647Z,83.648682
2022-09-30T08:31:44.387Z,84.259033
2022-09-30T08:32:52.018Z,83.14209
2022-09-30T08:34:01.721Z,82.635498
2022-09-30T08:35:11.460Z,80.981445
2022-09-30T08:36:21.180Z,82.098389
2022-09-30T08:37:29.860Z,83.459473
2022-09-30T08:38:38.565Z,84.375
2022-09-30T08:39:48.270Z,83.972168
2022-09-30T08:40:58.267Z,85.699463
2022-09-30T08:42:13.865Z,83.361816
2022-09-30T08:43:15.568Z,85.839844
2022-09-30T08:44:25.372Z,86.04126
2022-09-30T08:45:34.039Z,86.248779
2022-09-30T08:46:42.748Z,87.567139
2022-09-30T08:47:51.458Z,87.365723
2022-09-30T08:49:02.715Z,87.164307
2022-09-30T08:50:10.903Z,83.337402
2022-09-30T08:51:19.627Z,83.642578
2022-09-30T08:52:30.793Z,83.581543
2022-09-30T08:53:39.997Z,85.107422
2022-09-30T08:54:48.759Z,85.272217
2022-09-30T08:55:57.426Z,83.538818
2022-09-30T08:57:06.159Z,84.25293
2022-09-30T08:58:14.866Z,85.839844
2022-09-30T08:59:24.700Z,86.346436
2022-09-30T09:00:34.292Z,85.290527
2022-09-30T09:01:42.998Z,85.699463
2022-09-30T09:02:52.708Z,85.046387
2022-09-30T09:04:01.415Z,85.351562
2022-09-30T09:05:10.109Z,84.741211
2022-09-30T09:06:18.771Z,83.459473
2022-09-30T09:07:27.474Z,84.881592
2022-09-30T09:08:37.183Z,85.595703
2022-09-30T09:09:44.927Z,85.699463
2022-09-30T09:10:53.582Z,85.394287
2022-09-30T09:12:03.271Z,85.186768
2022-09-30T09:13:12.985Z,84.210205
2022-09-30T09:14:21.637Z,84.25293
2022-09-30T09:15:30.355Z,87.200928
2022-09-30T09:16:40.128Z,86.999512
2022-09-30T09:18:04.485Z,86.999512
2022-09-30T09:19:00.405Z,87.609863
2022-09-30T09:20:09.120Z,88.220215
2022-09-30T09:21:18.851Z,86.49292
2022-09-30T09:22:28.578Z,87.506104
2022-09-30T09:23:37.256Z,88.726807
2022-09-30T09:24:46.971Z,85.882568
2022-09-30T09:25:55.723Z,87.304688
2022-09-30T09:27:05.398Z,87.506104
2022-09-30T09:28:14.249Z,86.328125
2022-09-30T09:29:23.869Z,87.652588
2022-09-30T09:30:32.422Z,87.286377
2022-09-30T09:31:41.122Z,88.873291
2022-09-30T09:32:49.801Z,88.05542
2022-09-30T09:33:58.464Z,87.652588
2022-09-30T09:35:08.144Z,86.737061
2022-09-30T09:36:17.872Z,87.243652
2022-09-30T09:37:27.551Z,87.506104
2022-09-30T09:38:36.245Z,87.811279
2022-09-30T09:39:45.927Z,86.2854
2022-09-30T09:40:55.588Z,84.088135
2022-09-30T09:42:04.256Z,85.351562
2022-09-30T09:43:13.928Z,84.777832
2022-09-30T09:44:23.847Z,85.083008
2022-09-30T09:45:33.492Z,86.102295
2022-09-30T09:46:42.096Z,86.206055
2022-09-30T09:47:51.770Z,86.816406
2022-09-30T09:49:01.592Z,87.121582
2022-09-30T09:50:10.304Z,87.628174
2022-09-30T09:51:19.972Z,88.916016
2022-09-30T09:52:29.653Z,90.545654
2022-09-30T09:53:38.332Z,88.305664
2022-09-30T09:54:47.016Z,88.000488
2022-09-30T09:55:55.714Z,87.243652
2022-09-30T09:57:05.420Z,88.15918
2022-09-30T09:58:13.104Z,86.938477
2022-09-30T09:59:21.905Z,86.633301
2022-09-30T10:00:31.455Z,87.347412
2022-09-30T10:01:41.294Z,88.360596
2022-09-30T10:02:49.867Z,84.838867
2022-09-30T10:03:59.544Z,86.16333
2022-09-30T10:05:08.236Z,86.572266
2022-09-30T10:06:16.904Z,88.40332
2022-09-30T10:07:24.600Z,87.286377
2022-09-30T10:08:32.279Z,88.360596
2022-09-30T10:09:41.958Z,89.685059
2022-09-30T10:10:51.647Z,89.282227
2022-09-30T10:12:01.333Z,87.854004
2022-09-30T10:13:10.041Z,87.915039
2022-09-30T10:14:18.704Z,88.421631
2022-09-30T10:15:28.383Z,88.079834
2022-09-30T10:16:37.092Z,85.333252
2022-09-30T10:17:44.784Z,85.534668
2022-09-30T10:18:54.451Z,86.450195
2022-09-30T10:20:03.121Z,85.290527
2022-09-30T10:21:11.789Z,84.338379
2022-09-30T10:22:21.467Z,84.60083
2022-09-30T10:23:30.150Z,82.568359
2022-09-30T10:24:39.868Z,83.081055
2022-09-30T10:25:47.537Z,82.470703
2022-09-30T10:26:56.217Z,81.896973
2022-09-30T10:28:05.902Z,83.422852
2022-09-30T10:29:15.588Z,82.305908
2022-09-30T10:30:24.226Z,83.825684
2022-09-30T10:31:32.947Z,84.70459
2022-09-30T10:32:42.566Z,83.380127
2022-09-30T10:33:52.254Z,84.356689
2022-09-30T10:35:01.886Z,83.648682
2022-09-30T10:36:09.572Z,82.531738
2022-09-30T10:37:19.259Z,83.612061
2022-09-30T10:38:28.964Z,83.508301
2022-09-30T10:39:38.640Z,83.001709
2022-09-30T10:40:47.300Z,83.911133
2022-09-30T10:41:57.017Z,84.82666
2022-09-30T10:43:06.675Z,83.813477
2022-09-30T10:44:14.326Z,83.001709
2022-09-30T10:45:23.020Z,84.216309
2022-09-30T10:46:32.733Z,83.203125
2022-09-30T10:47:41.760Z,83.612061
2022-09-30T10:48:50.266Z,83.099365
2022-09-30T10:49:59.006Z,82.086182
2022-09-30T10:51:07.639Z,82.025146
2022-09-30T10:52:17.327Z,85.534668
2022-09-30T10:53:25.020Z,84.661865
2022-09-30T10:54:32.679Z,84.564209
2022-09-30T10:55:42.386Z,85.473633
2022-09-30T10:56:51.284Z,85.375977
2022-09-30T10:57:59.713Z,83.239746
2022-09-30T10:59:08.410Z,83.850098
2022-09-30T11:00:17.082Z,84.564209
2022-09-30T11:01:27.006Z,82.635498
2022-09-30T11:02:35.457Z,82.733154
2022-09-30T11:03:45.152Z,83.14209
2022-09-30T11:04:54.805Z,83.648682
2022-09-30T11:06:04.635Z,84.155273
2022-09-30T11:07:13.112Z,84.869385
2022-09-30T11:08:21.792Z,83.850098
2022-09-30T11:09:31.455Z,82.507324
2022-09-30T11:10:41.175Z,85.046387
2022-09-30T11:11:49.874Z,86.877441
2022-09-30T11:12:58.550Z,85.455322
2022-09-30T11:14:08.222Z,86.468506
2022-09-30T11:15:16.875Z,87.384033
2022-09-30T11:16:25.934Z,86.938477
2022-09-30T11:17:34.235Z,86.633301
2022-09-30T11:18:42.905Z,86.737061
2022-09-30T11:19:52.584Z,86.633301
2022-09-30T11:21:01.256Z,83.117676
2022-09-30T11:22:09.077Z,84.130859
2022-09-30T11:23:19.644Z,85.253906
2022-09-30T11:24:28.311Z,85.656738
2022-09-30T11:25:36.996Z,85.253906
2022-09-30T11:26:45.683Z,84.94873
2022-09-30T11:27:54.398Z,84.643555
2022-09-30T11:29:04.055Z,85.253906
2022-09-30T11:30:12.736Z,85.290527
2022-09-30T11:31:20.486Z,86.816406
2022-09-30T11:32:30.087Z,85.394287
2022-09-30T11:33:39.773Z,85.229492
2022-09-30T11:34:48.470Z,85.125732
2022-09-30T11:35:57.180Z,85.638428
2022-09-30T11:37:06.859Z,86.956787
2022-09-30T11:38:16.546Z,87.872314
2022-09-30T11:39:26.223Z,87.976074
2022-09-30T11:40:33.927Z,88.38501
2022-09-30T11:41:42.569Z,88.482666
2022-09-30T11:42:51.235Z,88.787842
2022-09-30T11:44:00.920Z,87.261963
2022-09-30T11:45:10.623Z,88.079834
2022-09-30T11:46:19.384Z,87.670898
2022-09-30T11:47:27.980Z,87.365723
2022-09-30T11:48:37.656Z,88.38501
2022-09-30T11:49:47.339Z,87.567139
2022-09-30T11:50:56.061Z,86.712646
2022-09-30T11:52:04.730Z,87.225342
2022-09-30T11:53:14.464Z,85.491943
2022-09-30T11:54:24.157Z,85.699463
2022-09-30T11:55:32.817Z,85.595703
2022-09-30T11:56:41.553Z,85.595703
2022-09-30T11:57:51.211Z,86.468506
2022-09-30T11:59:00.891Z,86.26709
2022-09-30T12:00:09.596Z,86.065674
2022-09-30T12:01:18.259Z,84.033203
2022-09-30T12:02:28.022Z,83.319092
2022-09-30T12:03:36.656Z,83.319092
2022-09-30T12:04:45.330Z,84.033203
2022-09-30T12:05:54.996Z,84.844971
2022-09-30T12:07:04.645Z,84.906006
2022-09-30T12:08:14.349Z,85.919189
2022-09-30T12:09:22.999Z,86.328125
2022-09-30T12:10:31.729Z,82.873535
2022-09-30T12:11:41.359Z,81.958008
2022-09-30T12:12:51.021Z,83.178711
2022-09-30T12:13:59.726Z,83.850098
2022-09-30T12:15:09.427Z,83.648682
2022-09-30T12:16:18.160Z,82.330322
2022-09-30T12:17:27.757Z,80.194092
2022-09-30T12:18:35.434Z,81.213379
2022-09-30T12:19:44.138Z,82.025146
2022-09-30T12:20:53.821Z,82.391357
2022-09-30T12:22:03.536Z,82.391357
2022-09-30T12:23:13.219Z,80.157471
2022-09-30T12:24:20.916Z,80.36499
2022-09-30T12:25:30.618Z,79.449463
2022-09-30T12:26:41.294Z,80.828857
2022-09-30T12:27:49.980Z,81.542969
2022-09-30T12:29:03.315Z,81.176758
2022-09-30T12:30:09.279Z,79.956055
2022-09-30T12:31:19.058Z,79.650879
2022-09-30T12:32:27.654Z,79.852295
2022-09-30T12:33:36.347Z,80.499268
2022-09-30T12:34:46.026Z,79.992676
2022-09-30T12:35:55.722Z,81.25
2022-09-30T12:37:03.472Z,81.756592
2022-09-30T12:38:12.235Z,82.061768
2022-09-30T12:39:20.884Z,81.860352
2022-09-30T12:40:30.597Z,83.343506
2022-09-30T12:41:39.290Z,82.940674
2022-09-30T12:42:48.987Z,82.635498
2022-09-30T12:43:58.646Z,81.82373
2022-09-30T12:45:08.648Z,81.719971
2022-09-30T12:46:16.531Z,81.14624
2022-09-30T12:47:24.165Z,82.873535
2022-09-30T12:48:33.970Z,83.483887
2022-09-30T12:49:42.642Z,83.380127
2022-09-30T12:50:51.330Z,83.178711
2022-09-30T12:52:01.015Z,83.544922
2022-09-30T12:53:09.700Z,83.03833
2022-09-30T12:54:19.435Z,83.709717
2022-09-30T12:55:28.111Z,84.423828
2022-09-30T12:56:36.791Z,83.770752
2022-09-30T12:57:45.465Z,84.381104
2022-09-30T12:58:55.157Z,83.36792
2022-09-30T13:00:02.897Z,82.757568
2022-09-30T13:01:12.650Z,81.335449
2022-09-30T13:02:21.302Z,80.871582
2022-09-30T13:03:30.949Z,81.47583
2022-09-30T13:04:39.640Z,81.884766
2022-09-30T13:05:48.355Z,82.122803
2022-09-30T13:06:58.051Z,83.447266
2022-09-30T13:08:06.767Z,83.544922
2022-09-30T13:09:15.424Z,82.427979
2022-09-30T13:10:24.115Z,82.427979
2022-09-30T13:11:32.804Z,82.330322
2022-09-30T13:12:42.500Z,82.940674
2022-09-30T13:13:51.182Z,82.940674
2022-09-30T13:14:58.911Z,83.544922
2022-09-30T13:16:08.619Z,82.427979