createdAt,value
2023-05-07T00:00:12.686Z,9.8
2023-05-07T00:03:13.349Z,9.8
2023-05-07T00:06:12.288Z,9.8
2023-05-07T00:09:11.985Z,9.8
2023-05-07T00:12:11.934Z,9.8
2023-05-07T00:15:12.484Z,9.8
2023-05-07T00:18:12.233Z,9.8
2023-05-07T00:21:11.993Z,9.8
2023-05-07T00:24:17.735Z,9.8
2023-05-07T00:27:19.946Z,9.8
2023-05-07T00:30:12.257Z,9.8
2023-05-07T00:33:13.247Z,9.8
2023-05-07T00:36:11.985Z,9.8
2023-05-07T00:39:12.014Z,9.8
2023-05-07T00:42:12.711Z,9.8
2023-05-07T00:45:12.078Z,9.8
2023-05-07T00:48:12.453Z,9.8
2023-05-07T00:51:11.809Z,9.8
2023-05-07T00:54:12.026Z,9.8
2023-05-07T00:57:11.956Z,9.8
2023-05-07T01:00:12.827Z,9.8
2023-05-07T01:03:14.719Z,9.9
2023-05-07T01:06:14.038Z,9.8
2023-05-07T01:09:11.991Z,9.9
2023-05-07T01:12:11.853Z,9.9
2023-05-07T01:15:12.099Z,9.8
2023-05-07T01:18:12.538Z,9.9
2023-05-07T01:21:11.837Z,9.8
2023-05-07T01:24:11.999Z,9.8
2023-05-07T01:27:12.225Z,9.8
2023-05-07T01:30:12.968Z,9.8
2023-05-07T01:33:12.290Z,9.8
2023-05-07T01:36:12.227Z,9.8
2023-05-07T01:39:12.154Z,9.8
2023-05-07T01:42:13.670Z,9.8
2023-05-07T01:45:12.021Z,9.6
2023-05-07T01:48:12.566Z,9.6
2023-05-07T01:51:12.070Z,9.6
2023-05-07T01:54:13.332Z,9.6
2023-05-07T01:57:11.857Z,9.6
2023-05-07T02:00:13.313Z,9.6
2023-05-07T02:03:12.901Z,9.6
2023-05-07T02:06:12.129Z,9.6
2023-05-07T02:09:11.869Z,9.6
2023-05-07T02:12:11.933Z,9.5
2023-05-07T02:15:11.931Z,9.5
2023-05-07T02:18:12.648Z,9.5
2023-05-07T02:21:11.916Z,9.5
2023-05-07T02:24:11.850Z,9.5
2023-05-07T02:27:11.838Z,9.5
2023-05-07T02:30:12.392Z,9.5
2023-05-07T02:33:12.485Z,9.5
2023-05-07T02:36:11.865Z,9.5
2023-05-07T02:39:11.938Z,9.5
2023-05-07T02:42:12.012Z,9.5
2023-05-07T02:45:11.986Z,9.4
2023-05-07T02:48:12.334Z,9.4
2023-05-07T02:51:11.829Z,9.4
2023-05-07T02:54:12.138Z,9.4
2023-05-07T02:57:11.800Z,9.4
2023-05-07T03:00:12.514Z,9.4
2023-05-07T03:03:12.297Z,9.4
2023-05-07T03:06:11.980Z,9.4
2023-05-07T03:09:11.946Z,9.4
2023-05-07T03:12:11.884Z,9.4
2023-05-07T03:15:11.820Z,9.4
2023-05-07T03:18:12.836Z,9.4
2023-05-07T03:21:12.061Z,9.4
2023-05-07T03:24:11.873Z,9.4
2023-05-07T03:27:11.839Z,9.4
2023-05-07T03:30:12.378Z,9.4
2023-05-07T03:33:12.408Z,9.4
2023-05-07T03:36:11.894Z,9.4
2023-05-07T03:39:11.957Z,9.4
2023-05-07T03:42:11.823Z,9.4
2023-05-07T03:45:11.931Z,9.4
2023-05-07T03:48:12.331Z,9.4
2023-05-07T03:51:12.611Z,9.5
2023-05-07T03:54:11.957Z,9.5
2023-05-07T03:57:11.910Z,9.5
2023-05-07T04:00:13.171Z,9.5
2023-05-07T04:03:12.603Z,9.6
2023-05-07T04:06:11.944Z,9.6
2023-05-07T04:09:11.857Z,9.6
2023-05-07T04:12:11.910Z,9.6
2023-05-07T04:15:11.834Z,9.8
2023-05-07T04:18:12.274Z,9.8
2023-05-07T04:21:11.844Z,9.9
2023-05-07T04:24:11.786Z,10
2023-05-07T04:27:11.808Z,10
2023-05-07T04:30:12.393Z,10.1
2023-05-07T04:33:12.516Z,10.3
2023-05-07T04:36:11.863Z,10.4
2023-05-07T04:39:11.909Z,10.5
2023-05-07T04:42:11.864Z,10.6
2023-05-07T04:45:11.881Z,10.8
2023-05-07T04:48:12.085Z,10.9
2023-05-07T04:51:11.890Z,11
2023-05-07T04:54:11.961Z,11.1
2023-05-07T04:57:11.880Z,11.3
2023-05-07T05:00:12.488Z,11.5
2023-05-07T05:03:12.576Z,11.8
2023-05-07T05:06:11.868Z,11.9
2023-05-07T05:09:11.834Z,12
2023-05-07T05:12:12.687Z,12.1
2023-05-07T05:15:11.844Z,12.1
2023-05-07T05:18:12.111Z,12.2
2023-05-07T05:21:11.941Z,12.2
2023-05-07T05:24:12.017Z,12.4
2023-05-07T05:27:12.026Z,12.2
2023-05-07T05:30:12.930Z,12.2
2023-05-07T05:33:12.071Z,12.1
2023-05-07T05:36:11.921Z,12
2023-05-07T05:39:11.780Z,11.9
2023-05-07T05:42:11.896Z,11.8
2023-05-07T05:45:11.871Z,11.6
2023-05-07T05:48:12.239Z,11.6
2023-05-07T05:51:11.969Z,11.6
2023-05-07T05:54:11.827Z,12.1
2023-05-07T05:57:11.773Z,12.6
2023-05-07T06:00:12.835Z,13.1
2023-05-07T06:03:14.196Z,13.6
2023-05-07T06:06:11.897Z,13.9
2023-05-07T06:09:11.860Z,13.6
2023-05-07T06:12:12.099Z,13.4
2023-05-07T06:15:11.878Z,13.1
2023-05-07T06:18:12.220Z,13.1
2023-05-07T06:21:11.789Z,13.3
2023-05-07T06:24:11.925Z,13.8
2023-05-07T06:27:11.967Z,14
2023-05-07T06:30:12.587Z,14.1
2023-05-07T06:33:12.137Z,14.1
2023-05-07T06:36:11.829Z,14
2023-05-07T06:39:11.817Z,13.8
2023-05-07T06:42:11.930Z,13.5
2023-05-07T06:45:11.916Z,13.4
2023-05-07T06:48:12.113Z,13.3
2023-05-07T06:51:11.823Z,13.3
2023-05-07T06:54:11.942Z,13.1
2023-05-07T06:57:11.942Z,13.1
2023-05-07T07:00:13.635Z,13.1
2023-05-07T07:03:12.216Z,13
2023-05-07T07:06:11.952Z,13.1
2023-05-07T07:09:11.999Z,13.4
2023-05-07T07:12:11.879Z,13.5
2023-05-07T07:15:11.841Z,13.8
2023-05-07T07:18:12.175Z,13.9
2023-05-07T07:21:11.830Z,14
2023-05-07T07:24:11.841Z,14.1
2023-05-07T07:27:11.739Z,14
2023-05-07T07:30:12.464Z,13.8
2023-05-07T07:33:12.573Z,13.6
2023-05-07T07:36:11.874Z,13.9
2023-05-07T07:39:11.751Z,14
2023-05-07T07:42:11.918Z,14.1
2023-05-07T07:45:11.945Z,14.3
2023-05-07T07:48:12.418Z,14.5
2023-05-07T07:51:11.861Z,14.7
2023-05-07T07:54:11.852Z,15
2023-05-07T07:57:11.822Z,15.4
2023-05-07T08:00:12.549Z,15.5
2023-05-07T08:03:14.159Z,15.6
2023-05-07T08:06:11.784Z,15.6
2023-05-07T08:09:11.795Z,15.8
2023-05-07T08:12:11.849Z,15.8
2023-05-07T08:15:11.865Z,16
2023-05-07T08:18:12.519Z,16.3
2023-05-07T08:21:11.812Z,16.5
2023-05-07T08:24:11.860Z,16.6
2023-05-07T08:27:11.958Z,16.5
2023-05-07T08:30:12.511Z,16.6
2023-05-07T08:33:12.293Z,16.8
2023-05-07T08:36:11.997Z,16.8
2023-05-07T08:39:11.836Z,16.9
2023-05-07T08:42:11.979Z,17
2023-05-07T08:45:12.054Z,17.4
2023-05-07T08:48:12.107Z,18
2023-05-07T08:51:11.821Z,18.1
2023-05-07T08:54:11.835Z,17.9
2023-05-07T08:57:11.863Z,17.9
2023-05-07T09:00:11.961Z,17.8
2023-05-07T09:03:12.400Z,18.1
2023-05-07T09:06:11.855Z,18.6
2023-05-07T09:09:11.892Z,19
2023-05-07T09:12:11.904Z,19.1
2023-05-07T09:15:12.367Z,19.3
2023-05-07T09:18:12.403Z,19.3
2023-05-07T09:21:11.889Z,19.3
2023-05-07T09:24:11.944Z,19.5
2023-05-07T09:27:11.886Z,20
2023-05-07T09:30:12.015Z,20.3
2023-05-07T09:33:12.286Z,20.3
2023-05-07T09:36:11.941Z,19.8
2023-05-07T09:39:11.750Z,19.8
2023-05-07T09:42:11.956Z,19.8
2023-05-07T09:45:12.148Z,19.5
2023-05-07T09:48:12.343Z,19
2023-05-07T09:51:11.857Z,18.6
2023-05-07T09:54:11.878Z,18.3
2023-05-07T09:57:11.975Z,18.3
2023-05-07T10:00:11.925Z,18.5
2023-05-07T10:03:12.623Z,18.9
2023-05-07T10:06:11.907Z,19.6
2023-05-07T10:09:11.842Z,19.8
2023-05-07T10:12:11.785Z,19.6
2023-05-07T10:15:12.347Z,19.9
2023-05-07T10:18:12.611Z,19.9
2023-05-07T10:21:11.963Z,20.1
2023-05-07T10:24:11.741Z,20.5
2023-05-07T10:27:11.842Z,21.1
2023-05-07T10:30:11.881Z,21.1
2023-05-07T10:33:12.390Z,21.4
2023-05-07T10:36:11.834Z,21.5
2023-05-07T10:39:11.965Z,21.4
2023-05-07T10:42:11.914Z,21.5
2023-05-07T10:45:12.344Z,21.8
2023-05-07T10:48:35.174Z,22.2
2023-05-07T10:51:14.690Z,22.6
2023-05-07T10:54:11.973Z,22.6
2023-05-07T10:57:11.814Z,22.1
2023-05-07T11:00:12.033Z,21.9
2023-05-07T11:03:13.331Z,21.6
2023-05-07T11:06:11.961Z,21.6
2023-05-07T11:09:12.029Z,22.1
2023-05-07T11:12:11.921Z,22.5
2023-05-07T11:15:12.222Z,23
2023-05-07T11:18:12.361Z,23
2023-05-07T11:21:11.927Z,22.4
2023-05-07T11:24:12.077Z,21.5
2023-05-07T11:27:11.915Z,20.8
2023-05-07T11:30:12.026Z,20.4
2023-05-07T11:33:12.249Z,20.5
2023-05-07T11:36:11.915Z,20.8
2023-05-07T11:39:11.938Z,21
2023-05-07T11:42:11.892Z,20.9
2023-05-07T11:45:12.554Z,20.6
2023-05-07T11:48:12.174Z,20.8
2023-05-07T11:51:12.041Z,21.5
2023-05-07T11:54:11.933Z,21.8
2023-05-07T11:57:11.835Z,22.4
2023-05-07T12:00:12.309Z,23
2023-05-07T12:03:13.269Z,23.1
2023-05-07T12:06:11.881Z,23
2023-05-07T12:09:11.871Z,22.6
2023-05-07T12:12:11.800Z,21.6
2023-05-07T12:15:12.722Z,20.8
2023-05-07T12:18:12.336Z,20.4
2023-05-07T12:21:11.901Z,20.1
2023-05-07T12:24:11.822Z,19.8
2023-05-07T12:27:12.058Z,19.6
2023-05-07T12:30:11.963Z,19.9
2023-05-07T12:33:12.261Z,20.4
2023-05-07T12:36:12.118Z,21.8
2023-05-07T12:39:11.871Z,22.8
2023-05-07T12:42:11.945Z,23.5
2023-05-07T12:45:17.140Z,24
2023-05-07T12:48:12.359Z,24.1
2023-05-07T12:51:11.873Z,24.1
2023-05-07T12:54:12.016Z,24.1
2023-05-07T12:57:11.950Z,24
2023-05-07T13:00:12.072Z,23.3
2023-05-07T13:03:12.808Z,22.6
2023-05-07T13:06:12.081Z,22.1
2023-05-07T13:09:11.992Z,22.1
2023-05-07T13:12:11.986Z,22.2
2023-05-07T13:15:12.588Z,22.1
2023-05-07T13:18:12.955Z,21.6
2023-05-07T13:21:11.943Z,21.5
2023-05-07T13:24:11.989Z,21.6
2023-05-07T13:27:11.915Z,21.6
2023-05-07T13:30:12.112Z,21.8
2023-05-07T13:33:12.374Z,21.6
2023-05-07T13:36:11.857Z,21.9
2023-05-07T13:39:12.199Z,22.8
2023-05-07T13:42:11.977Z,23.5
2023-05-07T13:45:12.037Z,23.4
2023-05-07T13:48:12.411Z,22.9
2023-05-07T13:51:11.834Z,22.2
2023-05-07T13:54:11.913Z,21.9
2023-05-07T13:57:11.822Z,22
2023-05-07T14:00:12.791Z,22.5
2023-05-07T14:03:12.575Z,23.5
2023-05-07T14:06:12.001Z,24.3
2023-05-07T14:09:11.979Z,24.7
2023-05-07T14:12:11.992Z,24.9
2023-05-07T14:15:11.969Z,26.2
2023-05-07T14:18:12.459Z,27.1
2023-05-07T14:21:11.942Z,28.3
2023-05-07T14:24:12.015Z,28.7
2023-05-07T14:27:11.883Z,28
2023-05-07T14:30:12.051Z,27.5
2023-05-07T14:33:12.401Z,27.2
2023-05-07T14:36:11.834Z,26.8
2023-05-07T14:39:13.263Z,25.8
2023-05-07T14:42:11.984Z,24.6
2023-05-07T14:45:12.475Z,23.7
2023-05-07T14:48:12.275Z,22.8
2023-05-07T14:51:11.960Z,22
2023-05-07T14:54:11.871Z,22
2023-05-07T14:57:12.030Z,21.6
2023-05-07T15:00:12.228Z,21.5
2023-05-07T15:03:12.939Z,23.6
2023-05-07T15:06:12.006Z,24.6
2023-05-07T15:09:11.952Z,24.7
2023-05-07T15:12:12.030Z,24.4
2023-05-07T15:15:12.361Z,23.6
2023-05-07T15:18:12.311Z,23.5
2023-05-07T15:21:12.031Z,23.1
2023-05-07T15:24:12.655Z,22.6
2023-05-07T15:27:11.952Z,22
2023-05-07T15:30:12.042Z,22
2023-05-07T15:33:12.248Z,21.5
2023-05-07T15:36:11.930Z,21.2
2023-05-07T15:39:11.878Z,21.5
2023-05-07T15:42:11.974Z,22.2
2023-05-07T15:45:12.575Z,22
2023-05-07T15:48:12.413Z,21
2023-05-07T15:51:11.945Z,20.1
2023-05-07T15:54:11.948Z,19.4
2023-05-07T15:57:12.037Z,18.9
2023-05-07T16:00:12.103Z,18.4
2023-05-07T16:03:12.759Z,18.4
2023-05-07T16:06:12.014Z,18.3
2023-05-07T16:09:12.042Z,18.3
2023-05-07T16:12:11.828Z,18.3
2023-05-07T16:15:12.137Z,18.3
2023-05-07T16:18:12.508Z,18.3
2023-05-07T16:21:11.957Z,18.1
2023-05-07T16:24:11.918Z,17.6
2023-05-07T16:27:11.873Z,17.1
2023-05-07T16:30:12.017Z,16.6
2023-05-07T16:33:12.646Z,16.5
2023-05-07T16:36:11.967Z,16.4
2023-05-07T16:39:11.872Z,16.3
2023-05-07T16:42:11.995Z,16.4
2023-05-07T16:45:12.185Z,16.3
2023-05-07T16:48:12.532Z,16.3
2023-05-07T16:51:11.970Z,16
2023-05-07T16:54:11.909Z,16
2023-05-07T16:57:11.983Z,15.9
2023-05-07T17:00:12.206Z,16
2023-05-07T17:03:12.575Z,16
2023-05-07T17:06:12.258Z,15.9
2023-05-07T17:09:11.880Z,15.5
2023-05-07T17:12:11.954Z,15.4
2023-05-07T17:15:12.131Z,15.3
2023-05-07T17:18:12.155Z,15.3
2023-05-07T17:21:11.883Z,15.4
2023-05-07T17:24:11.962Z,15.8
2023-05-07T17:27:11.776Z,16
2023-05-07T17:30:12.527Z,16.1
2023-05-07T17:33:31.583Z,15.8
2023-05-07T17:36:11.958Z,15.3
2023-05-07T17:39:11.870Z,15
2023-05-07T17:42:11.963Z,14.7
2023-05-07T17:45:11.868Z,14.6
2023-05-07T17:48:12.374Z,14.5
2023-05-07T17:51:11.851Z,14.3
2023-05-07T17:54:11.957Z,14.1
2023-05-07T17:57:12.146Z,14
2023-05-07T18:00:12.536Z,13.8
2023-05-07T18:03:12.918Z,13.5
2023-05-07T18:06:14.633Z,13.4
2023-05-07T18:09:11.983Z,13.3
2023-05-07T18:12:11.994Z,13
2023-05-07T18:15:11.924Z,12.9
2023-05-07T18:18:12.336Z,12.5
2023-05-07T18:21:12.098Z,12.4
2023-05-07T18:24:11.995Z,12.1
2023-05-07T18:27:11.932Z,11.9
2023-05-07T18:30:12.372Z,11.8
2023-05-07T18:33:12.444Z,11.5
2023-05-07T18:36:11.903Z,11.4
2023-05-07T18:39:11.876Z,11.1
2023-05-07T18:42:11.903Z,11
2023-05-07T18:45:11.863Z,10.9
2023-05-07T18:48:12.567Z,10.8
2023-05-07T18:51:11.919Z,10.6
2023-05-07T18:54:11.897Z,10.6
2023-05-07T18:57:11.859Z,10.5
2023-05-07T19:00:12.181Z,10.4
2023-05-07T19:03:12.457Z,10.3
2023-05-07T19:06:11.990Z,10.3
2023-05-07T19:09:11.939Z,10.1
2023-05-07T19:12:12.057Z,10
2023-05-07T19:15:11.922Z,10
2023-05-07T19:18:12.636Z,9.9
2023-05-07T19:21:11.949Z,9.8
2023-05-07T19:24:11.900Z,9.6
2023-05-07T19:27:11.929Z,9.6
2023-05-07T19:30:11.958Z,9.5
2023-05-07T19:33:12.447Z,9.5
2023-05-07T19:36:12.205Z,9.4
2023-05-07T19:39:11.912Z,9.4
2023-05-07T19:42:11.996Z,9.4
2023-05-07T19:45:12.344Z,9.3
2023-05-07T19:48:12.193Z,9.3
2023-05-07T19:51:11.854Z,9.3
2023-05-07T19:54:11.948Z,9.1
2023-05-07T19:57:11.969Z,9.1
2023-05-07T20:00:12.234Z,9.1
2023-05-07T20:03:12.680Z,9
2023-05-07T20:06:12.054Z,8.9
2023-05-07T20:09:12.147Z,8.9
2023-05-07T20:12:12.013Z,8.9
2023-05-07T20:15:11.895Z,8.9
2023-05-07T20:18:12.329Z,8.9
2023-05-07T20:21:11.898Z,8.9
2023-05-07T20:24:11.938Z,8.9
2023-05-07T20:27:11.889Z,8.9
2023-05-07T20:30:12.450Z,8.9
2023-05-07T20:33:12.479Z,8.9
2023-05-07T20:36:11.953Z,8.9
2023-05-07T20:39:11.945Z,8.8
2023-05-07T20:42:12.035Z,8.8
2023-05-07T20:45:15.029Z,8.8
2023-05-07T20:48:12.452Z,8.8
2023-05-07T20:51:11.942Z,8.6
2023-05-07T20:54:12.122Z,8.6
2023-05-07T20:57:11.922Z,8.6
2023-05-07T21:00:12.420Z,8.8
2023-05-07T21:03:12.349Z,8.8
2023-05-07T21:06:12.029Z,8.9
2023-05-07T21:09:12.099Z,8.9
2023-05-07T21:12:11.925Z,8.9
2023-05-07T21:15:12.123Z,8.9
2023-05-07T21:18:12.856Z,8.9
2023-05-07T21:21:11.835Z,8.9
2023-05-07T21:24:11.916Z,8.8
2023-05-07T21:27:12.338Z,8.8
2023-05-07T21:30:12.151Z,8.8
2023-05-07T21:33:15.034Z,8.8
2023-05-07T21:36:11.878Z,8.8
2023-05-07T21:39:12.013Z,8.8
2023-05-07T21:42:11.986Z,8.6
2023-05-07T21:45:11.871Z,8.6
2023-05-07T21:48:12.455Z,8.5
2023-05-07T21:51:12.028Z,8.5
2023-05-07T21:54:11.871Z,8.5
2023-05-07T21:57:11.985Z,8.5
2023-05-07T22:00:13.080Z,8.6
2023-05-07T22:03:13.151Z,8.6
2023-05-07T22:06:11.949Z,8.6
2023-05-07T22:09:11.949Z,8.6
2023-05-07T22:12:11.841Z,8.6
2023-05-07T22:15:11.819Z,8.6
2023-05-07T22:18:12.185Z,8.8
2023-05-07T22:21:11.959Z,8.8
2023-05-07T22:24:12.017Z,8.9
2023-05-07T22:27:11.859Z,8.9
2023-05-07T22:30:12.562Z,9
2023-05-07T22:33:12.278Z,9.1
2023-05-07T22:36:11.896Z,9.3
2023-05-07T22:39:11.830Z,9.3
2023-05-07T22:42:11.942Z,9.4
2023-05-07T22:45:11.963Z,9.4
2023-05-07T22:48:12.443Z,9.3
2023-05-07T22:51:11.902Z,9.3
2023-05-07T22:54:12.004Z,9.1
2023-05-07T22:57:11.934Z,9
2023-05-07T23:00:12.489Z,9
2023-05-07T23:03:12.994Z,8.9
2023-05-07T23:06:11.981Z,8.8
2023-05-07T23:09:11.938Z,8.8
2023-05-07T23:12:12.000Z,8.8
2023-05-07T23:15:11.983Z,8.6
2023-05-07T23:18:12.335Z,8.5
2023-05-07T23:21:11.916Z,8.5
2023-05-07T23:24:11.956Z,8.5
2023-05-07T23:27:11.948Z,8.4
2023-05-07T23:30:12.461Z,8.4
2023-05-07T23:33:12.236Z,8.4
2023-05-07T23:36:11.857Z,8.3
2023-05-07T23:39:12.007Z,8.3
2023-05-07T23:42:11.863Z,8.1
2023-05-07T23:45:11.952Z,8.1
2023-05-07T23:48:12.245Z,8
2023-05-07T23:51:11.820Z,8
2023-05-07T23:54:11.921Z,7.9
2023-05-07T23:57:12.102Z,7.9
