createdAt,value
2022-10-30T00:01:20.092Z,33.30
2022-10-30T00:04:21.285Z,45.25
2022-10-30T00:07:22.019Z,50.63
2022-10-30T00:10:23.259Z,41.45
2022-10-30T00:13:24.239Z,39.60
2022-10-30T00:16:25.289Z,38.05
2022-10-30T00:19:26.309Z,34.17
2022-10-30T00:22:27.283Z,32.67
2022-10-30T00:25:28.041Z,41.30
2022-10-30T00:28:29.268Z,32.33
2022-10-30T00:31:31.326Z,38.20
2022-10-30T00:34:32.317Z,41.88
2022-10-30T00:37:33.164Z,48.83
2022-10-30T00:40:33.923Z,43.78
2022-10-30T00:43:40.437Z,44.63
2022-10-30T00:46:43.130Z,53.67
2022-10-30T00:50:08.726Z,52.53
2022-10-30T00:53:17.679Z,45.72
2022-10-30T00:56:22.343Z,49.90
2022-10-30T00:59:33.068Z,72.88
2022-10-30T01:02:34.902Z,64.38
2022-10-30T01:05:36.793Z,55.03
2022-10-30T01:08:39.195Z,57.58
2022-10-30T01:11:40.524Z,51.22
2022-10-30T01:14:49.361Z,52.55
2022-10-30T01:18:25.277Z,56.45
2022-10-30T01:21:28.983Z,44.80
2022-10-30T01:25:12.172Z,491.80
2022-10-30T01:28:28.552Z,353.55
2022-10-30T01:32:04.510Z,329.55
2022-10-30T01:35:22.269Z,43.85
2022-10-30T01:38:48.164Z,42.55
2022-10-30T01:41:49.107Z,48.42
2022-10-30T01:44:50.155Z,49.75
2022-10-30T01:48:23.805Z,71.00
2022-10-30T01:55:00.585Z,43.15
2022-10-30T01:58:27.724Z,39.40
2022-10-30T02:01:35.788Z,59.00
2022-10-30T02:04:38.274Z,51.15
2022-10-30T02:07:39.427Z,68.20
2022-10-30T02:10:46.562Z,94.88
2022-10-30T02:13:48.691Z,260.98
2022-10-30T02:16:53.192Z,56.30
2022-10-30T02:19:54.674Z,36.28
2022-10-30T02:22:59.308Z,46.70
2022-10-30T02:26:05.677Z,48.25
2022-10-30T02:29:06.318Z,79.90
2022-10-30T02:32:08.308Z,45.92
2022-10-30T02:35:09.947Z,45.78
2022-10-30T02:38:10.988Z,77.15
2022-10-30T02:41:12.784Z,52.28
2022-10-30T02:44:14.092Z,66.88
2022-10-30T02:47:15.341Z,77.82
2022-10-30T02:50:16.436Z,76.05
2022-10-30T02:53:17.565Z,70.97
2022-10-30T02:56:19.633Z,68.97
2022-10-30T02:59:20.814Z,82.45
2022-10-30T03:02:23.731Z,79.80
2022-10-30T03:05:25.968Z,80.03
2022-10-30T03:08:26.777Z,79.53
2022-10-30T03:11:27.856Z,79.13
2022-10-30T03:14:29.723Z,123.55
2022-10-30T03:17:30.718Z,64.15
2022-10-30T03:20:31.843Z,57.15
2022-10-30T03:23:33.931Z,60.03
2022-10-30T03:26:36.029Z,69.22
2022-10-30T03:29:39.823Z,43.58
2022-10-30T03:32:40.522Z,64.30
2022-10-30T03:35:43.738Z,67.20
2022-10-30T03:38:44.883Z,74.10
2022-10-30T03:41:49.620Z,77.22
2022-10-30T03:44:51.895Z,107.85
2022-10-30T03:47:53.408Z,89.35
2022-10-30T03:50:57.244Z,89.13
2022-10-30T03:53:58.147Z,87.88
2022-10-30T03:57:00.071Z,81.25
2022-10-30T04:00:07.037Z,102.85
2022-10-30T04:03:23.359Z,111.70
2022-10-30T04:06:24.319Z,77.10
2022-10-30T04:09:25.551Z,77.60
2022-10-30T04:12:27.338Z,70.70
2022-10-30T04:15:28.833Z,77.45
2022-10-30T04:18:29.620Z,341.65
2022-10-30T04:21:31.520Z,381.98
2022-10-30T04:24:32.519Z,422.05
2022-10-30T04:27:41.598Z,429.52
2022-10-30T04:30:42.551Z,519.53
2022-10-30T04:33:43.775Z,377.52
2022-10-30T04:36:44.550Z,283.08
2022-10-30T04:39:48.803Z,424.67
2022-10-30T04:42:55.714Z,303.52
2022-10-30T04:45:56.700Z,340.23
2022-10-30T04:48:57.492Z,243.30
2022-10-30T04:51:58.788Z,301.70
2022-10-30T04:54:59.330Z,271.92
2022-10-30T04:58:03.162Z,293.83
2022-10-30T05:01:08.147Z,297.63
2022-10-30T05:04:10.146Z,264.63
2022-10-30T05:07:13.586Z,305.58
2022-10-30T05:10:15.831Z,243.88
2022-10-30T05:13:16.912Z,318.67
2022-10-30T05:16:17.669Z,188.43
2022-10-30T05:19:18.492Z,266.00
2022-10-30T05:25:28.432Z,79.85
2022-10-30T05:28:32.064Z,89.72
2022-10-30T05:31:33.458Z,69.05
2022-10-30T05:34:36.885Z,68.75
2022-10-30T05:37:38.023Z,249.30
2022-10-30T05:40:39.943Z,251.48
2022-10-30T05:43:41.479Z,437.25
2022-10-30T05:46:42.855Z,330.15
2022-10-30T05:49:57.896Z,184.65
2022-10-30T05:53:04.088Z,92.53
2022-10-30T05:56:05.456Z,137.50
2022-10-30T05:59:08.839Z,70.55
2022-10-30T06:02:09.732Z,60.63
2022-10-30T06:05:10.937Z,60.70
2022-10-30T06:08:12.782Z,66.05
2022-10-30T06:11:13.953Z,378.58
2022-10-30T06:14:17.968Z,313.02
2022-10-30T06:17:22.801Z,52.17
2022-10-30T06:20:35.178Z,39.53
2022-10-30T06:23:59.284Z,167.07
2022-10-30T06:27:07.481Z,93.10
2022-10-30T06:30:08.998Z,71.72
2022-10-30T06:33:10.788Z,118.95
2022-10-30T06:36:15.061Z,283.52
2022-10-30T06:39:16.399Z,90.43
2022-10-30T06:42:30.174Z,336.55
2022-10-30T06:45:43.017Z,264.50
2022-10-30T06:48:44.247Z,200.60
2022-10-30T06:51:46.281Z,188.90
2022-10-30T06:54:47.682Z,175.20
2022-10-30T06:58:06.743Z,102.40
2022-10-30T07:01:25.952Z,63.90
2022-10-30T07:04:47.626Z,51.72
2022-10-30T07:07:48.377Z,44.78
2022-10-30T07:10:49.499Z,63.63
2022-10-30T07:14:01.960Z,58.72
2022-10-30T07:17:22.182Z,37.70
2022-10-30T07:20:32.611Z,36.20
2022-10-30T07:23:33.721Z,34.70
2022-10-30T07:26:53.257Z,31.23
2022-10-30T07:30:09.614Z,29.15
2022-10-30T07:33:35.187Z,28.50
2022-10-30T07:36:49.116Z,27.27
2022-10-30T07:40:15.876Z,27.75
2022-10-30T07:43:22.490Z,28.63
2022-10-30T07:46:55.237Z,25.77
2022-10-30T07:50:19.477Z,22.35
2022-10-30T07:53:20.248Z,25.90
2022-10-30T07:56:22.390Z,22.20
2022-10-30T07:59:26.184Z,21.77
2022-10-30T08:02:33.373Z,20.98
2022-10-30T08:05:57.032Z,18.92
2022-10-30T08:09:18.085Z,17.92
2022-10-30T08:12:21.131Z,16.77
2022-10-30T08:15:22.603Z,18.30
2022-10-30T08:18:23.312Z,17.42
2022-10-30T08:21:24.609Z,17.05
2022-10-30T08:24:33.997Z,17.35
2022-10-30T08:27:35.306Z,16.83
2022-10-30T08:30:39.207Z,27.55
2022-10-30T08:33:42.825Z,27.88
2022-10-30T08:37:01.459Z,23.05
2022-10-30T08:40:03.283Z,23.85
2022-10-30T08:43:16.698Z,33.22
2022-10-30T08:46:18.143Z,24.48
2022-10-30T08:49:19.304Z,22.35
2022-10-30T08:52:26.970Z,20.00
2022-10-30T08:55:31.980Z,19.17
2022-10-30T08:58:35.598Z,18.58
2022-10-30T09:01:37.108Z,19.15
2022-10-30T09:04:53.529Z,11.73
2022-10-30T09:08:13.314Z,10.98
2022-10-30T09:11:36.324Z,12.75
2022-10-30T09:14:37.954Z,9.95
2022-10-30T09:17:42.258Z,13.27
2022-10-30T09:20:43.339Z,9.63
2022-10-30T09:23:44.655Z,18.88
2022-10-30T09:27:04.081Z,18.27
2022-10-30T09:30:11.511Z,11.32
2022-10-30T09:33:17.314Z,13.88
2022-10-30T09:36:38.702Z,11.35
2022-10-30T09:39:40.126Z,13.50
2022-10-30T09:42:51.019Z,8.18
2022-10-30T09:46:31.483Z,12.98
2022-10-30T09:49:43.890Z,15.95
2022-10-30T09:53:33.931Z,13.95
2022-10-30T09:57:15.064Z,13.48
2022-10-30T10:00:22.817Z,14.43
2022-10-30T10:03:58.755Z,10.35
2022-10-30T10:07:59.612Z,9.93
2022-10-30T10:11:32.548Z,15.35
2022-10-30T10:14:41.524Z,12.25
2022-10-30T10:17:46.923Z,16.58
2022-10-30T10:20:56.211Z,8.80
2022-10-30T10:24:02.759Z,12.15
2022-10-30T10:27:22.129Z,12.85
2022-10-30T10:30:26.009Z,12.00
2022-10-30T10:33:45.415Z,14.85
2022-10-30T10:37:11.750Z,13.02
2022-10-30T10:40:54.529Z,11.60
2022-10-30T10:44:31.323Z,12.63
2022-10-30T10:50:58.632Z,16.20
2022-10-30T10:54:10.867Z,19.17
2022-10-30T10:57:26.759Z,13.90
2022-10-30T11:00:30.454Z,13.35
2022-10-30T11:04:16.979Z,18.42
2022-10-30T11:07:30.580Z,13.70
2022-10-30T11:10:31.715Z,11.30
2022-10-30T11:13:38.841Z,15.38
2022-10-30T11:17:01.481Z,14.68
2022-10-30T11:20:19.563Z,17.48
2022-10-30T11:23:41.395Z,15.75
2022-10-30T11:26:42.814Z,15.63
2022-10-30T11:29:54.001Z,13.63
2022-10-30T11:32:57.165Z,11.85
2022-10-30T11:36:15.441Z,15.48
2022-10-30T11:39:30.166Z,16.27
2022-10-30T11:42:31.518Z,11.82
2022-10-30T11:45:43.713Z,17.73
2022-10-30T11:48:46.406Z,16.20
2022-10-30T11:51:47.979Z,18.38
2022-10-30T11:54:54.885Z,16.00
2022-10-30T11:57:59.711Z,13.10
2022-10-30T12:01:08.072Z,15.23
2022-10-30T12:04:27.632Z,15.82
2022-10-30T12:07:33.627Z,16.15
2022-10-30T12:10:45.741Z,15.70
2022-10-30T12:13:46.555Z,16.50
2022-10-30T12:16:52.028Z,17.65
2022-10-30T12:19:57.526Z,30.30
2022-10-30T12:22:59.457Z,19.55
2022-10-30T12:26:10.299Z,16.90
2022-10-30T12:29:18.579Z,19.45
2022-10-30T12:32:23.704Z,15.68
2022-10-30T12:35:44.540Z,14.63
2022-10-30T12:38:55.521Z,20.80
2022-10-30T12:42:04.092Z,18.58
2022-10-30T12:45:24.862Z,17.85
2022-10-30T12:48:40.501Z,16.90
2022-10-30T12:52:03.761Z,21.50
2022-10-30T12:55:31.098Z,20.98
2022-10-30T13:02:18.509Z,19.08
2022-10-30T13:09:26.497Z,16.38
2022-10-30T13:12:36.375Z,19.05
2022-10-30T13:15:54.289Z,18.90
2022-10-30T13:19:01.535Z,22.35
2022-10-30T13:22:18.730Z,21.90
2022-10-30T13:25:55.743Z,19.80
2022-10-30T13:29:12.899Z,22.55
2022-10-30T13:35:35.949Z,19.23
2022-10-30T13:38:57.743Z,30.48
2022-10-30T13:42:38.503Z,22.10
2022-10-30T13:46:03.522Z,21.83
2022-10-30T13:49:40.659Z,26.15
2022-10-30T13:55:50.225Z,16.13
2022-10-30T13:59:13.043Z,21.65
2022-10-30T14:02:40.239Z,18.67
2022-10-30T14:06:24.431Z,16.90
2022-10-30T14:09:51.906Z,20.65
2022-10-30T14:12:56.188Z,15.70
2022-10-30T14:16:07.585Z,18.70
2022-10-30T14:19:16.239Z,16.48
2022-10-30T14:22:26.323Z,18.15
2022-10-30T14:25:27.014Z,15.02
2022-10-30T14:28:28.749Z,14.82
2022-10-30T14:31:36.640Z,14.63
2022-10-30T14:34:58.843Z,12.35
2022-10-30T14:38:22.853Z,16.15
2022-10-30T14:41:46.216Z,17.75
2022-10-30T14:44:58.953Z,16.13
2022-10-30T14:48:55.334Z,18.35
2022-10-30T14:52:48.733Z,12.65
2022-10-30T14:55:52.494Z,15.38
2022-10-30T14:59:13.888Z,14.50
2022-10-30T15:02:15.162Z,15.73
2022-10-30T15:06:16.397Z,19.00
2022-10-30T15:09:34.501Z,15.90
2022-10-30T15:13:10.873Z,18.25
2022-10-30T15:16:19.744Z,24.80
2022-10-30T15:19:24.994Z,15.82
2022-10-30T15:22:30.266Z,15.60
2022-10-30T15:25:47.641Z,19.30
2022-10-30T15:28:52.398Z,17.67
2022-10-30T15:32:14.639Z,19.67
2022-10-30T15:35:28.196Z,16.88
2022-10-30T15:38:29.214Z,17.20
2022-10-30T15:41:31.288Z,24.50
2022-10-30T15:44:40.295Z,18.50
2022-10-30T15:47:57.595Z,21.35
2022-10-30T15:51:15.079Z,19.80
2022-10-30T15:54:21.407Z,18.40
2022-10-30T15:58:03.002Z,21.08
2022-10-30T16:01:00.216Z,16.15
2022-10-30T16:04:01.628Z,18.05
2022-10-30T16:07:18.111Z,23.52
2022-10-30T16:10:19.093Z,17.92
2022-10-30T16:13:30.595Z,19.75
2022-10-30T16:16:32.308Z,21.98
2022-10-30T16:19:54.518Z,19.60
2022-10-30T16:22:55.628Z,20.17
2022-10-30T16:25:59.272Z,17.30
2022-10-30T16:29:18.501Z,23.13
2022-10-30T16:32:24.130Z,24.50
2022-10-30T16:35:27.480Z,24.55
2022-10-30T16:38:37.041Z,24.98
2022-10-30T16:41:39.972Z,19.38
2022-10-30T16:44:42.169Z,19.83
2022-10-30T16:47:51.686Z,17.38
2022-10-30T16:50:53.059Z,22.95
2022-10-30T16:53:54.255Z,21.42
2022-10-30T16:57:00.052Z,23.73
2022-10-30T17:00:02.211Z,19.42
2022-10-30T17:03:10.769Z,24.92
2022-10-30T17:06:35.833Z,34.58
2022-10-30T17:09:38.770Z,27.80
2022-10-30T17:12:39.543Z,26.27
2022-10-30T17:15:41.804Z,19.17
2022-10-30T17:18:43.295Z,23.50
2022-10-30T17:21:44.531Z,15.70
2022-10-30T17:24:47.698Z,24.38
2022-10-30T17:27:51.155Z,25.90
2022-10-30T17:30:51.932Z,20.25
2022-10-30T17:34:17.431Z,20.70
2022-10-30T17:37:18.386Z,26.23
2022-10-30T17:40:20.465Z,32.33
2022-10-30T17:43:26.235Z,21.73
2022-10-30T17:46:27.577Z,27.17
2022-10-30T17:49:32.065Z,27.38
2022-10-30T17:52:34.345Z,27.10
2022-10-30T17:55:38.682Z,26.80
2022-10-30T17:58:39.791Z,23.38
2022-10-30T18:01:41.332Z,21.95
2022-10-30T18:04:43.000Z,23.13
2022-10-30T18:07:44.676Z,26.30
2022-10-30T18:10:45.649Z,28.13
2022-10-30T18:13:47.796Z,27.30
2022-10-30T18:16:54.508Z,21.67
2022-10-30T18:19:56.470Z,21.58
2022-10-30T18:22:58.350Z,32.75
2022-10-30T18:25:59.726Z,31.70
2022-10-30T18:29:00.972Z,24.30
2022-10-30T18:32:06.929Z,27.33
2022-10-30T18:35:26.216Z,32.10
2022-10-30T18:38:26.959Z,50.42
2022-10-30T18:41:42.367Z,52.90
2022-10-30T18:44:43.168Z,51.58
2022-10-30T18:47:43.879Z,57.47
2022-10-30T18:50:44.669Z,61.38
2022-10-30T18:53:52.101Z,51.65
2022-10-30T18:56:53.291Z,58.55
2022-10-30T18:59:53.941Z,57.30
2022-10-30T19:03:00.146Z,49.83
2022-10-30T19:06:01.382Z,45.33
2022-10-30T19:09:02.323Z,52.45
2022-10-30T19:12:03.599Z,52.95
2022-10-30T19:15:20.944Z,54.13
2022-10-30T19:18:25.491Z,44.42
2022-10-30T19:21:26.730Z,46.45
2022-10-30T19:24:27.832Z,49.90
2022-10-30T19:27:28.613Z,56.25
2022-10-30T19:30:29.651Z,61.03
2022-10-30T19:33:30.551Z,59.33
2022-10-30T19:36:36.416Z,72.63
2022-10-30T19:39:38.334Z,84.78
2022-10-30T19:42:39.506Z,68.55
2022-10-30T19:45:40.723Z,64.85
2022-10-30T19:48:56.548Z,68.38
2022-10-30T19:51:58.645Z,55.22
2022-10-30T19:54:59.329Z,65.40
2022-10-30T19:58:01.869Z,74.28
2022-10-30T20:01:03.483Z,83.32
2022-10-30T20:04:04.587Z,102.45
2022-10-30T20:07:05.303Z,103.35
2022-10-30T20:10:16.236Z,121.43
2022-10-30T20:13:17.123Z,85.28
2022-10-30T20:16:17.998Z,89.13
2022-10-30T20:19:37.042Z,91.32
2022-10-30T20:22:37.846Z,81.50
2022-10-30T20:25:38.565Z,80.97
2022-10-30T20:28:42.698Z,75.50
2022-10-30T20:31:43.578Z,68.10
2022-10-30T20:34:44.189Z,71.20
2022-10-30T20:38:02.141Z,94.63
2022-10-30T20:41:05.198Z,89.20
2022-10-30T20:44:06.722Z,499.92
2022-10-30T20:47:08.061Z,134.40
2022-10-30T20:50:09.943Z,204.02
2022-10-30T20:53:13.646Z,71.05
2022-10-30T20:56:14.655Z,410.42
2022-10-30T20:59:15.492Z,837.13
2022-10-30T21:02:16.331Z,67.65
2022-10-30T21:05:42.114Z,69.65
2022-10-30T21:08:38.474Z,54.97
2022-10-30T21:11:39.183Z,59.70
2022-10-30T21:14:39.835Z,69.65
2022-10-30T21:17:40.538Z,90.35
2022-10-30T21:20:41.389Z,75.68
2022-10-30T21:23:41.976Z,92.18
2022-10-30T21:26:42.733Z,500.17
2022-10-30T21:29:46.362Z,497.67
2022-10-30T21:32:46.950Z,269.90
2022-10-30T21:35:47.917Z,235.45
2022-10-30T21:38:49.298Z,88.30
2022-10-30T21:41:50.295Z,102.45
2022-10-30T21:44:51.121Z,828.47
2022-10-30T21:47:52.776Z,148.02
2022-10-30T21:50:53.714Z,91.85
2022-10-30T21:53:56.177Z,85.25
2022-10-30T21:56:57.959Z,82.90
2022-10-30T22:00:01.752Z,94.20
2022-10-30T22:03:11.237Z,78.22
2022-10-30T22:06:15.328Z,80.88
2022-10-30T22:09:18.815Z,65.22
2022-10-30T22:12:19.650Z,73.63
2022-10-30T22:15:20.556Z,78.38
2022-10-30T22:18:22.108Z,85.72
2022-10-30T22:21:22.893Z,80.38
2022-10-30T22:24:23.631Z,77.20
2022-10-30T22:27:24.583Z,79.78
2022-10-30T22:30:25.455Z,88.00
2022-10-30T22:33:26.196Z,91.20
2022-10-30T22:36:31.206Z,96.28
2022-10-30T22:39:32.189Z,97.55
2022-10-30T22:42:36.029Z,98.85
2022-10-30T22:45:37.107Z,105.78
2022-10-30T22:48:39.210Z,96.75
2022-10-30T22:51:40.424Z,94.05
2022-10-30T22:54:41.419Z,94.93
2022-10-30T22:57:42.004Z,86.32
2022-10-30T23:00:42.833Z,88.85
2022-10-30T23:03:44.991Z,95.25
2022-10-30T23:06:45.999Z,75.47
2022-10-30T23:09:46.819Z,76.07
2022-10-30T23:12:47.611Z,90.15
2022-10-30T23:15:48.875Z,67.22
2022-10-30T23:18:50.959Z,56.60
2022-10-30T23:21:58.881Z,57.40
2022-10-30T23:24:59.850Z,53.88
2022-10-30T23:28:01.494Z,59.53
2022-10-30T23:31:15.892Z,63.03
2022-10-30T23:34:17.771Z,60.20
2022-10-30T23:37:18.721Z,66.65
2022-10-30T23:40:20.987Z,62.45
2022-10-30T23:43:22.361Z,83.57
2022-10-30T23:46:23.636Z,63.83
2022-10-30T23:49:24.379Z,60.20
2022-10-30T23:52:25.125Z,69.90
2022-10-30T23:55:27.490Z,65.35
2022-10-30T23:58:28.457Z,63.58
