createdAt,value
2023-02-11T00:55:21.404Z,500.00
2023-02-11T00:56:22.347Z,500.00
2023-02-11T00:57:22.329Z,500.00
2023-02-11T00:58:22.298Z,500.00
2023-02-11T00:59:22.271Z,500.00
2023-02-11T01:00:22.238Z,500.00
2023-02-11T01:01:22.281Z,439.00
2023-02-11T01:02:22.184Z,407.00
2023-02-11T01:03:22.191Z,400.00
2023-02-11T01:04:22.154Z,400.00
2023-02-11T01:05:22.208Z,410.00
2023-02-11T01:06:22.106Z,432.00
2023-02-11T01:07:22.080Z,457.00
2023-02-11T01:08:22.049Z,481.00
2023-02-11T01:09:22.016Z,502.00
2023-02-11T01:10:21.987Z,500.00
2023-02-11T01:11:22.069Z,502.00
2023-02-11T01:12:21.933Z,501.00
2023-02-11T01:13:21.915Z,501.00
2023-02-11T01:14:21.908Z,500.00
2023-02-11T01:15:21.891Z,500.00
2023-02-11T01:16:22.033Z,500.00
2023-02-11T01:17:21.858Z,502.00
2023-02-11T01:18:21.841Z,500.00
2023-02-11T01:19:21.830Z,500.00
2023-02-11T01:20:21.820Z,501.00
2023-02-11T01:21:21.845Z,500.00
2023-02-11T01:22:21.782Z,500.00
2023-02-11T01:23:21.798Z,505.00
2023-02-11T01:24:21.747Z,503.00
2023-02-11T01:25:21.731Z,500.00
2023-02-11T01:26:21.712Z,500.00
2023-02-11T01:27:21.704Z,502.00
2023-02-11T01:28:21.773Z,504.00
2023-02-11T01:29:21.676Z,500.00
2023-02-11T01:30:21.638Z,502.00
2023-02-11T01:31:21.710Z,500.00
2023-02-11T01:32:21.602Z,500.00
2023-02-11T01:33:21.586Z,503.00
2023-02-11T01:34:21.561Z,501.00
2023-02-11T01:35:21.524Z,503.00
2023-02-11T01:36:21.525Z,502.00
2023-02-11T01:37:21.499Z,503.00
2023-02-11T01:38:21.458Z,505.00
2023-02-11T01:39:21.430Z,501.00
2023-02-11T01:40:21.400Z,501.00
2023-02-11T01:41:21.410Z,500.00
2023-02-11T01:42:21.358Z,501.00
2023-02-11T01:43:21.367Z,500.00
2023-02-11T01:44:21.320Z,505.00
2023-02-11T01:45:21.307Z,505.00
2023-02-11T01:46:21.435Z,504.00
2023-02-11T01:47:21.268Z,502.00
2023-02-11T01:48:21.246Z,501.00
2023-02-11T01:49:21.294Z,507.00
2023-02-11T01:50:21.185Z,505.00
2023-02-11T01:51:21.194Z,502.00
2023-02-11T01:52:21.147Z,501.00
2023-02-11T01:53:21.124Z,501.00
2023-02-11T01:54:21.100Z,502.00
2023-02-11T01:55:21.071Z,505.00
2023-02-11T01:56:21.098Z,504.00
2023-02-11T01:57:21.049Z,500.00
2023-02-11T01:58:21.001Z,501.00
2023-02-11T01:59:21.000Z,500.00
2023-02-11T02:00:20.958Z,504.00
2023-02-11T02:01:21.067Z,502.00
2023-02-11T02:02:20.917Z,505.00
2023-02-11T02:03:20.926Z,503.00
2023-02-11T02:04:20.872Z,503.00
2023-02-11T02:05:20.874Z,502.00
2023-02-11T02:06:20.831Z,503.00
2023-02-11T02:07:20.808Z,502.00
2023-02-11T02:08:20.781Z,500.00
2023-02-11T02:09:20.783Z,500.00
2023-02-11T02:10:20.755Z,505.00
2023-02-11T02:11:20.710Z,503.00
2023-02-11T02:12:20.729Z,506.00
2023-02-11T02:13:20.685Z,500.00
2023-02-11T02:14:20.667Z,508.00
2023-02-11T02:15:20.694Z,505.00
2023-02-11T02:16:20.716Z,506.00
2023-02-11T02:17:20.588Z,502.00
2023-02-11T02:18:20.564Z,506.00
2023-02-11T02:19:20.603Z,503.00
2023-02-11T02:20:20.502Z,503.00
2023-02-11T02:21:20.495Z,505.00
2023-02-11T02:22:20.504Z,505.00
2023-02-11T02:23:20.443Z,504.00
2023-02-11T02:24:21.128Z,502.00
2023-02-11T02:25:20.401Z,505.00
2023-02-11T02:26:20.375Z,506.00
2023-02-11T02:27:20.394Z,506.00
2023-02-11T02:28:20.400Z,504.00
2023-02-11T02:29:20.316Z,506.00
2023-02-11T02:30:20.428Z,507.00
2023-02-11T02:31:20.305Z,504.00
2023-02-11T02:32:20.266Z,505.00
2023-02-11T02:33:23.494Z,501.00
2023-02-11T02:34:20.205Z,502.00
2023-02-11T02:35:20.258Z,503.00
2023-02-11T02:36:20.168Z,503.00
2023-02-11T02:37:20.145Z,506.00
2023-02-11T02:38:20.132Z,509.00
2023-02-11T02:39:20.109Z,506.00
2023-02-11T02:40:20.095Z,508.00
2023-02-11T02:41:20.083Z,507.00
2023-02-11T02:42:20.063Z,511.00
2023-02-11T02:43:20.067Z,506.00
2023-02-11T02:44:20.040Z,508.00
2023-02-11T02:45:20.059Z,506.00
2023-02-11T02:46:20.056Z,507.00
2023-02-11T02:47:20.019Z,507.00
2023-02-11T02:48:19.968Z,508.00
2023-02-11T02:49:19.959Z,509.00
2023-02-11T02:50:19.956Z,507.00
2023-02-11T02:51:19.908Z,509.00
2023-02-11T02:52:19.891Z,506.00
2023-02-11T02:53:19.868Z,506.00
2023-02-11T02:54:19.851Z,505.00
2023-02-11T02:55:19.943Z,508.00
2023-02-11T02:56:19.817Z,508.00
2023-02-11T02:57:19.787Z,508.00
2023-02-11T02:58:19.765Z,506.00
2023-02-11T02:59:19.749Z,507.00
2023-02-11T03:00:19.778Z,508.00
2023-02-11T03:01:19.719Z,507.00
2023-02-11T03:02:19.694Z,505.00
2023-02-11T03:03:19.709Z,508.00
2023-02-11T03:04:19.654Z,510.00
2023-02-11T03:05:19.668Z,508.00
2023-02-11T03:06:19.630Z,511.00
2023-02-11T03:07:19.609Z,507.00
2023-02-11T03:08:19.602Z,506.00
2023-02-11T03:09:19.590Z,508.00
2023-02-11T03:10:19.574Z,507.00
2023-02-11T03:11:19.593Z,506.00
2023-02-11T03:12:19.538Z,507.00
2023-02-11T03:13:19.515Z,510.00
2023-02-11T03:14:19.481Z,509.00
2023-02-11T03:15:19.480Z,510.00
2023-02-11T03:16:19.497Z,508.00
2023-02-11T03:17:19.412Z,510.00
2023-02-11T03:18:19.395Z,509.00
2023-02-11T03:19:19.387Z,504.00
2023-02-11T03:20:19.394Z,510.00
2023-02-11T03:21:19.327Z,509.00
2023-02-11T03:22:19.313Z,512.00
2023-02-11T03:23:19.293Z,510.00
2023-02-11T03:24:19.274Z,510.00
2023-02-11T03:25:19.256Z,510.00
2023-02-11T03:26:19.263Z,510.00
2023-02-11T03:27:19.206Z,511.00
2023-02-11T03:28:19.257Z,508.00
2023-02-11T03:29:19.183Z,505.00
2023-02-11T03:30:19.195Z,509.00
2023-02-11T03:31:19.333Z,508.00
2023-02-11T03:32:19.225Z,506.00
2023-02-11T03:33:19.109Z,507.00
2023-02-11T03:34:19.092Z,508.00
2023-02-11T03:35:19.088Z,507.00
2023-02-11T03:36:19.045Z,509.00
2023-02-11T03:37:19.013Z,505.00
2023-02-11T03:38:18.991Z,505.00
2023-02-11T03:39:18.975Z,504.00
2023-02-11T03:40:18.966Z,504.00
2023-02-11T03:41:18.958Z,509.00
2023-02-11T03:42:18.905Z,507.00
2023-02-11T03:43:18.870Z,509.00
2023-02-11T03:44:18.847Z,509.00
2023-02-11T03:45:18.827Z,508.00
2023-02-11T03:46:18.933Z,507.00
2023-02-11T03:47:18.782Z,507.00
2023-02-11T03:48:18.771Z,509.00
2023-02-11T03:49:18.750Z,508.00
2023-02-11T03:50:18.742Z,506.00
2023-02-11T03:51:18.749Z,510.00
2023-02-11T03:52:18.720Z,509.00
2023-02-11T03:53:18.688Z,508.00
2023-02-11T03:54:18.670Z,510.00
2023-02-11T03:55:18.641Z,506.00
2023-02-11T03:56:18.613Z,508.00
2023-02-11T03:57:18.595Z,507.00
2023-02-11T03:58:18.566Z,503.00
2023-02-11T03:59:18.547Z,511.00
2023-02-11T04:00:18.526Z,507.00
2023-02-11T04:01:18.671Z,506.00
2023-02-11T04:02:18.485Z,508.00
2023-02-11T04:03:18.475Z,505.00
2023-02-11T04:04:18.445Z,509.00
2023-02-11T04:05:18.426Z,508.00
2023-02-11T04:06:18.417Z,507.00
2023-02-11T04:07:18.406Z,509.00
2023-02-11T04:08:18.387Z,505.00
2023-02-11T04:09:18.337Z,503.00
2023-02-11T04:10:18.306Z,506.00
2023-02-11T04:11:18.279Z,506.00
2023-02-11T04:12:18.264Z,506.00
2023-02-11T04:13:18.240Z,508.00
2023-02-11T04:14:18.221Z,503.00
2023-02-11T04:15:18.207Z,504.00
2023-02-11T04:16:18.266Z,506.00
2023-02-11T04:17:18.158Z,505.00
2023-02-11T04:18:18.129Z,507.00
2023-02-11T04:19:18.106Z,504.00
2023-02-11T04:20:18.070Z,507.00
2023-02-11T04:21:18.038Z,504.00
2023-02-11T04:22:18.012Z,505.00
2023-02-11T04:23:18.029Z,506.00
2023-02-11T04:24:17.977Z,507.00
2023-02-11T04:25:17.956Z,509.00
2023-02-11T04:26:17.939Z,504.00
2023-02-11T04:27:17.916Z,507.00
2023-02-11T04:28:17.936Z,509.00
2023-02-11T04:29:17.876Z,507.00
2023-02-11T04:30:17.859Z,505.00
2023-02-11T04:31:17.972Z,503.00
2023-02-11T04:32:17.810Z,503.00
2023-02-11T04:33:17.797Z,507.00
2023-02-11T04:34:17.774Z,502.00
2023-02-11T04:35:17.752Z,506.00
2023-02-11T04:36:17.706Z,502.00
2023-02-11T04:37:17.695Z,506.00
2023-02-11T04:38:17.673Z,507.00
2023-02-11T04:39:17.691Z,506.00
2023-02-11T04:40:17.629Z,503.00
2023-02-11T04:41:17.613Z,503.00
2023-02-11T04:42:17.582Z,504.00
2023-02-11T04:43:17.551Z,502.00
2023-02-11T04:44:17.525Z,505.00
2023-02-11T04:45:17.512Z,506.00
2023-02-11T04:46:17.574Z,506.00
2023-02-11T04:47:17.470Z,505.00
2023-02-11T04:48:17.439Z,504.00
2023-02-11T04:49:17.421Z,504.00
2023-02-11T04:50:17.403Z,509.00
2023-02-11T04:51:17.374Z,508.00
2023-02-11T04:52:17.355Z,509.00
2023-02-11T04:53:17.339Z,507.00
2023-02-11T04:54:17.308Z,506.00
2023-02-11T04:55:17.333Z,503.00
2023-02-11T04:56:17.256Z,503.00
2023-02-11T04:57:17.217Z,509.00
2023-02-11T04:58:17.192Z,505.00
2023-02-11T04:59:17.171Z,506.00
2023-02-11T05:00:17.144Z,505.00
2023-02-11T05:01:17.200Z,504.00
2023-02-11T05:02:17.135Z,506.00
2023-02-11T05:03:17.079Z,507.00
2023-02-11T05:04:17.289Z,505.00
2023-02-11T05:05:17.025Z,508.00
2023-02-11T05:06:17.001Z,505.00
2023-02-11T05:07:17.000Z,509.00
2023-02-11T05:08:16.959Z,507.00
2023-02-11T05:09:16.945Z,506.00
2023-02-11T05:10:16.916Z,502.00
2023-02-11T05:11:16.925Z,504.00
2023-02-11T05:12:16.890Z,504.00
2023-02-11T05:13:16.866Z,501.00
2023-02-11T05:14:16.839Z,500.00
2023-02-11T05:15:16.826Z,502.00
2023-02-11T05:16:16.835Z,508.00
2023-02-11T05:17:16.767Z,508.00
2023-02-11T05:18:16.747Z,503.00
2023-02-11T05:19:16.715Z,506.00
2023-02-11T05:20:16.676Z,508.00
2023-02-11T05:21:16.639Z,507.00
2023-02-11T05:22:16.610Z,506.00
2023-02-11T05:23:16.593Z,505.00
2023-02-11T05:24:16.547Z,509.00
2023-02-11T05:25:16.516Z,504.00
2023-02-11T05:26:16.495Z,508.00
2023-02-11T05:27:16.484Z,507.00
2023-02-11T05:28:16.508Z,512.00
2023-02-11T05:29:16.414Z,510.00
2023-02-11T05:30:16.377Z,504.00
2023-02-11T05:31:16.369Z,509.00
2023-02-11T05:32:16.317Z,509.00
2023-02-11T05:33:16.294Z,509.00
2023-02-11T05:34:16.277Z,509.00
2023-02-11T05:35:16.246Z,511.00
2023-02-11T05:36:16.218Z,511.00
2023-02-11T05:37:16.331Z,510.00
2023-02-11T05:38:16.181Z,511.00
2023-02-11T05:39:16.154Z,514.00
2023-02-11T05:40:16.133Z,511.00
2023-02-11T05:41:16.112Z,510.00
2023-02-11T05:42:16.078Z,511.00
2023-02-11T05:43:16.068Z,510.00
2023-02-11T05:44:16.028Z,509.00
2023-02-11T05:45:16.015Z,512.00
2023-02-11T05:46:16.014Z,510.00
2023-02-11T05:47:15.951Z,511.00
2023-02-11T05:48:15.923Z,511.00
2023-02-11T05:49:15.884Z,512.00
2023-02-11T05:50:15.841Z,510.00
2023-02-11T05:51:15.822Z,512.00
2023-02-11T05:52:15.824Z,514.00
2023-02-11T05:53:15.756Z,515.00
2023-02-11T05:54:15.736Z,511.00
2023-02-11T05:55:15.689Z,513.00
2023-02-11T05:56:15.672Z,512.00
2023-02-11T05:57:15.716Z,513.00
2023-02-11T05:58:15.604Z,514.00
2023-02-11T05:59:15.612Z,513.00
2023-02-11T06:00:15.560Z,512.00
2023-02-11T06:01:15.530Z,512.00
2023-02-11T06:02:15.586Z,510.00
2023-02-11T06:03:15.561Z,516.00
2023-02-11T06:04:15.437Z,513.00
2023-02-11T06:05:15.416Z,514.00
2023-02-11T06:06:15.392Z,512.00
2023-02-11T06:07:15.395Z,512.00
2023-02-11T06:08:15.340Z,515.00
2023-02-11T06:09:15.319Z,514.00
2023-02-11T06:10:15.303Z,512.00
2023-02-11T06:11:15.259Z,511.00
2023-02-11T06:12:15.214Z,514.00
2023-02-11T06:13:15.191Z,514.00
2023-02-11T06:14:15.167Z,517.00
2023-02-11T06:15:15.192Z,518.00
2023-02-11T06:16:15.196Z,514.00
2023-02-11T06:17:15.787Z,515.00
2023-02-11T06:18:15.101Z,515.00
2023-02-11T06:19:15.091Z,515.00
2023-02-11T06:20:15.040Z,516.00
2023-02-11T06:21:15.017Z,512.00
2023-02-11T06:22:14.992Z,511.00
2023-02-11T06:23:14.979Z,512.00
2023-02-11T06:24:17.413Z,517.00
2023-02-11T06:25:14.932Z,518.00
2023-02-11T06:26:14.893Z,518.00
2023-02-11T06:27:14.869Z,518.00
2023-02-11T06:28:14.891Z,516.00
2023-02-11T06:29:14.824Z,521.00
2023-02-11T06:30:14.806Z,520.00
2023-02-11T06:31:14.903Z,518.00
2023-02-11T06:32:36.936Z,519.00
2023-02-11T06:33:14.765Z,520.00
2023-02-11T06:34:14.702Z,521.00
2023-02-11T06:35:14.746Z,521.00
2023-02-11T06:36:14.669Z,520.00
2023-02-11T06:37:14.627Z,517.00
2023-02-11T06:38:14.603Z,515.00
2023-02-11T06:39:14.577Z,515.00
2023-02-11T06:40:14.586Z,517.00
2023-02-11T06:41:14.528Z,516.00
2023-02-11T06:42:14.487Z,515.00
2023-02-11T06:43:14.487Z,518.00
2023-02-11T06:44:14.436Z,516.00
2023-02-11T06:45:14.409Z,517.00
2023-02-11T06:46:14.406Z,518.00
2023-02-11T06:47:14.398Z,520.00
2023-02-11T06:48:14.384Z,518.00
2023-02-11T06:49:14.308Z,520.00
2023-02-11T06:50:14.309Z,519.00
2023-02-11T06:51:14.277Z,520.00
2023-02-11T06:52:14.239Z,518.00
2023-02-11T06:53:14.215Z,519.00
2023-02-11T06:54:14.189Z,525.00
2023-02-11T06:55:14.181Z,520.00
2023-02-11T06:56:14.137Z,519.00
2023-02-11T06:57:14.116Z,523.00
2023-02-11T06:58:14.071Z,523.00
2023-02-11T06:59:14.039Z,521.00
2023-02-11T07:00:14.034Z,523.00
2023-02-11T07:01:13.998Z,522.00
2023-02-11T07:02:14.076Z,521.00
2023-02-11T07:03:14.058Z,522.00
2023-02-11T07:04:13.928Z,518.00
2023-02-11T07:05:13.905Z,524.00
2023-02-11T07:06:13.905Z,521.00
2023-02-11T07:07:13.874Z,524.00
2023-02-11T07:08:13.854Z,522.00
2023-02-11T07:09:13.822Z,523.00
2023-02-11T07:10:13.782Z,522.00
2023-02-11T07:11:13.742Z,522.00
2023-02-11T07:12:13.707Z,522.00
2023-02-11T07:13:13.688Z,527.00
2023-02-11T07:14:13.648Z,524.00
2023-02-11T07:15:13.618Z,524.00
2023-02-11T07:16:13.687Z,523.00
2023-02-11T07:17:13.569Z,521.00
2023-02-11T07:18:14.739Z,525.00
2023-02-11T07:19:13.585Z,528.00
2023-02-11T07:20:13.503Z,525.00
2023-02-11T07:21:13.480Z,529.00
2023-02-11T07:22:13.448Z,525.00
2023-02-11T07:23:13.406Z,524.00
2023-02-11T07:24:13.382Z,529.00
2023-02-11T07:25:13.353Z,526.00
2023-02-11T07:26:13.336Z,526.00
2023-02-11T07:27:13.328Z,525.00
2023-02-11T07:28:13.332Z,526.00
2023-02-11T07:29:13.237Z,530.00
2023-02-11T07:30:13.200Z,525.00
2023-02-11T07:31:13.444Z,525.00
2023-02-11T07:32:13.260Z,525.00
2023-02-11T07:33:13.127Z,526.00
2023-02-11T07:34:13.119Z,522.00
2023-02-11T07:35:13.109Z,526.00
2023-02-11T07:36:13.063Z,523.00
2023-02-11T07:37:13.041Z,527.00
2023-02-11T07:38:13.016Z,527.00
2023-02-11T07:39:12.995Z,525.00
2023-02-11T07:40:12.965Z,526.00
2023-02-11T07:41:12.952Z,528.00
2023-02-11T07:42:12.925Z,527.00
2023-02-11T07:43:12.913Z,524.00
2023-02-11T07:44:12.913Z,523.00
2023-02-11T07:45:12.875Z,527.00
2023-02-11T07:46:12.893Z,525.00
2023-02-11T07:47:12.831Z,525.00
2023-02-11T07:48:12.803Z,530.00
2023-02-11T07:49:12.782Z,530.00
2023-02-11T07:50:12.755Z,525.00
2023-02-11T07:51:12.799Z,527.00
2023-02-11T07:52:12.700Z,530.00
2023-02-11T07:53:12.679Z,531.00
2023-02-11T07:54:12.654Z,530.00
2023-02-11T07:55:12.640Z,530.00
2023-02-11T07:56:12.618Z,525.00
2023-02-11T07:57:12.604Z,531.00
2023-02-11T07:58:12.576Z,532.00
2023-02-11T07:59:12.541Z,531.00
2023-02-11T08:00:12.536Z,528.00
2023-02-11T08:01:12.556Z,527.00
2023-02-11T08:02:12.564Z,531.00
2023-02-11T08:03:12.470Z,530.00
2023-02-11T08:04:12.433Z,531.00
2023-02-11T08:05:12.406Z,531.00
2023-02-11T08:06:12.385Z,530.00
2023-02-11T08:07:12.379Z,533.00
2023-02-11T08:08:12.338Z,533.00
2023-02-11T08:09:12.322Z,531.00
2023-02-11T08:10:12.313Z,530.00
2023-02-11T08:11:12.285Z,532.00
2023-02-11T08:12:12.264Z,532.00
2023-02-11T08:13:12.242Z,533.00
2023-02-11T08:14:12.245Z,533.00
2023-02-11T08:15:12.215Z,534.00
2023-02-11T08:16:12.243Z,536.00
2023-02-11T08:17:12.174Z,536.00
2023-02-11T08:18:12.158Z,537.00
2023-02-11T08:19:12.146Z,536.00
2023-02-11T08:20:12.126Z,535.00
2023-02-11T08:21:12.105Z,537.00
2023-02-11T08:22:12.077Z,534.00
2023-02-11T08:23:12.083Z,534.00
2023-02-11T08:24:12.038Z,533.00
2023-02-11T08:25:12.038Z,536.00
2023-02-11T08:26:11.996Z,534.00
2023-02-11T08:27:11.972Z,534.00
2023-02-11T08:28:12.020Z,534.00
2023-02-11T08:29:11.926Z,537.00
2023-02-11T08:30:11.919Z,532.00
2023-02-11T08:31:11.929Z,534.00
2023-02-11T08:32:11.951Z,531.00
2023-02-11T08:33:11.822Z,535.00
2023-02-11T08:34:11.807Z,533.00
2023-02-11T08:35:11.781Z,534.00
2023-02-11T08:36:11.758Z,533.00
2023-02-11T08:37:11.722Z,537.00
2023-02-11T08:38:11.696Z,537.00
2023-02-11T08:39:19.277Z,536.00
2023-02-11T08:40:11.664Z,536.00
2023-02-11T08:41:11.630Z,537.00
2023-02-11T08:42:11.636Z,536.00
2023-02-11T08:43:11.594Z,538.00
2023-02-11T08:44:11.589Z,540.00
2023-02-11T08:45:11.559Z,539.00
2023-02-11T08:46:11.598Z,534.00
2023-02-11T08:47:11.542Z,532.00
2023-02-11T08:48:11.522Z,541.00
2023-02-11T08:49:11.533Z,537.00
2023-02-11T08:50:11.480Z,535.00
2023-02-11T08:51:11.460Z,536.00
2023-02-11T08:52:11.432Z,538.00
2023-02-11T08:53:11.408Z,534.00
2023-02-11T08:54:11.412Z,536.00
2023-02-11T08:55:11.404Z,536.00
2023-02-11T08:56:13.422Z,536.00
2023-02-11T08:57:11.342Z,536.00
2023-02-11T08:58:11.324Z,537.00
2023-02-11T08:59:11.296Z,537.00
2023-02-11T09:00:11.290Z,537.00
2023-02-11T09:01:11.335Z,536.00
2023-02-11T09:02:11.304Z,539.00
2023-02-11T09:03:11.223Z,537.00
2023-02-11T09:04:11.194Z,536.00
2023-02-11T09:05:11.184Z,535.00
2023-02-11T09:06:11.158Z,531.00
2023-02-11T09:07:11.119Z,537.00
2023-02-11T09:08:11.100Z,534.00
2023-02-11T09:09:11.091Z,531.00
2023-02-11T09:10:11.026Z,535.00
2023-02-11T09:11:11.028Z,538.00
2023-02-11T09:12:10.983Z,535.00
2023-02-11T09:13:10.955Z,536.00
2023-02-11T09:14:10.935Z,533.00
2023-02-11T09:15:10.907Z,534.00
2023-02-11T09:16:10.884Z,537.00
2023-02-11T09:17:10.865Z,536.00
2023-02-11T09:18:10.844Z,534.00
2023-02-11T09:19:10.832Z,535.00
2023-02-11T09:20:11.021Z,535.00
2023-02-11T09:21:10.780Z,536.00
2023-02-11T09:22:10.753Z,536.00
2023-02-11T09:23:10.725Z,538.00
2023-02-11T09:24:10.700Z,530.00
2023-02-11T09:25:10.678Z,535.00
2023-02-11T09:26:10.669Z,530.00
2023-02-11T09:27:10.660Z,538.00
2023-02-11T09:28:10.669Z,537.00
2023-02-11T09:29:10.597Z,534.00
2023-02-11T09:30:10.581Z,535.00
2023-02-11T09:31:10.836Z,532.00
2023-02-11T09:32:10.758Z,535.00
2023-02-11T09:33:10.521Z,530.00
2023-02-11T09:34:10.480Z,533.00
2023-02-11T09:35:10.453Z,530.00
2023-02-11T09:36:10.435Z,529.00
2023-02-11T09:37:10.404Z,528.00
2023-02-11T09:38:10.390Z,533.00
2023-02-11T09:39:10.356Z,531.00
2023-02-11T09:40:10.330Z,527.00
2023-02-11T09:41:10.302Z,531.00
2023-02-11T09:42:10.278Z,532.00
2023-02-11T09:43:10.263Z,532.00
2023-02-11T09:44:10.216Z,532.00
2023-02-11T09:45:10.181Z,530.00
2023-02-11T09:46:10.177Z,527.00
2023-02-11T09:47:10.123Z,529.00
2023-02-11T09:48:10.100Z,525.00
2023-02-11T09:49:10.070Z,531.00
2023-02-11T09:50:10.048Z,533.00
2023-02-11T09:51:10.027Z,528.00
2023-02-11T09:52:10.000Z,528.00
2023-02-11T09:53:09.975Z,527.00
2023-02-11T09:54:09.948Z,527.00
2023-02-11T09:55:09.920Z,522.00
2023-02-11T09:56:09.899Z,527.00
2023-02-11T09:57:19.649Z,528.00
2023-02-11T09:58:09.849Z,529.00
2023-02-11T09:59:09.856Z,530.00
2023-02-11T10:00:09.807Z,529.00
2023-02-11T10:01:09.871Z,529.00
2023-02-11T10:02:09.796Z,526.00
2023-02-11T10:03:09.739Z,522.00
2023-02-11T10:04:09.772Z,530.00
2023-02-11T10:05:09.701Z,524.00
2023-02-11T10:06:09.689Z,526.00
2023-02-11T10:07:09.665Z,527.00
2023-02-11T10:08:09.637Z,527.00
2023-02-11T10:09:09.623Z,527.00
2023-02-11T10:10:09.604Z,524.00
2023-02-11T10:11:12.558Z,523.00
2023-02-11T10:12:09.569Z,524.00
2023-02-11T10:13:09.531Z,525.00
2023-02-11T10:14:09.498Z,525.00
2023-02-11T10:15:09.505Z,527.00
2023-02-11T10:16:09.541Z,526.00
2023-02-11T10:17:09.431Z,524.00
2023-02-11T10:18:09.406Z,521.00
2023-02-11T10:19:09.379Z,524.00
2023-02-11T10:20:09.353Z,525.00
2023-02-11T10:21:09.327Z,519.00
2023-02-11T10:22:09.322Z,520.00
2023-02-11T10:23:09.288Z,523.00
2023-02-11T10:24:09.279Z,521.00
2023-02-11T10:25:09.238Z,523.00
2023-02-11T10:26:09.218Z,519.00
2023-02-11T10:27:09.185Z,515.00
2023-02-11T10:28:09.285Z,520.00
2023-02-11T10:29:09.150Z,522.00
2023-02-11T10:30:09.117Z,518.00
2023-02-11T10:31:09.207Z,519.00
2023-02-11T10:32:09.124Z,518.00
2023-02-11T10:33:09.042Z,515.00
2023-02-11T10:34:09.028Z,511.00
2023-02-11T10:35:08.994Z,513.00
2023-02-11T10:36:08.968Z,514.00
2023-02-11T10:37:08.936Z,518.00
2023-02-11T10:38:08.912Z,520.00
2023-02-11T10:39:08.896Z,512.00
2023-02-11T10:40:08.872Z,517.00
2023-02-11T10:41:08.852Z,514.00
2023-02-11T10:42:08.839Z,519.00
2023-02-11T10:43:08.786Z,519.00
2023-02-11T10:44:08.800Z,516.00
2023-02-11T10:45:08.751Z,516.00
2023-02-11T10:46:08.790Z,516.00
2023-02-11T10:47:08.725Z,514.00
2023-02-11T10:48:08.683Z,518.00
2023-02-11T10:49:08.722Z,514.00
2023-02-11T10:50:08.625Z,512.00
2023-02-11T10:51:08.598Z,516.00
2023-02-11T10:52:08.599Z,513.00
2023-02-11T10:53:08.546Z,516.00
2023-02-11T10:54:08.529Z,509.00
2023-02-11T10:55:08.507Z,511.00
2023-02-11T10:56:08.492Z,513.00
2023-02-11T10:57:08.482Z,514.00
2023-02-11T10:58:08.418Z,514.00
2023-02-11T10:59:08.394Z,514.00
2023-02-11T11:00:08.369Z,515.00
2023-02-11T11:01:23.459Z,507.00
2023-02-11T11:02:08.429Z,507.00
2023-02-11T11:03:08.326Z,509.00
2023-02-11T11:04:08.257Z,510.00
2023-02-11T11:05:08.428Z,513.00
2023-02-11T11:06:08.204Z,514.00
2023-02-11T11:07:08.268Z,514.00
2023-02-11T11:08:08.153Z,517.00
2023-02-11T11:09:08.134Z,517.00
2023-02-11T11:10:08.128Z,513.00
2023-02-11T11:11:08.096Z,510.00
2023-02-11T11:12:08.065Z,510.00
2023-02-11T11:13:08.044Z,513.00
2023-02-11T11:14:08.024Z,506.00
2023-02-11T11:15:08.009Z,511.00
2023-02-11T11:16:08.098Z,514.00
2023-02-11T11:17:07.978Z,512.00
2023-02-11T11:18:20.572Z,509.00
2023-02-11T11:19:08.088Z,510.00
2023-02-11T11:20:07.918Z,511.00
2023-02-11T11:21:07.910Z,513.00
2023-02-11T11:22:07.889Z,513.00
2023-02-11T11:23:07.872Z,513.00
2023-02-11T11:24:07.847Z,513.00
2023-02-11T11:25:07.818Z,511.00
2023-02-11T11:26:07.801Z,512.00
2023-02-11T11:27:07.776Z,513.00
2023-02-11T11:28:07.801Z,515.00
2023-02-11T11:29:07.714Z,516.00
2023-02-11T11:30:07.669Z,513.00
2023-02-11T11:31:07.717Z,507.00
2023-02-11T11:32:07.781Z,507.00
2023-02-11T11:33:07.593Z,509.00
2023-02-11T11:34:07.566Z,509.00
2023-02-11T11:35:07.577Z,511.00
2023-02-11T11:36:07.530Z,513.00
2023-02-11T11:37:07.506Z,508.00
2023-02-11T11:38:07.486Z,512.00
2023-02-11T11:39:07.446Z,507.00
2023-02-11T11:40:07.419Z,505.00
2023-02-11T11:41:07.388Z,509.00
2023-02-11T11:42:07.379Z,509.00
2023-02-11T11:43:07.383Z,510.00
2023-02-11T11:44:07.316Z,508.00
2023-02-11T11:45:07.274Z,506.00
2023-02-11T11:46:07.253Z,505.00
2023-02-11T11:47:07.233Z,505.00
2023-02-11T11:48:07.206Z,505.00
2023-02-11T11:49:07.195Z,500.00
2023-02-11T11:50:07.133Z,505.00
2023-02-11T11:51:07.172Z,504.00
2023-02-11T11:52:07.068Z,502.00
2023-02-11T11:53:07.057Z,504.00
2023-02-11T11:54:07.045Z,501.00
2023-02-11T11:55:07.008Z,503.00
2023-02-11T11:56:06.978Z,502.00
2023-02-11T11:57:06.965Z,500.00
2023-02-11T11:58:06.953Z,501.00
2023-02-11T11:59:06.944Z,505.00
2023-02-11T12:00:06.913Z,508.00
2023-02-11T12:01:06.894Z,501.00
2023-02-11T12:02:08.577Z,502.00
2023-02-11T12:03:06.932Z,502.00
2023-02-11T12:04:06.851Z,504.00
2023-02-11T12:05:06.826Z,506.00
2023-02-11T12:06:06.790Z,507.00
2023-02-11T12:07:06.781Z,510.00
2023-02-11T12:08:06.727Z,515.00
2023-02-11T12:09:06.693Z,511.00
2023-02-11T12:10:06.670Z,511.00
2023-02-11T12:11:06.655Z,513.00
2023-02-11T12:12:06.625Z,502.00
2023-02-11T12:13:06.622Z,511.00
2023-02-11T12:14:06.586Z,517.00
2023-02-11T12:15:06.557Z,514.00
2023-02-11T12:16:06.599Z,512.00
2023-02-11T12:17:06.540Z,510.00
2023-02-11T12:18:06.495Z,507.00
2023-02-11T12:19:06.471Z,513.00
2023-02-11T12:20:06.450Z,512.00
2023-02-11T12:21:06.424Z,514.00
2023-02-11T12:22:06.402Z,508.00
2023-02-11T12:23:06.431Z,510.00
2023-02-11T12:24:06.361Z,512.00
2023-02-11T12:25:06.340Z,509.00
2023-02-11T12:26:06.326Z,510.00
2023-02-11T12:27:06.313Z,504.00
2023-02-11T12:28:06.343Z,513.00
2023-02-11T12:29:06.272Z,516.00
2023-02-11T12:30:06.239Z,513.00
2023-02-11T12:31:06.333Z,515.00
2023-02-11T12:32:06.236Z,515.00
2023-02-11T12:33:06.186Z,511.00
2023-02-11T12:34:06.170Z,509.00
2023-02-11T12:35:06.229Z,514.00
2023-02-11T12:36:06.122Z,515.00
2023-02-11T12:37:07.933Z,513.00
2023-02-11T12:38:06.079Z,513.00
2023-02-11T12:39:06.076Z,514.00
2023-02-11T12:40:06.060Z,516.00
2023-02-11T12:41:06.014Z,515.00
2023-02-11T12:42:06.014Z,521.00
2023-02-11T12:43:05.992Z,522.00
2023-02-11T12:44:05.958Z,516.00
2023-02-11T12:45:05.935Z,515.00
2023-02-11T12:46:05.988Z,518.00
2023-02-11T12:47:05.898Z,517.00
2023-02-11T12:48:05.872Z,513.00
2023-02-11T12:49:05.864Z,514.00
2023-02-11T12:50:05.845Z,513.00
2023-02-11T12:51:05.822Z,514.00
2023-02-11T12:52:05.807Z,520.00
2023-02-11T12:53:05.796Z,519.00
2023-02-11T12:54:06.899Z,517.00
2023-02-11T12:55:05.793Z,521.00
2023-02-11T12:56:05.745Z,523.00
2023-02-11T12:57:05.736Z,519.00
2023-02-11T12:58:05.729Z,516.00
2023-02-11T12:59:05.719Z,519.00
2023-02-11T13:00:05.710Z,519.00
2023-02-11T13:01:05.705Z,517.00
2023-02-11T13:02:05.697Z,521.00
2023-02-11T13:03:05.647Z,524.00
2023-02-11T13:04:05.619Z,522.00
2023-02-11T13:05:05.595Z,518.00
2023-02-11T13:06:05.584Z,515.00
2023-02-11T13:07:05.583Z,523.00
2023-02-11T13:08:05.540Z,520.00
2023-02-11T13:09:05.558Z,520.00
2023-02-11T13:10:05.501Z,523.00
2023-02-11T13:11:05.514Z,518.00
2023-02-11T13:12:05.458Z,519.00
2023-02-11T13:13:05.443Z,524.00
2023-02-11T13:14:05.451Z,525.00
2023-02-11T13:15:05.384Z,522.00
2023-02-11T13:16:05.377Z,521.00
2023-02-11T13:17:05.335Z,523.00
2023-02-11T13:18:05.310Z,521.00
2023-02-11T13:19:05.316Z,520.00
2023-02-11T13:20:05.278Z,522.00
2023-02-11T13:21:05.239Z,522.00
2023-02-11T13:22:05.220Z,522.00
2023-02-11T13:23:05.199Z,524.00