createdAt,value
2023-02-12T00:01:14.906Z,99807.00
2023-02-12T00:06:36.344Z,99799.00
2023-02-12T00:11:57.525Z,99804.00
2023-02-12T00:17:18.930Z,99794.00
2023-02-12T00:22:40.422Z,99800.00
2023-02-12T00:28:02.114Z,99800.00
2023-02-12T00:33:23.995Z,99807.00
2023-02-12T00:38:46.081Z,99801.00
2023-02-12T00:44:07.339Z,99803.00
2023-02-12T00:49:35.983Z,99808.00
2023-02-12T00:54:57.798Z,99824.00
2023-02-12T01:00:19.671Z,99822.00
2023-02-12T01:05:41.411Z,99826.00
2023-02-12T01:11:05.480Z,99831.00
2023-02-12T01:16:27.275Z,99835.00
2023-02-12T01:21:51.172Z,99836.00
2023-02-12T01:27:12.572Z,99847.00
2023-02-12T01:32:34.663Z,99838.00
2023-02-12T01:37:58.337Z,99823.00
2023-02-12T01:43:20.698Z,99827.00
2023-02-12T01:48:47.967Z,99835.00
2023-02-12T01:54:13.474Z,99838.00
2023-02-12T01:59:37.057Z,99843.00
2023-02-12T02:05:02.600Z,99836.00
2023-02-12T02:10:24.281Z,99845.00
2023-02-12T02:15:49.388Z,99845.00
2023-02-12T02:21:35.972Z,99830.00
2023-02-12T02:27:40.829Z,99829.00
2023-02-12T02:33:13.874Z,99831.00
2023-02-12T02:38:46.671Z,99821.00
2023-02-12T02:44:19.476Z,99818.00
2023-02-12T02:49:46.652Z,99810.00
2023-02-12T02:55:11.110Z,99824.00
2023-02-12T03:00:43.338Z,99819.00
2023-02-12T03:06:27.907Z,99831.00
2023-02-12T03:11:51.025Z,99832.00
2023-02-12T03:17:35.023Z,99834.00
2023-02-12T03:23:05.047Z,99847.00
2023-02-12T03:28:38.414Z,99848.00
2023-02-12T03:34:20.692Z,99860.00
2023-02-12T03:39:59.686Z,99873.00
2023-02-12T03:46:04.497Z,99876.00
2023-02-12T03:51:36.127Z,99884.00
2023-02-12T03:57:03.842Z,99885.00
2023-02-12T04:02:25.305Z,99889.00
2023-02-12T04:07:47.052Z,99903.00
2023-02-12T04:13:26.643Z,99899.00
2023-02-12T04:18:51.887Z,99913.00
2023-02-12T04:24:49.099Z,99906.00
2023-02-12T04:30:22.688Z,99913.00
2023-02-12T04:35:58.632Z,99901.00
2023-02-12T04:41:21.237Z,99909.00
2023-02-12T04:46:42.796Z,99904.00
2023-02-12T04:52:04.423Z,99905.00
2023-02-12T04:57:25.931Z,99905.00
2023-02-12T05:02:47.508Z,99913.00
2023-02-12T05:08:08.957Z,99916.00
2023-02-12T05:13:30.220Z,99918.00
2023-02-12T05:18:51.814Z,99926.00
2023-02-12T05:24:13.441Z,99918.00
2023-02-12T05:29:35.526Z,99930.00
2023-02-12T05:34:57.038Z,99925.00
2023-02-12T05:40:18.620Z,99924.00
2023-02-12T05:45:41.463Z,99933.00
2023-02-12T05:51:08.008Z,99937.00
2023-02-12T05:56:32.170Z,99930.00
2023-02-12T06:01:56.700Z,99935.00
2023-02-12T06:07:18.444Z,99944.00
2023-02-12T06:12:39.844Z,99947.00
2023-02-12T06:18:01.418Z,99954.00
2023-02-12T06:23:26.378Z,99955.00
2023-02-12T06:28:48.234Z,99955.00
2023-02-12T06:34:11.703Z,99970.00
2023-02-12T06:39:32.981Z,99976.00
2023-02-12T06:44:54.225Z,99977.00
2023-02-12T06:50:16.010Z,99981.00
2023-02-12T06:55:37.416Z,99986.00
2023-02-12T07:01:08.263Z,99986.00
2023-02-12T07:06:31.841Z,99991.00
2023-02-12T07:11:53.070Z,99994.00
2023-02-12T07:17:14.480Z,100005.00
2023-02-12T07:22:39.237Z,100012.00
2023-02-12T07:28:01.229Z,100017.00
2023-02-12T07:33:22.366Z,100018.00
2023-02-12T07:38:44.580Z,100019.00
2023-02-12T07:44:10.305Z,100013.00
2023-02-12T07:49:31.986Z,100022.00
2023-02-12T07:54:53.584Z,100027.00
2023-02-12T08:00:15.460Z,100025.00
2023-02-12T08:05:37.013Z,100025.00
2023-02-12T08:10:58.477Z,100025.00
2023-02-12T08:16:22.674Z,100032.00
2023-02-12T08:21:44.176Z,100030.00
2023-02-12T08:27:06.051Z,100040.00
2023-02-12T08:32:29.502Z,100044.00
2023-02-12T08:37:50.740Z,100052.00
2023-02-12T08:43:11.894Z,100052.00
2023-02-12T08:48:33.503Z,100052.00
2023-02-12T08:53:59.539Z,100048.00
2023-02-12T08:59:20.994Z,100052.00
2023-02-12T09:04:42.305Z,100061.00
2023-02-12T09:10:03.892Z,100054.00
2023-02-12T09:15:25.504Z,100064.00
2023-02-12T09:20:47.260Z,100070.00
2023-02-12T09:26:13.769Z,100081.00
2023-02-12T09:31:35.550Z,100100.00
2023-02-12T09:36:57.024Z,100105.00
2023-02-12T09:42:28.762Z,100115.00
2023-02-12T09:48:07.778Z,100117.00
2023-02-12T09:53:31.569Z,100133.00
2023-02-12T09:58:59.157Z,100127.00
2023-02-12T10:04:28.286Z,100127.00
2023-02-12T10:10:01.559Z,100132.00
2023-02-12T10:15:40.369Z,100134.00
2023-02-12T10:21:28.246Z,100142.00
2023-02-12T10:26:52.865Z,100147.00
2023-02-12T10:32:35.254Z,100145.00
2023-02-12T10:38:08.576Z,100131.00
2023-02-12T10:43:30.686Z,100145.00
2023-02-12T10:48:54.424Z,100132.00
2023-02-12T10:54:34.679Z,100136.00
2023-02-12T10:59:59.081Z,100124.00
2023-02-12T11:05:26.046Z,100126.00
2023-02-12T11:10:47.134Z,100119.00
2023-02-12T11:16:09.269Z,100119.00
2023-02-12T11:21:31.386Z,100117.00
2023-02-12T11:27:11.055Z,100118.00
2023-02-12T11:32:32.596Z,100118.00
2023-02-12T11:37:58.387Z,100116.00
2023-02-12T11:43:21.084Z,100107.00
2023-02-12T11:48:47.587Z,100101.00
2023-02-12T11:54:22.051Z,100106.00
2023-02-12T11:59:47.434Z,100105.00
2023-02-12T12:05:19.028Z,100106.00
2023-02-12T12:11:08.227Z,100104.00
2023-02-12T12:16:59.925Z,100106.00
2023-02-12T12:22:55.449Z,100106.00
2023-02-12T12:28:30.259Z,100099.00
2023-02-12T12:34:10.536Z,100099.00
2023-02-12T12:39:36.593Z,100098.00
2023-02-12T12:45:31.690Z,100094.00
2023-02-12T12:51:23.837Z,100093.00
2023-02-12T12:57:00.240Z,100092.00
2023-02-12T13:02:53.968Z,100093.00
2023-02-12T13:08:33.399Z,100093.00
2023-02-12T13:14:05.696Z,100092.00
2023-02-12T13:20:02.698Z,100087.00
2023-02-12T13:25:48.150Z,100090.00
2023-02-12T13:31:32.145Z,100089.00
2023-02-12T13:36:55.184Z,100085.00
2023-02-12T13:42:19.913Z,100081.00
2023-02-12T13:47:59.677Z,100094.00
2023-02-12T13:53:45.077Z,100080.00
2023-02-12T13:59:32.589Z,100088.00
2023-02-12T14:04:53.819Z,100083.00
2023-02-12T14:10:35.048Z,100075.00
2023-02-12T14:15:59.076Z,100086.00
2023-02-12T14:21:41.150Z,100077.00
2023-02-12T14:27:17.320Z,100077.00
2023-02-12T14:33:09.146Z,100087.00
2023-02-12T14:38:34.235Z,100083.00
2023-02-12T14:44:23.379Z,100091.00
2023-02-12T14:49:52.421Z,100094.00
2023-02-12T14:55:43.715Z,100083.00
2023-02-12T15:01:05.793Z,100090.00
2023-02-12T15:06:40.069Z,100097.00
2023-02-12T15:12:16.647Z,100081.00
2023-02-12T15:17:42.287Z,100084.00
2023-02-12T15:23:23.797Z,100088.00
2023-02-12T15:28:48.751Z,100088.00
2023-02-12T15:34:22.288Z,100091.00
2023-02-12T15:39:48.196Z,100074.00
2023-02-12T15:45:15.660Z,100081.00
2023-02-12T15:50:54.731Z,100080.00
2023-02-12T15:56:21.878Z,100068.00
2023-02-12T16:01:57.507Z,100079.00
2023-02-12T16:07:20.232Z,100077.00
2023-02-12T16:12:42.748Z,100088.00
2023-02-12T16:18:06.088Z,100098.00
2023-02-12T16:23:31.288Z,100102.00
2023-02-12T16:28:57.412Z,100108.00
2023-02-12T16:34:34.433Z,100123.00
2023-02-12T16:40:08.707Z,100127.00
2023-02-12T16:45:34.853Z,100125.00
2023-02-12T16:50:59.252Z,100142.00
2023-02-12T16:56:22.507Z,100137.00
2023-02-12T17:02:05.418Z,100122.00
2023-02-12T17:07:31.222Z,100131.00
2023-02-12T17:12:53.672Z,100121.00
2023-02-12T17:18:15.623Z,100137.00
2023-02-12T17:23:40.466Z,100134.00
2023-02-12T17:29:05.647Z,100144.00
2023-02-12T17:34:28.753Z,100151.00
2023-02-12T17:39:51.842Z,100152.00
2023-02-12T17:45:13.356Z,100145.00
2023-02-12T17:50:34.801Z,100154.00
2023-02-12T17:55:56.469Z,100163.00
2023-02-12T18:01:21.673Z,100160.00
2023-02-12T18:06:43.165Z,100154.00
2023-02-12T18:12:04.994Z,100156.00
2023-02-12T18:17:26.750Z,100154.00
2023-02-12T18:22:50.230Z,100155.00
2023-02-12T18:28:12.873Z,100154.00
2023-02-12T18:33:34.823Z,100163.00
2023-02-12T18:38:56.309Z,100159.00
2023-02-12T18:44:17.778Z,100152.00
2023-02-12T18:49:39.301Z,100151.00
2023-02-12T18:55:00.948Z,100152.00
2023-02-12T19:00:22.516Z,100149.00
2023-02-12T19:05:44.563Z,100146.00
2023-02-12T19:11:07.697Z,100138.00
2023-02-12T19:16:29.370Z,100134.00
2023-02-12T19:21:51.070Z,100144.00
2023-02-12T19:27:12.366Z,100129.00
2023-02-12T19:32:34.237Z,100133.00
2023-02-12T19:37:55.420Z,100137.00
2023-02-12T19:43:16.872Z,100143.00
2023-02-12T19:48:39.254Z,100144.00
2023-02-12T19:54:07.118Z,100129.00
2023-02-12T19:59:28.524Z,100142.00
2023-02-12T20:04:50.093Z,100134.00
2023-02-12T20:10:18.232Z,100140.00
2023-02-12T20:15:39.736Z,100133.00
2023-02-12T20:21:02.050Z,100139.00
2023-02-12T20:26:24.888Z,100140.00
2023-02-12T20:31:46.656Z,100138.00
2023-02-12T20:37:08.089Z,100142.00
2023-02-12T20:42:29.719Z,100144.00
2023-02-12T20:47:51.413Z,100143.00
2023-02-12T20:53:12.916Z,100138.00
2023-02-12T20:58:34.963Z,100138.00
2023-02-12T21:03:56.928Z,100134.00
2023-02-12T21:09:19.131Z,100137.00
2023-02-12T21:14:40.215Z,100142.00
2023-02-12T21:20:01.694Z,100148.00
2023-02-12T21:25:23.141Z,100147.00
2023-02-12T21:30:46.428Z,100143.00
2023-02-12T21:36:13.391Z,100141.00
2023-02-12T21:41:37.405Z,100152.00
2023-02-12T21:46:59.250Z,100156.00
2023-02-12T21:52:20.451Z,100157.00
2023-02-12T21:57:41.932Z,100151.00
2023-02-12T22:03:03.260Z,100152.00
2023-02-12T22:08:24.952Z,100153.00
2023-02-12T22:13:46.390Z,100149.00
2023-02-12T22:19:07.500Z,100151.00
2023-02-12T22:24:28.761Z,100147.00
2023-02-12T22:29:50.574Z,100149.00
2023-02-12T22:35:12.008Z,100147.00
2023-02-12T22:40:33.726Z,100142.00
2023-02-12T22:45:54.943Z,100147.00
2023-02-12T22:51:21.935Z,100152.00
2023-02-12T22:56:44.031Z,100148.00
2023-02-12T23:02:05.159Z,100152.00
2023-02-12T23:07:26.646Z,100162.00
2023-02-12T23:12:48.225Z,100148.00
2023-02-12T23:18:09.768Z,100145.00
2023-02-12T23:23:33.923Z,100155.00
2023-02-12T23:28:56.240Z,100144.00
2023-02-12T23:34:20.733Z,100154.00
2023-02-12T23:39:42.013Z,100156.00
2023-02-12T23:45:03.805Z,100146.00
2023-02-12T23:50:25.452Z,100131.00
2023-02-12T23:55:51.180Z,100138.00
