createdAt,value
2023-05-05T00:01:04.668Z,17.49
2023-05-05T00:03:35.324Z,17.40
2023-05-05T00:06:05.336Z,17.31
2023-05-05T00:08:34.132Z,17.25
2023-05-05T00:11:02.832Z,17.21
2023-05-05T00:13:32.949Z,17.15
2023-05-05T00:16:01.844Z,17.03
2023-05-05T00:18:30.506Z,16.96
2023-05-05T00:20:59.217Z,16.89
2023-05-05T00:23:27.802Z,16.81
2023-05-05T00:25:56.587Z,16.80
2023-05-05T00:28:25.680Z,16.79
2023-05-05T00:30:55.401Z,16.79
2023-05-05T00:33:24.097Z,16.78
2023-05-05T00:35:52.552Z,16.75
2023-05-05T00:38:21.215Z,16.75
2023-05-05T00:40:49.581Z,16.75
2023-05-05T00:43:17.972Z,16.77
2023-05-05T00:45:47.929Z,16.78
2023-05-05T00:48:18.865Z,16.79
2023-05-05T00:50:47.512Z,16.79
2023-05-05T00:53:15.874Z,16.75
2023-05-05T00:55:44.582Z,16.76
2023-05-05T00:58:14.017Z,16.75
2023-05-05T01:00:42.916Z,16.77
2023-05-05T01:03:13.020Z,16.74
2023-05-05T01:05:53.940Z,16.71
2023-05-05T01:08:39.416Z,16.65
2023-05-05T01:11:18.194Z,16.57
2023-05-05T01:14:01.933Z,16.56
2023-05-05T01:16:34.168Z,16.50
2023-05-05T01:19:15.629Z,16.49
2023-05-05T01:21:53.576Z,16.43
2023-05-05T01:24:49.683Z,16.36
2023-05-05T01:27:49.389Z,16.34
2023-05-05T01:31:01.639Z,16.32
2023-05-05T01:33:37.757Z,16.26
2023-05-05T01:36:13.249Z,16.23
2023-05-05T01:38:45.981Z,16.17
2023-05-05T01:41:21.055Z,16.16
2023-05-05T01:43:52.232Z,16.14
2023-05-05T01:46:24.873Z,16.12
2023-05-05T01:48:56.918Z,16.10
2023-05-05T01:51:27.917Z,16.06
2023-05-05T01:54:00.840Z,16.03
2023-05-05T01:56:32.317Z,16.00
2023-05-05T01:59:02.831Z,15.95
2023-05-05T02:01:32.622Z,15.93
2023-05-05T02:04:04.216Z,15.93
2023-05-05T02:06:33.516Z,15.91
2023-05-05T02:09:04.315Z,15.91
2023-05-05T02:11:33.474Z,15.88
2023-05-05T02:14:03.142Z,15.86
2023-05-05T02:16:33.054Z,15.86
2023-05-05T02:19:05.383Z,15.87
2023-05-05T02:21:34.701Z,15.85
2023-05-05T02:24:03.663Z,15.85
2023-05-05T02:26:35.972Z,15.87
2023-05-05T02:29:09.180Z,15.88
2023-05-05T02:31:45.281Z,15.88
2023-05-05T02:34:36.644Z,15.90
2023-05-05T02:37:11.019Z,15.83
2023-05-05T02:39:48.172Z,15.78
2023-05-05T02:42:23.214Z,15.70
2023-05-05T02:44:56.377Z,15.65
2023-05-05T02:47:29.148Z,15.62
2023-05-05T02:49:59.390Z,15.55
2023-05-05T02:52:27.817Z,15.48
2023-05-05T02:54:56.654Z,15.43
2023-05-05T02:57:33.022Z,15.40
2023-05-05T03:00:09.581Z,15.29
2023-05-05T03:02:45.958Z,15.22
2023-05-05T03:05:24.182Z,15.16
2023-05-05T03:08:03.401Z,15.12
2023-05-05T03:10:47.452Z,15.11
2023-05-05T03:13:19.641Z,15.06
2023-05-05T03:15:52.471Z,15.05
2023-05-05T03:18:26.154Z,15.05
2023-05-05T03:21:08.583Z,15.05
2023-05-05T03:23:39.841Z,15.02
2023-05-05T03:26:19.062Z,15.01
2023-05-05T03:28:48.645Z,14.95
2023-05-05T03:31:25.956Z,14.90
2023-05-05T03:33:58.778Z,14.86
2023-05-05T03:36:32.922Z,14.83
2023-05-05T03:39:01.733Z,14.79
2023-05-05T03:41:34.661Z,14.74
2023-05-05T03:44:04.620Z,14.68
2023-05-05T03:46:33.798Z,14.65
2023-05-05T03:49:02.169Z,14.62
2023-05-05T03:51:32.600Z,14.60
2023-05-05T03:54:02.012Z,14.56
2023-05-05T03:56:30.462Z,14.54
2023-05-05T03:58:59.159Z,14.55
2023-05-05T04:01:29.788Z,14.53
2023-05-05T04:03:59.049Z,14.53
2023-05-05T04:06:27.613Z,14.51
2023-05-05T04:08:57.571Z,14.51
2023-05-05T04:11:26.285Z,14.51
2023-05-05T04:13:56.621Z,14.51
2023-05-05T04:16:26.144Z,14.50
2023-05-05T04:18:55.372Z,14.49
2023-05-05T04:21:24.169Z,14.52
2023-05-05T04:23:53.092Z,14.55
2023-05-05T04:26:24.661Z,14.59
2023-05-05T04:28:54.339Z,14.63
2023-05-05T04:31:23.082Z,14.68
2023-05-05T04:33:51.580Z,14.72
2023-05-05T04:36:20.434Z,14.78
2023-05-05T04:38:50.006Z,14.84
2023-05-05T04:41:19.142Z,14.89
2023-05-05T04:43:49.997Z,14.94
2023-05-05T04:46:18.851Z,14.98
2023-05-05T04:48:47.627Z,15.03
2023-05-05T04:51:16.418Z,15.06
2023-05-05T04:53:45.187Z,15.14
2023-05-05T04:56:13.585Z,15.19
2023-05-05T04:58:42.260Z,15.29
2023-05-05T05:01:12.077Z,15.39
2023-05-05T05:03:41.192Z,15.49
2023-05-05T05:06:09.734Z,15.56
2023-05-05T05:08:38.418Z,15.63
2023-05-05T05:11:07.406Z,15.69
2023-05-05T05:13:36.224Z,15.75
2023-05-05T05:16:05.038Z,15.82
2023-05-05T05:18:36.007Z,15.92
2023-05-05T05:21:04.898Z,16.02
2023-05-05T05:23:33.665Z,16.12
2023-05-05T05:26:05.149Z,16.22
2023-05-05T05:28:33.960Z,16.33
2023-05-05T05:31:02.966Z,16.45
2023-05-05T05:33:32.429Z,16.56
2023-05-05T05:36:02.496Z,16.64
2023-05-05T05:38:31.279Z,16.68
2023-05-05T05:41:07.374Z,16.77
2023-05-05T05:43:37.067Z,16.86
2023-05-05T05:46:08.816Z,16.92
2023-05-05T05:48:38.626Z,17.02
2023-05-05T05:51:08.534Z,17.12
2023-05-05T05:53:37.282Z,17.21
2023-05-05T05:56:06.737Z,17.27
2023-05-05T05:58:35.594Z,17.36
2023-05-05T06:01:05.105Z,17.43
2023-05-05T06:03:34.498Z,17.48
2023-05-05T06:06:03.345Z,17.55
2023-05-05T06:08:33.279Z,17.62
2023-05-05T06:11:02.061Z,17.65
2023-05-05T06:13:31.475Z,17.71
2023-05-05T06:16:00.267Z,17.76
2023-05-05T06:18:30.006Z,17.82
2023-05-05T06:20:58.659Z,17.87
2023-05-05T06:23:29.518Z,17.88
2023-05-05T06:26:05.144Z,17.94
2023-05-05T06:28:33.967Z,17.99
2023-05-05T06:31:02.696Z,18.06
2023-05-05T06:33:31.099Z,18.10
2023-05-05T06:35:59.787Z,18.15
2023-05-05T06:38:28.586Z,18.20
2023-05-05T06:40:58.448Z,18.24
2023-05-05T06:43:30.087Z,18.32
2023-05-05T06:46:01.830Z,18.36
2023-05-05T06:48:30.242Z,18.40
2023-05-05T06:50:58.936Z,18.48
2023-05-05T06:53:27.638Z,18.57
2023-05-05T06:55:56.050Z,18.68
2023-05-05T06:58:24.731Z,18.82
2023-05-05T07:00:54.544Z,18.95
2023-05-05T07:03:23.128Z,19.07
2023-05-05T07:05:53.759Z,19.21
2023-05-05T07:08:22.494Z,19.33
2023-05-05T07:10:51.258Z,19.46
2023-05-05T07:13:20.093Z,19.59
2023-05-05T07:15:48.920Z,19.71
2023-05-05T07:18:20.308Z,19.86
2023-05-05T07:20:50.160Z,20.18
2023-05-05T07:23:18.597Z,20.72
2023-05-05T07:25:47.338Z,21.30
2023-05-05T07:28:16.335Z,21.81
2023-05-05T07:30:44.715Z,22.23
2023-05-05T07:33:14.441Z,22.56
2023-05-05T07:35:44.190Z,22.88
2023-05-05T07:38:12.670Z,23.01
2023-05-05T07:40:41.063Z,23.13
2023-05-05T07:43:09.818Z,23.28
2023-05-05T07:45:38.507Z,23.45
2023-05-05T07:48:07.581Z,23.56
2023-05-05T07:50:36.266Z,23.61
2023-05-05T07:53:14.633Z,23.40
2023-05-05T07:55:43.989Z,23.30
2023-05-05T07:58:12.750Z,23.40
2023-05-05T08:00:43.676Z,23.65
2023-05-05T08:03:13.029Z,23.83
2023-05-05T08:05:41.751Z,23.95
2023-05-05T08:08:11.499Z,24.07
2023-05-05T08:10:40.232Z,24.28
2023-05-05T08:13:08.902Z,24.50
2023-05-05T08:15:37.636Z,24.76
2023-05-05T08:18:06.091Z,24.95
2023-05-05T08:20:34.791Z,25.11
2023-05-05T08:23:03.270Z,25.26
2023-05-05T08:25:32.986Z,25.41
2023-05-05T08:28:01.403Z,25.53
2023-05-05T08:30:30.694Z,25.76
2023-05-05T08:33:00.783Z,25.98
2023-05-05T08:35:29.481Z,26.22
2023-05-05T08:37:59.323Z,26.50
2023-05-05T08:40:34.805Z,26.84
2023-05-05T08:43:03.622Z,26.99
2023-05-05T08:45:32.694Z,27.20
2023-05-05T08:48:04.635Z,27.33
2023-05-05T08:50:34.018Z,27.41
2023-05-05T08:53:11.542Z,27.49
2023-05-05T08:55:50.932Z,27.62
2023-05-05T08:58:20.233Z,27.74
2023-05-05T09:00:49.219Z,27.86
2023-05-05T09:03:18.368Z,27.89
2023-05-05T09:05:47.116Z,27.98
2023-05-05T09:08:15.525Z,28.02
2023-05-05T09:10:45.295Z,28.11
2023-05-05T09:13:14.470Z,28.20
2023-05-05T09:15:43.363Z,28.26
2023-05-05T09:18:13.130Z,28.43
2023-05-05T09:20:42.485Z,28.66
2023-05-05T09:23:12.944Z,28.89
2023-05-05T09:25:42.078Z,29.13
2023-05-05T09:28:13.915Z,29.34
2023-05-05T09:30:46.144Z,29.45
2023-05-05T09:33:15.653Z,29.62
2023-05-05T09:35:52.144Z,30.08
2023-05-05T09:38:22.084Z,30.38
2023-05-05T09:40:52.140Z,30.60
2023-05-05T09:43:24.713Z,30.61
2023-05-05T09:46:05.920Z,30.69
2023-05-05T09:48:34.864Z,31.02
2023-05-05T09:51:03.802Z,30.98
2023-05-05T09:53:42.240Z,30.91
2023-05-05T09:56:11.383Z,30.74
2023-05-05T09:58:41.667Z,30.86
2023-05-05T10:01:24.226Z,30.98
2023-05-05T10:03:53.112Z,30.83
2023-05-05T10:06:39.995Z,30.95
2023-05-05T10:09:08.517Z,31.13
2023-05-05T10:11:37.405Z,31.14
2023-05-05T10:14:08.608Z,31.02
2023-05-05T10:16:38.012Z,31.33
2023-05-05T10:19:07.326Z,31.48
2023-05-05T10:21:42.151Z,31.71
2023-05-05T10:24:17.762Z,31.86
2023-05-05T10:26:48.466Z,31.82
2023-05-05T10:29:32.455Z,31.61
2023-05-05T10:32:27.516Z,31.17
2023-05-05T10:35:03.713Z,30.82
2023-05-05T10:37:32.435Z,30.59
2023-05-05T10:40:02.268Z,30.33
2023-05-05T10:42:32.053Z,30.18
2023-05-05T10:45:01.990Z,29.99
2023-05-05T10:47:31.459Z,29.68
2023-05-05T10:50:08.783Z,29.30
2023-05-05T10:52:43.965Z,28.80
2023-05-05T10:55:19.329Z,28.51
2023-05-05T10:57:52.874Z,28.40
2023-05-05T11:00:54.192Z,28.64
2023-05-05T11:03:24.134Z,28.61
2023-05-05T11:06:13.626Z,28.86
2023-05-05T11:08:44.614Z,29.02
2023-05-05T11:11:13.901Z,29.32
2023-05-05T11:13:42.816Z,29.65
2023-05-05T11:16:48.134Z,30.17
2023-05-05T11:19:48.936Z,29.88
2023-05-05T11:22:17.746Z,29.26
2023-05-05T11:24:47.151Z,29.06
2023-05-05T11:27:15.710Z,29.39
2023-05-05T11:30:07.585Z,29.49
2023-05-05T11:32:37.511Z,29.17
2023-05-05T11:35:07.175Z,28.80
2023-05-05T11:37:38.458Z,28.48
2023-05-05T11:40:22.530Z,28.12
2023-05-05T11:42:51.234Z,27.80
2023-05-05T11:45:24.855Z,27.58
2023-05-05T11:48:15.732Z,27.35
2023-05-05T11:50:45.150Z,27.09
2023-05-05T11:53:15.783Z,26.91
2023-05-05T11:55:44.431Z,26.79
2023-05-05T11:58:19.674Z,26.69
2023-05-05T12:00:48.623Z,26.52
2023-05-05T12:03:18.567Z,26.50
2023-05-05T12:05:48.720Z,26.46
2023-05-05T12:08:17.438Z,26.50
2023-05-05T12:10:46.634Z,26.48
2023-05-05T12:13:21.773Z,26.50
2023-05-05T12:15:50.557Z,26.44
2023-05-05T12:18:23.495Z,26.57
2023-05-05T12:20:52.854Z,26.98
2023-05-05T12:23:21.315Z,27.40
2023-05-05T12:25:50.150Z,27.87
2023-05-05T12:28:18.800Z,28.39
2023-05-05T12:30:57.832Z,28.87
2023-05-05T12:33:27.942Z,29.09
2023-05-05T12:35:57.033Z,29.53
2023-05-05T12:38:26.843Z,29.87
2023-05-05T12:40:55.814Z,30.01
2023-05-05T12:43:30.586Z,30.06
2023-05-05T12:46:08.379Z,30.09
2023-05-05T12:48:40.228Z,29.84
2023-05-05T12:51:17.282Z,29.63
2023-05-05T12:53:46.671Z,29.34
2023-05-05T12:56:35.200Z,29.46
2023-05-05T12:59:05.506Z,29.86
2023-05-05T13:01:35.124Z,30.44
2023-05-05T13:04:11.217Z,30.90
2023-05-05T13:06:40.672Z,30.98
2023-05-05T13:09:10.044Z,31.15
2023-05-05T13:11:39.585Z,30.91
2023-05-05T13:14:09.003Z,30.73
2023-05-05T13:16:37.811Z,31.17
2023-05-05T13:19:07.563Z,31.76
2023-05-05T13:21:36.213Z,32.18
2023-05-05T13:24:23.009Z,32.25
2023-05-05T13:26:54.017Z,32.06
2023-05-05T13:29:24.674Z,31.88
2023-05-05T13:31:55.824Z,31.66
2023-05-05T13:34:25.677Z,31.25
2023-05-05T13:36:54.058Z,30.85
2023-05-05T13:39:22.719Z,30.42
2023-05-05T13:41:51.429Z,30.12
2023-05-05T13:44:20.132Z,29.71
2023-05-05T13:46:48.909Z,29.34
2023-05-05T13:49:17.917Z,29.12
2023-05-05T13:51:47.739Z,29.02
2023-05-05T13:54:16.431Z,29.04
2023-05-05T13:56:45.164Z,29.00
2023-05-05T13:59:13.823Z,28.83
2023-05-05T14:01:42.554Z,28.52
2023-05-05T14:04:10.997Z,28.20
2023-05-05T14:06:39.746Z,27.98
2023-05-05T14:09:09.489Z,27.79
2023-05-05T14:11:38.228Z,27.59
2023-05-05T14:14:06.896Z,27.39
2023-05-05T14:16:35.697Z,27.15
2023-05-05T14:19:04.450Z,26.97
2023-05-05T14:21:33.521Z,26.80
2023-05-05T14:24:02.206Z,26.64
2023-05-05T14:26:32.062Z,26.52
2023-05-05T14:29:00.840Z,26.45
2023-05-05T14:31:30.019Z,26.38
2023-05-05T14:33:58.729Z,26.20
2023-05-05T14:36:27.424Z,25.41
2023-05-05T14:38:56.164Z,24.24
2023-05-05T14:41:24.842Z,23.30
2023-05-05T14:43:54.570Z,22.69
2023-05-05T14:46:23.312Z,22.33
2023-05-05T14:48:52.000Z,22.12
2023-05-05T14:51:20.739Z,22.08
2023-05-05T14:53:49.806Z,22.11
2023-05-05T14:56:21.714Z,22.19
2023-05-05T14:58:50.485Z,22.26
2023-05-05T15:01:21.650Z,22.37
2023-05-05T15:03:50.145Z,22.41
2023-05-05T15:06:19.003Z,22.46
2023-05-05T15:08:47.526Z,22.47
2023-05-05T15:11:15.868Z,22.47
2023-05-05T15:13:44.930Z,22.41
2023-05-05T15:16:13.660Z,22.33
2023-05-05T15:18:43.395Z,22.27
2023-05-05T15:21:11.858Z,22.16
2023-05-05T15:23:40.519Z,22.04
2023-05-05T15:26:09.172Z,21.91
2023-05-05T15:28:37.863Z,21.79
2023-05-05T15:31:06.867Z,21.70
2023-05-05T15:33:35.419Z,21.68
2023-05-05T15:36:05.668Z,21.67
2023-05-05T15:38:34.048Z,21.65
2023-05-05T15:41:02.715Z,21.64
2023-05-05T15:43:31.080Z,21.52
2023-05-05T15:45:59.430Z,21.42
2023-05-05T15:48:28.190Z,21.32
2023-05-05T15:50:56.872Z,21.17
2023-05-05T15:53:26.946Z,21.09
2023-05-05T15:55:55.308Z,21.02
2023-05-05T15:58:24.029Z,20.94
2023-05-05T16:00:52.721Z,20.85
2023-05-05T16:03:21.549Z,20.80
2023-05-05T16:05:50.171Z,20.72
2023-05-05T16:08:19.225Z,20.67
2023-05-05T16:10:48.975Z,20.63
2023-05-05T16:13:17.780Z,20.45
2023-05-05T16:15:46.523Z,20.28
2023-05-05T16:18:15.196Z,20.12
2023-05-05T16:20:43.878Z,19.84
2023-05-05T16:23:12.584Z,19.57
2023-05-05T16:25:41.302Z,19.34
2023-05-05T16:28:11.102Z,19.19
2023-05-05T16:30:39.853Z,19.08
2023-05-05T16:33:08.297Z,19.04
2023-05-05T16:35:37.232Z,19.06
2023-05-05T16:38:05.952Z,19.06
2023-05-05T16:40:36.655Z,19.09
2023-05-05T16:43:05.584Z,19.14
2023-05-05T16:45:35.390Z,19.21
2023-05-05T16:48:05.137Z,19.24
2023-05-05T16:50:35.508Z,19.27
2023-05-05T16:53:03.988Z,19.34
2023-05-05T16:55:32.727Z,19.39
2023-05-05T16:58:01.408Z,19.43
2023-05-05T17:00:30.157Z,19.46
2023-05-05T17:03:00.070Z,19.50
2023-05-05T17:05:28.958Z,19.48
2023-05-05T17:07:57.688Z,19.47
2023-05-05T17:10:27.048Z,19.46
2023-05-05T17:12:56.080Z,19.44
2023-05-05T17:15:24.789Z,19.42
2023-05-05T17:17:53.816Z,19.41
2023-05-05T17:20:23.823Z,19.42
2023-05-05T17:22:52.182Z,19.42
2023-05-05T17:25:20.968Z,19.43
2023-05-05T17:27:49.578Z,19.43
2023-05-05T17:30:18.233Z,19.42
2023-05-05T17:32:47.292Z,19.39
2023-05-05T17:35:16.107Z,19.39
2023-05-05T17:37:45.965Z,19.41
2023-05-05T17:40:14.807Z,19.40
2023-05-05T17:42:43.532Z,19.41
2023-05-05T17:45:12.999Z,19.41
2023-05-05T17:47:41.704Z,19.41
2023-05-05T17:50:11.780Z,19.42
2023-05-05T17:52:41.797Z,19.44
2023-05-05T17:55:12.232Z,19.47
2023-05-05T17:57:41.255Z,19.48
2023-05-05T18:00:10.890Z,19.52
2023-05-05T18:02:42.391Z,19.51
2023-05-05T18:05:11.761Z,19.52
2023-05-05T18:07:40.665Z,19.50
2023-05-05T18:10:11.930Z,19.52
2023-05-05T18:12:40.691Z,19.49
2023-05-05T18:15:10.472Z,19.49
2023-05-05T18:17:39.184Z,19.48
2023-05-05T18:20:09.405Z,19.48
2023-05-05T18:22:39.478Z,19.45
2023-05-05T18:25:11.682Z,19.41
2023-05-05T18:27:41.630Z,19.34
2023-05-05T18:30:10.995Z,19.30
2023-05-05T18:32:39.752Z,19.24
2023-05-05T18:35:09.567Z,19.21
2023-05-05T18:37:38.418Z,19.15
2023-05-05T18:40:09.927Z,19.14
2023-05-05T18:42:39.715Z,19.13
2023-05-05T18:45:10.498Z,19.11
2023-05-05T18:47:39.671Z,19.09
2023-05-05T18:50:09.924Z,19.08
2023-05-05T18:52:38.760Z,19.07
2023-05-05T18:55:08.751Z,19.04
2023-05-05T18:57:38.983Z,19.00
2023-05-05T19:00:09.270Z,18.97
2023-05-05T19:02:38.105Z,18.92
2023-05-05T19:05:08.644Z,18.90
2023-05-05T19:07:37.506Z,18.84
2023-05-05T19:10:06.933Z,18.83
2023-05-05T19:12:35.878Z,18.81
2023-05-05T19:15:06.577Z,18.81
2023-05-05T19:17:35.643Z,18.79
2023-05-05T19:20:04.642Z,18.75
2023-05-05T19:22:33.315Z,18.71
2023-05-05T19:25:02.333Z,18.70
2023-05-05T19:27:33.744Z,18.70
2023-05-05T19:30:02.587Z,18.66
2023-05-05T19:32:32.982Z,18.65
2023-05-05T19:35:02.120Z,18.61
2023-05-05T19:37:31.223Z,18.59
2023-05-05T19:40:00.043Z,18.56
2023-05-05T19:42:32.433Z,18.53
2023-05-05T19:45:00.874Z,18.53
2023-05-05T19:47:31.287Z,18.53
2023-05-05T19:50:00.251Z,18.52
2023-05-05T19:52:30.704Z,18.53
2023-05-05T19:55:00.422Z,18.50
2023-05-05T19:57:29.056Z,18.49
2023-05-05T19:59:57.724Z,18.46
2023-05-05T20:02:27.117Z,18.42
2023-05-05T20:04:57.899Z,18.43
2023-05-05T20:07:26.763Z,18.38
2023-05-05T20:09:55.944Z,18.36
2023-05-05T20:12:25.324Z,18.31
2023-05-05T20:14:53.764Z,18.29
2023-05-05T20:17:23.680Z,18.23
2023-05-05T20:19:52.387Z,18.17
2023-05-05T20:22:22.169Z,18.13
2023-05-05T20:24:50.522Z,18.08
2023-05-05T20:27:19.206Z,18.05
2023-05-05T20:29:48.246Z,17.99
2023-05-05T20:32:20.366Z,17.94
2023-05-05T20:34:48.921Z,17.86
2023-05-05T20:37:18.232Z,17.81
2023-05-05T20:39:48.079Z,17.74
2023-05-05T20:42:16.591Z,17.67
2023-05-05T20:44:45.281Z,17.62
2023-05-05T20:47:13.998Z,17.55
2023-05-05T20:49:42.966Z,17.52
2023-05-05T20:52:11.363Z,17.47
2023-05-05T20:54:40.150Z,17.44
2023-05-05T20:57:10.231Z,17.41
2023-05-05T20:59:39.222Z,17.33
2023-05-05T21:02:08.320Z,17.29
2023-05-05T21:04:37.081Z,17.26
2023-05-05T21:07:05.739Z,17.21
2023-05-05T21:09:35.241Z,17.17
2023-05-05T21:12:04.096Z,17.13
2023-05-05T21:14:33.784Z,17.11
2023-05-05T21:17:02.480Z,17.08
2023-05-05T21:19:31.502Z,17.04
2023-05-05T21:22:02.105Z,17.00
2023-05-05T21:24:30.858Z,16.94
2023-05-05T21:26:59.519Z,16.91
2023-05-05T21:29:28.213Z,16.85
2023-05-05T21:31:58.064Z,16.83
2023-05-05T21:34:26.818Z,16.78
2023-05-05T21:36:56.992Z,16.75
2023-05-05T21:39:26.046Z,16.72
2023-05-05T21:41:54.962Z,16.69
2023-05-05T21:44:25.387Z,16.65
2023-05-05T21:46:54.209Z,16.63
2023-05-05T21:49:24.128Z,16.61
2023-05-05T21:51:52.778Z,16.56
2023-05-05T21:54:21.430Z,16.54
2023-05-05T21:56:50.104Z,16.50
2023-05-05T21:59:18.826Z,16.49
2023-05-05T22:01:49.620Z,16.46
2023-05-05T22:04:18.318Z,16.44
2023-05-05T22:06:48.315Z,16.42
2023-05-05T22:09:17.329Z,16.39
2023-05-05T22:11:46.441Z,16.37
2023-05-05T22:14:15.413Z,16.34
2023-05-05T22:16:44.155Z,16.30
2023-05-05T22:19:12.921Z,16.26
2023-05-05T22:21:41.575Z,16.23
2023-05-05T22:24:11.373Z,16.18
2023-05-05T22:26:43.074Z,16.13
2023-05-05T22:29:12.054Z,16.09
2023-05-05T22:31:40.847Z,16.05
2023-05-05T22:34:09.808Z,15.98
2023-05-05T22:36:38.538Z,15.93
2023-05-05T22:39:07.383Z,15.90
2023-05-05T22:41:37.132Z,15.87
2023-05-05T22:44:06.895Z,15.83
2023-05-05T22:46:35.584Z,15.80
2023-05-05T22:49:04.356Z,15.77
2023-05-05T22:51:33.145Z,15.73
2023-05-05T22:54:01.900Z,15.70
2023-05-05T22:56:30.599Z,15.66
2023-05-05T22:59:00.381Z,15.64
2023-05-05T23:01:29.106Z,15.61
2023-05-05T23:03:57.920Z,15.60
2023-05-05T23:06:27.784Z,15.58
2023-05-05T23:08:56.466Z,15.56
2023-05-05T23:11:26.687Z,15.53
2023-05-05T23:13:55.349Z,15.50
2023-05-05T23:16:25.081Z,15.48
2023-05-05T23:18:53.745Z,15.43
2023-05-05T23:21:22.415Z,15.39
2023-05-05T23:23:50.766Z,15.34
2023-05-05T23:26:19.115Z,15.28
2023-05-05T23:28:47.802Z,15.24
2023-05-05T23:31:16.477Z,15.20
2023-05-05T23:33:46.290Z,15.19
2023-05-05T23:36:14.986Z,15.16
2023-05-05T23:38:43.407Z,15.15
2023-05-05T23:41:12.082Z,15.11
2023-05-05T23:43:41.027Z,15.05
2023-05-05T23:46:09.720Z,15.00
2023-05-05T23:48:38.392Z,14.97
2023-05-05T23:51:08.203Z,14.95
2023-05-05T23:53:37.068Z,14.92
2023-05-05T23:56:06.171Z,14.92
2023-05-05T23:58:35.019Z,14.87
