createdAt,value
2022-12-01T00:00:19.306Z,75.07
2022-12-01T00:01:19.294Z,75.59
2022-12-01T00:02:19.284Z,75.48
2022-12-01T00:03:19.275Z,75.38
2022-12-01T00:04:19.263Z,75.99
2022-12-01T00:05:19.251Z,75.59
2022-12-01T00:06:19.245Z,75.99
2022-12-01T00:07:19.225Z,75.48
2022-12-01T00:08:19.216Z,76.2
2022-12-01T00:09:19.214Z,75.79
2022-12-01T00:10:19.198Z,75.68
2022-12-01T00:11:19.183Z,75.89
2022-12-01T00:12:19.175Z,75.72
2022-12-01T00:13:19.166Z,76.54
2022-12-01T00:14:19.165Z,76.64
2022-12-01T00:15:19.157Z,77.09
2022-12-01T00:16:19.138Z,0
2022-12-01T00:17:19.122Z,77.6
2022-12-01T00:18:19.109Z,77.39
2022-12-01T00:19:19.105Z,77.33
2022-12-01T00:20:19.091Z,77.84
2022-12-01T00:21:19.079Z,77.94
2022-12-01T00:22:19.095Z,77.91
2022-12-01T00:23:19.061Z,77.7
2022-12-01T00:24:19.055Z,77.36
2022-12-01T00:25:19.037Z,77.26
2022-12-01T00:26:19.030Z,76.95
2022-12-01T00:27:19.014Z,76.75
2022-12-01T00:28:19.029Z,76.64
2022-12-01T00:29:18.993Z,76.54
2022-12-01T00:30:18.982Z,76.57
2022-12-01T00:31:18.983Z,76.68
2022-12-01T00:32:18.978Z,0
2022-12-01T00:33:18.958Z,76.88
2022-12-01T00:34:18.943Z,76.98
2022-12-01T00:35:18.936Z,77.39
2022-12-01T00:36:18.924Z,77.19
2022-12-01T00:37:18.917Z,77.29
2022-12-01T00:38:18.902Z,77.39
2022-12-01T00:39:18.892Z,77.29
2022-12-01T00:40:18.878Z,76.78
2022-12-01T00:41:18.868Z,77.39
2022-12-01T00:42:18.862Z,77.05
2022-12-01T00:43:18.852Z,77.26
2022-12-01T00:44:18.839Z,77.05
2022-12-01T00:45:18.834Z,76.88
2022-12-01T00:46:18.814Z,77.29
2022-12-01T00:47:18.806Z,77.7
2022-12-01T00:48:18.793Z,77.94
2022-12-01T00:49:18.786Z,77.84
2022-12-01T00:50:18.775Z,78.25
2022-12-01T00:51:18.773Z,78.35
2022-12-01T00:52:18.754Z,77.94
2022-12-01T00:53:18.739Z,78.15
2022-12-01T00:54:18.729Z,78.05
2022-12-01T00:55:18.722Z,78.56
2022-12-01T00:56:18.706Z,78.52
2022-12-01T00:57:18.701Z,77.8
2022-12-01T00:58:18.693Z,77.84
2022-12-01T00:59:18.675Z,78.25
2022-12-01T01:00:18.667Z,78.86
2022-12-01T01:01:18.661Z,78.35
2022-12-01T01:02:18.681Z,78.35
2022-12-01T01:03:18.650Z,78.25
2022-12-01T01:04:18.626Z,78.19
2022-12-01T01:05:18.611Z,78.76
2022-12-01T01:06:18.610Z,78.45
2022-12-01T01:07:18.597Z,78.66
2022-12-01T01:08:18.581Z,78.35
2022-12-01T01:09:18.572Z,78.31
2022-12-01T01:10:18.565Z,78.31
2022-12-01T01:11:18.555Z,78.01
2022-12-01T01:12:18.543Z,78.08
2022-12-01T01:13:18.532Z,77.67
2022-12-01T01:14:18.523Z,77.46
2022-12-01T01:15:18.527Z,77.67
2022-12-01T01:16:18.496Z,77.67
2022-12-01T01:17:18.491Z,77.09
2022-12-01T01:18:18.475Z,77.8
2022-12-01T01:19:18.465Z,77.76
2022-12-01T01:20:18.454Z,77.56
2022-12-01T01:21:18.471Z,77.26
2022-12-01T01:22:18.440Z,76.95
2022-12-01T01:23:18.420Z,77.05
2022-12-01T01:24:18.409Z,77.15
2022-12-01T01:25:18.410Z,77.5
2022-12-01T01:26:18.401Z,77.67
2022-12-01T01:27:18.378Z,77.76
2022-12-01T01:28:18.369Z,77.56
2022-12-01T01:29:18.372Z,77.56
2022-12-01T01:30:18.352Z,77.56
2022-12-01T01:31:18.340Z,77.7
2022-12-01T01:32:18.324Z,78.31
2022-12-01T01:33:18.315Z,78.17
2022-12-01T01:34:18.306Z,77.76
2022-12-01T01:35:18.305Z,78.01
2022-12-01T01:36:18.290Z,78.21
2022-12-01T01:37:18.280Z,78.38
2022-12-01T01:38:18.268Z,77.7
2022-12-01T01:39:18.255Z,78.52
2022-12-01T01:40:18.242Z,77.8
2022-12-01T01:41:18.335Z,78.21
2022-12-01T01:42:18.222Z,78.21
2022-12-01T01:43:18.227Z,78.11
2022-12-01T01:44:18.271Z,78.21
2022-12-01T01:45:18.187Z,78.11
2022-12-01T01:46:18.180Z,78.31
2022-12-01T01:47:18.168Z,78.21
2022-12-01T01:48:18.166Z,78.63
2022-12-01T01:49:18.149Z,78.52
2022-12-01T01:50:18.133Z,78.56
2022-12-01T01:51:18.134Z,79.03
2022-12-01T01:52:18.124Z,78.93
2022-12-01T01:53:18.119Z,78.42
2022-12-01T01:54:18.096Z,78.28
2022-12-01T01:55:18.087Z,78.38
2022-12-01T01:56:18.075Z,77.56
2022-12-01T01:57:18.077Z,78.28
2022-12-01T01:58:18.056Z,0
2022-12-01T01:59:18.044Z,77.97
2022-12-01T02:00:18.044Z,77.97
2022-12-01T02:01:18.025Z,77.76
2022-12-01T02:02:18.010Z,77.83
2022-12-01T02:03:18.001Z,77.46
2022-12-01T02:04:17.992Z,0
2022-12-01T02:05:17.994Z,77.97
2022-12-01T02:06:17.972Z,77.94
2022-12-01T02:07:17.963Z,77.53
2022-12-01T02:08:17.943Z,76.98
2022-12-01T02:09:17.940Z,76.98
2022-12-01T02:10:17.926Z,76.47
2022-12-01T02:11:17.911Z,76.2
2022-12-01T02:12:17.905Z,76.61
2022-12-01T02:13:17.895Z,76.57
2022-12-01T02:14:17.887Z,76.57
2022-12-01T02:15:17.878Z,76.67
2022-12-01T02:16:17.859Z,76.67
2022-12-01T02:17:17.879Z,76.71
2022-12-01T02:18:17.847Z,76.88
2022-12-01T02:19:17.834Z,76.37
2022-12-01T02:20:17.819Z,76.67
2022-12-01T02:21:17.813Z,76.57
2022-12-01T02:22:17.811Z,76.67
2022-12-01T02:23:17.786Z,76.4
2022-12-01T02:24:17.805Z,76.5
2022-12-01T02:25:17.762Z,76.61
2022-12-01T02:26:17.762Z,76.5
2022-12-01T02:27:17.774Z,76.91
2022-12-01T02:28:17.736Z,77.12
2022-12-01T02:29:17.739Z,77.01
2022-12-01T02:30:17.718Z,77.01
2022-12-01T02:31:17.702Z,77.22
2022-12-01T02:32:17.703Z,77.05
2022-12-01T02:33:17.682Z,77.63
2022-12-01T02:34:17.687Z,77.32
2022-12-01T02:35:17.661Z,77.12
2022-12-01T02:36:17.651Z,77.22
2022-12-01T02:37:17.644Z,77.01
2022-12-01T02:38:17.629Z,77.05
2022-12-01T02:39:17.620Z,77.15
2022-12-01T02:40:17.613Z,77.67
2022-12-01T02:41:17.602Z,77.67
2022-12-01T02:42:17.583Z,77.7
2022-12-01T02:43:17.576Z,78.11
2022-12-01T02:44:17.575Z,78.35
2022-12-01T02:45:17.558Z,78.15
2022-12-01T02:46:17.541Z,78.25
2022-12-01T02:47:17.529Z,78.25
2022-12-01T02:48:17.518Z,78.45
2022-12-01T02:49:17.518Z,78.21
2022-12-01T02:50:17.497Z,78.05
2022-12-01T02:51:17.493Z,78.25
2022-12-01T02:52:17.494Z,78.28
2022-12-01T02:53:17.490Z,78.7
2022-12-01T02:54:17.491Z,78.7
2022-12-01T02:55:17.505Z,78.7
2022-12-01T02:56:17.458Z,78.8
2022-12-01T02:57:17.428Z,78.8
2022-12-01T02:58:17.427Z,78.39
2022-12-01T02:59:17.415Z,78.39
2022-12-01T03:00:17.390Z,78.05
2022-12-01T03:01:17.386Z,77.98
2022-12-01T03:02:17.373Z,78.19
2022-12-01T03:03:17.365Z,78.28
2022-12-01T03:04:17.356Z,78.25
2022-12-01T03:05:17.342Z,77.53
2022-12-01T03:06:17.332Z,77.64
2022-12-01T03:07:17.316Z,77.12
2022-12-01T03:08:17.305Z,77.06
2022-12-01T03:09:17.312Z,77.57
2022-12-01T03:10:17.315Z,77.36
2022-12-01T03:11:17.273Z,77.67
2022-12-01T03:12:17.266Z,77.26
2022-12-01T03:13:17.262Z,77.06
2022-12-01T03:14:17.242Z,77.26
2022-12-01T03:15:17.236Z,77.36
2022-12-01T03:16:17.228Z,77.36
2022-12-01T03:17:17.226Z,77.47
2022-12-01T03:18:17.200Z,77.36
2022-12-01T03:19:17.193Z,77.26
2022-12-01T03:20:17.183Z,77.57
2022-12-01T03:21:17.186Z,77.87
2022-12-01T03:22:17.169Z,77.06
2022-12-01T03:23:17.151Z,77.67
2022-12-01T03:24:17.140Z,77.16
2022-12-01T03:25:17.136Z,77.26
2022-12-01T03:26:17.114Z,76.85
2022-12-01T03:27:17.106Z,77.02
2022-12-01T03:28:17.109Z,76.72
2022-12-01T03:29:17.086Z,76.81
2022-12-01T03:30:17.077Z,76.61
2022-12-01T03:31:17.075Z,76.31
2022-12-01T03:32:17.065Z,76.31
2022-12-01T03:33:17.041Z,76.4
2022-12-01T03:34:17.034Z,76.51
2022-12-01T03:35:17.023Z,76.81
2022-12-01T03:36:17.013Z,76.1
2022-12-01T03:37:17.000Z,75.96
2022-12-01T03:38:16.988Z,76.06
2022-12-01T03:39:16.978Z,75.65
2022-12-01T03:40:16.966Z,75.59
2022-12-01T03:41:16.960Z,76.31
2022-12-01T03:42:16.952Z,75.59
2022-12-01T03:43:16.963Z,75.59
2022-12-01T03:44:16.948Z,75.18
2022-12-01T03:45:16.951Z,75.48
2022-12-01T03:46:16.902Z,75.69
2022-12-01T03:47:16.893Z,75.45
2022-12-01T03:48:16.885Z,75.24
2022-12-01T03:49:16.874Z,75.14
2022-12-01T03:50:16.882Z,74.63
2022-12-01T03:51:16.865Z,74.84
2022-12-01T03:52:16.845Z,74.43
2022-12-01T03:53:16.834Z,74.32
2022-12-01T03:54:16.835Z,74.46
2022-12-01T03:55:16.813Z,74.97
2022-12-01T03:56:16.797Z,74.87
2022-12-01T03:57:16.794Z,74.87
2022-12-01T03:58:16.778Z,74.66
2022-12-01T03:59:16.770Z,75.24
2022-12-01T04:00:16.757Z,74.94
2022-12-01T04:01:16.748Z,74.19
2022-12-01T04:02:16.734Z,74.19
2022-12-01T04:03:16.727Z,74.63
2022-12-01T04:04:16.724Z,74.32
2022-12-01T04:05:16.708Z,74.43
2022-12-01T04:06:16.696Z,74.66
2022-12-01T04:07:16.687Z,75.18
2022-12-01T04:08:16.686Z,75.14
2022-12-01T04:09:16.666Z,74.8
2022-12-01T04:10:16.649Z,74.29
2022-12-01T04:11:16.653Z,74.39
2022-12-01T04:12:16.632Z,73.88
2022-12-01T04:13:16.664Z,73.91
2022-12-01T04:14:16.633Z,74.02
2022-12-01T04:15:16.603Z,74.53
2022-12-01T04:16:16.595Z,74.22
2022-12-01T04:17:16.585Z,74.32
2022-12-01T04:18:16.567Z,74.02
2022-12-01T04:19:16.555Z,73.91
2022-12-01T04:20:16.549Z,73.91
2022-12-01T04:21:16.536Z,74.46
2022-12-01T04:22:16.537Z,74.32
2022-12-01T04:23:16.513Z,74.19
2022-12-01T04:24:16.503Z,73.61
2022-12-01T04:25:16.497Z,73.91
2022-12-01T04:26:16.486Z,73.47
2022-12-01T04:27:16.473Z,73.4
2022-12-01T04:28:16.474Z,73.4
2022-12-01T04:29:16.449Z,73.81
2022-12-01T04:30:16.444Z,73.81
2022-12-01T04:31:16.447Z,73.71
2022-12-01T04:32:16.419Z,73.44
2022-12-01T04:33:16.409Z,74.15
2022-12-01T04:34:16.396Z,74.02
2022-12-01T04:35:16.390Z,73.54
2022-12-01T04:36:16.392Z,73.33
2022-12-01T04:37:16.381Z,73.64
2022-12-01T04:38:16.371Z,73.85
2022-12-01T04:39:16.345Z,73.44
2022-12-01T04:40:16.387Z,73.64
2022-12-01T04:41:16.326Z,73.64
2022-12-01T04:42:16.322Z,73.13
2022-12-01T04:43:16.320Z,73.95
2022-12-01T04:44:16.293Z,73.85
2022-12-01T04:45:16.288Z,73.64
2022-12-01T04:46:16.271Z,73.71
2022-12-01T04:47:16.265Z,73.23
2022-12-01T04:48:16.265Z,73.85
2022-12-01T04:49:16.242Z,73.74
2022-12-01T04:50:16.232Z,73.95
2022-12-01T04:51:16.229Z,74.15
2022-12-01T04:52:16.207Z,74.15
2022-12-01T04:53:16.198Z,73.74
2022-12-01T04:54:16.188Z,73.64
2022-12-01T04:55:16.176Z,73.85
2022-12-01T04:56:16.168Z,73.68
2022-12-01T04:57:16.154Z,74.39
2022-12-01T04:58:16.147Z,74.56
2022-12-01T04:59:16.139Z,74.26
2022-12-01T05:00:16.126Z,74.6
2022-12-01T05:01:16.141Z,74.9
2022-12-01T05:02:16.098Z,74.56
2022-12-01T05:03:16.101Z,74.08
2022-12-01T05:04:16.080Z,74.19
2022-12-01T05:05:16.071Z,74.08
2022-12-01T05:06:16.063Z,74.15
2022-12-01T05:07:16.047Z,74.05
2022-12-01T05:08:16.053Z,73.98
2022-12-01T05:09:16.027Z,73.98
2022-12-01T05:10:16.021Z,74.12
2022-12-01T05:11:16.010Z,74.73
2022-12-01T05:12:16.005Z,75.15
2022-12-01T05:13:15.988Z,75.01
2022-12-01T05:14:15.977Z,74.46
2022-12-01T05:15:15.971Z,73.95
2022-12-01T05:16:15.973Z,74.19
2022-12-01T05:17:15.963Z,73.98
2022-12-01T05:18:15.936Z,74.73
2022-12-01T05:19:15.937Z,74.19
2022-12-01T05:20:15.915Z,74.08
2022-12-01T05:21:15.933Z,74.19
2022-12-01T05:22:15.897Z,74.29
2022-12-01T05:23:15.883Z,74.49
2022-12-01T05:24:15.885Z,74.29
2022-12-01T05:25:15.874Z,74.49
2022-12-01T05:26:15.846Z,74.19
2022-12-01T05:27:15.834Z,74.08
2022-12-01T05:28:15.830Z,73.85
2022-12-01T05:29:15.819Z,73.85
2022-12-01T05:30:15.804Z,73.47
2022-12-01T05:31:15.801Z,73.13
2022-12-01T05:32:15.782Z,73.36
2022-12-01T05:33:15.780Z,73.68
2022-12-01T05:34:15.766Z,73.57
2022-12-01T05:35:15.770Z,74.08
2022-12-01T05:36:15.764Z,73.78
2022-12-01T05:37:15.734Z,73.47
2022-12-01T05:38:15.733Z,73.88
2022-12-01T05:39:15.710Z,73.36
2022-12-01T05:40:15.703Z,73.78
2022-12-01T05:41:15.696Z,73.44
2022-12-01T05:42:15.693Z,73.47
2022-12-01T05:43:15.673Z,73.23
2022-12-01T05:44:15.668Z,73.03
2022-12-01T05:45:15.651Z,73.23
2022-12-01T05:46:15.642Z,73.13
2022-12-01T05:47:15.639Z,72.82
2022-12-01T05:48:15.615Z,73.03
2022-12-01T05:49:15.615Z,73.03
2022-12-01T05:50:15.597Z,72.86
2022-12-01T05:51:15.582Z,73.16
2022-12-01T05:52:15.572Z,73.06
2022-12-01T05:53:15.565Z,73.36
2022-12-01T05:54:15.552Z,73.16
2022-12-01T05:55:15.544Z,73.16
2022-12-01T05:56:15.541Z,73.06
2022-12-01T05:57:15.522Z,73.03
2022-12-01T05:58:15.516Z,72.72
2022-12-01T05:59:15.517Z,72.86
2022-12-01T06:00:15.488Z,73.16
2022-12-01T06:01:15.480Z,73.27
2022-12-01T06:02:15.490Z,72.89
2022-12-01T06:03:15.485Z,73.3
2022-12-01T06:04:15.452Z,73.4
2022-12-01T06:05:15.472Z,73.85
2022-12-01T06:06:15.519Z,74.66
2022-12-01T06:07:15.417Z,74.66
2022-12-01T06:08:15.406Z,74.26
2022-12-01T06:09:15.396Z,74.26
2022-12-01T06:10:15.388Z,74.6
2022-12-01T06:11:15.391Z,74.7
2022-12-01T06:12:15.362Z,74.91
2022-12-01T06:13:15.353Z,75.01
2022-12-01T06:14:15.345Z,75.32
2022-12-01T06:15:15.340Z,74.84
2022-12-01T06:16:15.325Z,74.91
2022-12-01T06:17:15.343Z,74.91
2022-12-01T06:18:15.304Z,75.52
2022-12-01T06:19:15.289Z,75.11
2022-12-01T06:20:15.285Z,74.98
2022-12-01T06:21:15.269Z,74.46
2022-12-01T06:22:15.273Z,74.12
2022-12-01T06:23:16.250Z,74.36
2022-12-01T06:24:15.253Z,74.15
2022-12-01T06:25:16.255Z,74.05
2022-12-01T06:26:15.219Z,74.36
2022-12-01T06:27:15.220Z,74.4
2022-12-01T06:28:15.212Z,74.84
2022-12-01T06:29:15.182Z,75.11
2022-12-01T06:30:15.185Z,75.21
2022-12-01T06:31:15.169Z,74.91
2022-12-01T06:32:15.161Z,75.01
2022-12-01T06:33:15.167Z,75.32
2022-12-01T06:34:15.159Z,74.87
2022-12-01T06:35:15.121Z,74.87
2022-12-01T06:36:15.117Z,74.36
2022-12-01T06:37:15.104Z,74.15
2022-12-01T06:38:15.109Z,73.95
2022-12-01T06:39:15.106Z,74.15
2022-12-01T06:40:15.084Z,74.26
2022-12-01T06:41:15.078Z,74.26
2022-12-01T06:42:15.107Z,74.12
2022-12-01T06:43:15.038Z,74.12
2022-12-01T06:44:15.035Z,73.91
2022-12-01T06:45:15.062Z,73.71
2022-12-01T06:46:15.088Z,73.95
2022-12-01T06:47:15.040Z,73.61
2022-12-01T06:48:14.986Z,73.3
2022-12-01T06:49:14.997Z,73.4
2022-12-01T06:50:15.051Z,73.5
2022-12-01T06:51:14.956Z,73.64
2022-12-01T06:52:14.967Z,73.5
2022-12-01T06:53:14.930Z,73.4
2022-12-01T06:54:14.919Z,73.4
2022-12-01T06:55:14.928Z,73.1
2022-12-01T06:56:14.897Z,72.96
2022-12-01T06:57:14.897Z,72.75
2022-12-01T06:58:14.879Z,72.58
2022-12-01T06:59:14.880Z,72.44
2022-12-01T07:00:14.877Z,72.65
2022-12-01T07:01:14.849Z,72.34
2022-12-01T07:02:14.837Z,72.34
2022-12-01T07:03:14.834Z,72.24
2022-12-01T07:04:14.822Z,72.34
2022-12-01T07:05:14.802Z,72.65
2022-12-01T07:06:14.804Z,72.55
2022-12-01T07:07:14.796Z,72.68
2022-12-01T07:08:14.778Z,73.16
2022-12-01T07:09:14.764Z,72.75
2022-12-01T07:10:14.750Z,72.75
2022-12-01T07:11:14.739Z,72.52
2022-12-01T07:12:14.727Z,71.76
2022-12-01T07:13:14.739Z,72.07
2022-12-01T07:14:14.711Z,71.97
2022-12-01T07:15:14.695Z,71.97
2022-12-01T07:16:14.690Z,72.07
2022-12-01T07:17:14.676Z,72.27
2022-12-01T07:18:14.669Z,71.97
2022-12-01T07:19:14.674Z,71.86
2022-12-01T07:20:14.648Z,71.86
2022-12-01T07:21:14.633Z,72.78
2022-12-01T07:22:14.619Z,72.78
2022-12-01T07:23:14.615Z,72.48
2022-12-01T07:24:14.602Z,72.27
2022-12-01T07:25:14.593Z,72.14
2022-12-01T07:26:14.610Z,71.86
2022-12-01T07:27:14.566Z,71.97
2022-12-01T07:28:14.566Z,71.9
2022-12-01T07:29:14.549Z,72.31
2022-12-01T07:30:14.543Z,71.8
2022-12-01T07:31:14.534Z,72.31
2022-12-01T07:32:14.514Z,72.61
2022-12-01T07:33:14.538Z,73.68
2022-12-01T07:34:14.492Z,73.98
2022-12-01T07:35:14.485Z,74.6
2022-12-01T07:36:14.482Z,74.19
2022-12-01T07:37:14.501Z,74.6
2022-12-01T07:38:14.454Z,74.29
2022-12-01T07:39:14.443Z,74.7
2022-12-01T07:40:14.434Z,74.4
2022-12-01T07:41:14.426Z,73.98
2022-12-01T07:42:14.410Z,74.43
2022-12-01T07:43:14.422Z,74.43
2022-12-01T07:44:14.402Z,74.22
2022-12-01T07:45:14.389Z,74.67
2022-12-01T07:46:14.384Z,75.29
2022-12-01T07:47:14.358Z,75.25
2022-12-01T07:48:14.352Z,74.87
2022-12-01T07:49:14.335Z,75.32
2022-12-01T07:50:14.324Z,75.63
2022-12-01T07:51:14.317Z,75.73
2022-12-01T07:52:14.305Z,75.93
2022-12-01T07:53:14.305Z,75.93
2022-12-01T07:54:14.289Z,75.93
2022-12-01T07:55:14.290Z,76.48
2022-12-01T07:56:14.264Z,76.69
2022-12-01T07:57:14.255Z,76.59
2022-12-01T07:58:14.248Z,76.18
2022-12-01T07:59:14.232Z,76.45
2022-12-01T08:00:14.223Z,75.83
2022-12-01T08:01:14.216Z,75.93
2022-12-01T08:02:14.199Z,75.67
2022-12-01T08:03:14.189Z,75.87
2022-12-01T08:04:14.181Z,76.28
2022-12-01T08:05:14.170Z,75.87
2022-12-01T08:06:14.161Z,76.07
2022-12-01T08:07:14.149Z,75.8
2022-12-01T08:08:14.134Z,76.21
2022-12-01T08:09:14.135Z,76.93
2022-12-01T08:10:14.122Z,76.56
2022-12-01T08:11:14.105Z,77.45
2022-12-01T08:12:14.110Z,76.48
2022-12-01T08:13:14.081Z,76.38
2022-12-01T08:14:14.070Z,76.59
2022-12-01T08:15:14.075Z,76.18
2022-12-01T08:16:14.051Z,76.04
2022-12-01T08:17:14.041Z,74.91
2022-12-01T08:18:14.051Z,75.35
2022-12-01T08:19:14.033Z,75.42
2022-12-01T08:20:14.023Z,74.7
2022-12-01T08:21:14.004Z,74.6
2022-12-01T08:22:13.986Z,75.01
2022-12-01T08:23:13.976Z,74.6
2022-12-01T08:24:14.100Z,74.4
2022-12-01T08:25:13.977Z,74.95
2022-12-01T08:26:13.965Z,75.04
2022-12-01T08:27:13.961Z,75.15
2022-12-01T08:28:13.979Z,75.59
2022-12-01T08:29:13.929Z,76.25
2022-12-01T08:30:13.917Z,76.11
2022-12-01T08:31:13.922Z,75.59
2022-12-01T08:32:13.927Z,75.59
2022-12-01T08:33:13.875Z,75.97
2022-12-01T08:34:13.862Z,75.52
2022-12-01T08:35:13.858Z,74.8
2022-12-01T08:36:13.865Z,74.4
2022-12-01T08:37:13.836Z,74.12
2022-12-01T08:38:13.854Z,75.08
2022-12-01T08:39:13.838Z,75.18
2022-12-01T08:40:13.810Z,75.59
2022-12-01T08:41:13.791Z,74.84
2022-12-01T08:42:13.782Z,75.18
2022-12-01T08:43:13.763Z,75.84
2022-12-01T08:44:13.800Z,75.73
2022-12-01T08:45:13.758Z,76.31
2022-12-01T08:46:13.744Z,75.7
2022-12-01T08:47:13.736Z,75.9
2022-12-01T08:48:13.745Z,75.59
2022-12-01T08:49:13.704Z,75.49
2022-12-01T08:50:13.694Z,75.46
2022-12-01T08:51:13.683Z,75.35
2022-12-01T08:52:13.673Z,74.8
2022-12-01T08:53:13.670Z,74.29
2022-12-01T08:54:13.685Z,74.19
2022-12-01T08:55:13.653Z,73.36
2022-12-01T08:56:13.647Z,73.74
2022-12-01T08:57:13.622Z,74.57
2022-12-01T08:58:13.614Z,75.15
2022-12-01T08:59:13.661Z,74.5
2022-12-01T09:00:13.601Z,73.68
2022-12-01T09:01:13.577Z,73.06
2022-12-01T09:02:13.596Z,73.16
2022-12-01T09:03:13.557Z,72.44
2022-12-01T09:04:13.561Z,72.78
2022-12-01T09:05:13.534Z,72.85
2022-12-01T09:06:13.542Z,72.78
2022-12-01T09:07:13.515Z,72.99
2022-12-01T09:08:13.507Z,73.06
2022-12-01T09:09:13.490Z,72.75
2022-12-01T09:10:13.521Z,72.68
2022-12-01T09:11:13.476Z,73.5
2022-12-01T09:12:13.468Z,73.64
2022-12-01T09:13:13.457Z,74.15
2022-12-01T09:14:13.453Z,73.81
2022-12-01T09:15:13.457Z,73.19
2022-12-01T09:16:13.420Z,73.95
2022-12-01T09:17:13.414Z,73.71
2022-12-01T09:18:13.566Z,73.19
2022-12-01T09:19:13.410Z,73.71
2022-12-01T09:20:13.391Z,73.4
2022-12-01T09:21:13.378Z,72.55
2022-12-01T09:22:13.355Z,72.34
2022-12-01T09:23:13.344Z,72.13
2022-12-01T09:24:13.334Z,71.89
2022-12-01T09:25:13.327Z,71.79
2022-12-01T09:26:13.314Z,71.48
2022-12-01T09:27:13.392Z,71.35
2022-12-01T09:28:13.287Z,70.42
2022-12-01T09:29:13.297Z,70.46
2022-12-01T09:30:13.269Z,71.11
2022-12-01T09:31:13.263Z,71.31
2022-12-01T09:32:13.280Z,71.28
2022-12-01T09:33:13.251Z,70.79
2022-12-01T09:34:13.230Z,71.72
2022-12-01T09:35:13.213Z,71.11
2022-12-01T09:36:13.298Z,70.49
2022-12-01T09:37:13.250Z,70.7
2022-12-01T09:38:13.297Z,0
2022-12-01T09:39:14.197Z,0
2022-12-01T09:40:13.186Z,0
2022-12-01T09:41:13.149Z,0
2022-12-01T09:42:13.142Z,70.9
2022-12-01T09:43:13.159Z,0
2022-12-01T09:44:13.131Z,0
2022-12-01T09:45:13.118Z,0
2022-12-01T09:46:13.115Z,0
2022-12-01T09:47:13.134Z,0
2022-12-01T09:48:13.078Z,0
2022-12-01T09:49:13.157Z,0
2022-12-01T09:50:13.066Z,0
2022-12-01T09:51:13.054Z,0
2022-12-01T09:52:13.046Z,0
2022-12-01T09:53:13.122Z,69.43
2022-12-01T09:54:13.014Z,69.94
2022-12-01T09:55:13.023Z,70.15
2022-12-01T09:56:12.999Z,69.91
2022-12-01T09:57:12.984Z,69.57
2022-12-01T09:58:12.978Z,69.16
2022-12-01T09:59:12.995Z,69.47
2022-12-01T10:00:12.950Z,69.16
2022-12-01T10:01:12.940Z,68.51
2022-12-01T10:02:13.047Z,68.41
2022-12-01T10:03:12.999Z,68.51
2022-12-01T10:04:12.917Z,67.86
2022-12-01T10:05:12.924Z,67.69
2022-12-01T10:06:15.943Z,67.38
2022-12-01T10:07:12.903Z,67.28
2022-12-01T10:08:12.864Z,67.08
2022-12-01T10:09:12.855Z,66.87
2022-12-01T10:10:12.866Z,66.87
2022-12-01T10:11:12.862Z,67.11
2022-12-01T10:12:12.838Z,67.72
2022-12-01T10:13:12.817Z,67.28
2022-12-01T10:14:12.799Z,67.38
2022-12-01T10:15:12.825Z,68.21
2022-12-01T10:16:12.781Z,67.18
2022-12-01T10:17:12.774Z,67.32
2022-12-01T10:18:12.759Z,67.11
2022-12-01T10:19:12.744Z,67.32
2022-12-01T10:20:12.736Z,67.24
2022-12-01T10:21:12.724Z,67.55
2022-12-01T10:22:12.716Z,67.21
2022-12-01T10:23:12.741Z,67.32
2022-12-01T10:24:12.699Z,67.24
2022-12-01T10:25:12.679Z,67.76
2022-12-01T10:26:12.683Z,67.24
2022-12-01T10:27:12.666Z,67.21
2022-12-01T10:28:12.681Z,67.14
2022-12-01T10:29:12.643Z,67.44
2022-12-01T10:30:12.686Z,68.37
2022-12-01T10:31:12.628Z,67.86
2022-12-01T10:32:12.611Z,67.62
2022-12-01T10:33:12.620Z,66.8
2022-12-01T10:34:12.590Z,67.03
2022-12-01T10:35:12.581Z,67.11
2022-12-01T10:36:12.583Z,66.9
2022-12-01T10:37:12.571Z,67.32
2022-12-01T10:38:12.550Z,67.11
2022-12-01T10:39:12.559Z,67.44
2022-12-01T10:40:12.538Z,67.55
2022-12-01T10:41:12.536Z,67.52
2022-12-01T10:42:12.566Z,67.32
2022-12-01T10:43:12.488Z,67.21
2022-12-01T10:44:12.481Z,67.86
2022-12-01T10:45:12.476Z,67.44
2022-12-01T10:46:12.473Z,68.1
2022-12-01T10:47:12.465Z,68.61
2022-12-01T10:48:12.439Z,68.61
2022-12-01T10:49:12.427Z,68.48
2022-12-01T10:50:12.433Z,68.61
2022-12-01T10:51:12.407Z,68.51
2022-12-01T10:52:12.391Z,68.1
2022-12-01T10:53:12.393Z,68.95
2022-12-01T10:54:12.375Z,69.49
2022-12-01T10:55:12.372Z,70.49
2022-12-01T10:56:12.390Z,69.84
2022-12-01T10:57:12.336Z,68.78
2022-12-01T10:58:12.342Z,68.4
2022-12-01T10:59:12.329Z,68.85
2022-12-01T11:00:12.313Z,69.15
2022-12-01T11:01:12.394Z,68.91
2022-12-01T11:02:12.326Z,68.4
2022-12-01T11:03:12.378Z,68.27
2022-12-01T11:04:12.266Z,68.27
2022-12-01T11:05:12.286Z,67.93
2022-12-01T11:06:12.262Z,67.69
2022-12-01T11:07:12.258Z,67.35
2022-12-01T11:08:12.224Z,66.84
2022-12-01T11:09:15.820Z,66.46
2022-12-01T11:10:13.230Z,66.56
2022-12-01T11:11:12.199Z,66.56
2022-12-01T11:12:12.198Z,66.25
2022-12-01T11:13:12.185Z,66.19
2022-12-01T11:14:12.160Z,67.24
2022-12-01T11:15:12.168Z,67.55
2022-12-01T11:16:12.137Z,67.96
2022-12-01T11:17:12.137Z,67.83
2022-12-01T11:18:12.228Z,68.03
2022-12-01T11:19:12.175Z,67.59
2022-12-01T11:20:12.099Z,67.18
2022-12-01T11:21:12.099Z,67.18
2022-12-01T11:22:12.074Z,66.77
2022-12-01T11:23:12.062Z,67.21
2022-12-01T11:24:12.058Z,67.32
2022-12-01T11:25:12.049Z,67.62
2022-12-01T11:26:12.050Z,67.49
2022-12-01T11:27:12.022Z,67.28
2022-12-01T11:28:12.009Z,67.18
2022-12-01T11:29:12.025Z,66.77
2022-12-01T11:30:11.995Z,66.74
2022-12-01T11:31:12.001Z,66.74
2022-12-01T11:32:11.966Z,66.74
2022-12-01T11:33:12.016Z,66.56
2022-12-01T11:34:11.945Z,66.97
2022-12-01T11:35:11.948Z,67.49
2022-12-01T11:36:11.953Z,67.52
2022-12-01T11:37:11.916Z,67.76
2022-12-01T11:38:11.910Z,67.76
2022-12-01T11:39:11.913Z,68.27
2022-12-01T11:40:11.911Z,68.06
2022-12-01T11:41:11.914Z,68.68
2022-12-01T11:42:11.965Z,68.68
2022-12-01T11:43:11.854Z,68.34
2022-12-01T11:44:11.847Z,68.16
2022-12-01T11:45:11.884Z,68.71
2022-12-01T11:46:11.865Z,69.64
2022-12-01T11:47:11.813Z,69.02
2022-12-01T11:48:11.838Z,69.26
2022-12-01T11:49:11.802Z,69.23
2022-12-01T11:50:11.780Z,68.91
2022-12-01T11:51:11.780Z,69.09
2022-12-01T11:52:11.757Z,69.02
2022-12-01T11:53:11.745Z,69.5
2022-12-01T11:54:11.740Z,69.4
2022-12-01T11:55:11.726Z,69.09
2022-12-01T11:56:11.720Z,69.37
2022-12-01T11:57:11.704Z,68.96
2022-12-01T11:58:11.729Z,68.41
2022-12-01T11:59:11.685Z,68
2022-12-01T12:00:11.685Z,67.46
2022-12-01T12:01:11.676Z,66.53
2022-12-01T12:02:11.651Z,66.46
2022-12-01T12:03:11.664Z,66.77
2022-12-01T12:04:11.632Z,66.87
2022-12-01T12:05:11.630Z,66.97
2022-12-01T12:06:11.631Z,67.18
2022-12-01T12:07:11.595Z,67.28
2022-12-01T12:08:12.326Z,67.59
2022-12-01T12:09:11.608Z,67.41
2022-12-01T12:10:11.571Z,67.76
2022-12-01T12:11:11.568Z,68.85
2022-12-01T12:12:11.551Z,69.32
2022-12-01T12:13:18.552Z,68.91
2022-12-01T12:14:11.619Z,68.68
2022-12-01T12:15:11.522Z,68.88
2022-12-01T12:16:11.535Z,68.68
2022-12-01T12:17:11.499Z,68.27
2022-12-01T12:18:11.483Z,68.34
2022-12-01T12:19:11.512Z,68.96
2022-12-01T12:20:11.457Z,68.78
2022-12-01T12:21:11.447Z,68.68
2022-12-01T12:22:11.466Z,68.65
2022-12-01T12:23:11.440Z,68.54
2022-12-01T12:24:11.447Z,68.99
2022-12-01T12:25:11.414Z,69.09
2022-12-01T12:26:11.424Z,68.68
2022-12-01T12:27:11.419Z,68.91
2022-12-01T12:28:11.385Z,69.64
2022-12-01T12:29:11.388Z,69.64
2022-12-01T12:30:11.374Z,69.26
2022-12-01T12:31:11.348Z,71.04
2022-12-01T12:32:11.353Z,71.14
2022-12-01T12:33:11.394Z,70.9
2022-12-01T12:34:11.370Z,70.39
2022-12-01T12:35:11.311Z,70.36
2022-12-01T12:36:11.291Z,70.25
2022-12-01T12:37:11.275Z,70.36
2022-12-01T12:38:11.266Z,69.74
2022-12-01T12:39:11.261Z,70.25
2022-12-01T12:40:11.263Z,69.81
2022-12-01T12:41:11.248Z,69.6
2022-12-01T12:42:11.291Z,69.37
2022-12-01T12:43:11.221Z,69.19
2022-12-01T12:44:11.209Z,69.19
2022-12-01T12:45:11.206Z,68.96
2022-12-01T12:46:11.202Z,68.75
2022-12-01T12:47:11.186Z,68.65
2022-12-01T12:48:11.236Z,68.82
2022-12-01T12:49:11.154Z,68.51
2022-12-01T12:50:11.152Z,68.21
2022-12-01T12:51:11.126Z,68.1
2022-12-01T12:52:11.135Z,67.9
2022-12-01T12:53:11.109Z,67.9
2022-12-01T12:54:11.100Z,67.9
2022-12-01T12:55:11.096Z,67.93
2022-12-01T12:56:11.078Z,68.48
2022-12-01T12:57:11.069Z,69.09