createdAt,value
2019-03-19T00:00:13.686Z,7.43
2019-03-19T00:02:42.240Z,6.27
2019-03-19T00:05:10.956Z,6.30
2019-03-19T00:07:39.594Z,5.80
2019-03-19T00:10:09.474Z,7.00
2019-03-19T00:12:38.110Z,8.70
2019-03-19T00:15:13.033Z,9.20
2019-03-19T00:17:41.671Z,7.63
2019-03-19T00:20:13.227Z,7.77
2019-03-19T00:22:41.812Z,9.90
2019-03-19T00:25:10.611Z,8.70
2019-03-19T00:27:39.299Z,7.07
2019-03-19T00:30:10.912Z,6.73
2019-03-19T00:32:39.579Z,7.73
2019-03-19T00:35:08.621Z,7.37
2019-03-19T00:37:37.293Z,6.80
2019-03-19T00:40:08.300Z,7.07
2019-03-19T00:42:36.875Z,9.63
2019-03-19T00:45:10.155Z,8.47
2019-03-19T00:47:40.266Z,9.33
2019-03-19T00:50:12.857Z,9.37
2019-03-19T00:52:41.508Z,7.77
2019-03-19T00:55:10.799Z,7.87
2019-03-19T00:57:39.407Z,7.57
2019-03-19T01:00:16.139Z,7.40
2019-03-19T01:02:44.787Z,5.87
2019-03-19T01:05:13.783Z,6.30
2019-03-19T01:07:42.572Z,6.73
2019-03-19T01:10:12.671Z,7.53
2019-03-19T01:12:41.379Z,7.77
2019-03-19T01:15:12.043Z,7.17
2019-03-19T01:17:40.687Z,9.20
2019-03-19T01:20:16.485Z,9.03
2019-03-19T01:22:45.236Z,8.43
2019-03-19T01:25:13.966Z,8.73
2019-03-19T01:27:42.507Z,11.13
2019-03-19T01:30:16.837Z,8.57
2019-03-19T01:32:45.595Z,11.03
2019-03-19T01:35:14.154Z,12.43
2019-03-19T01:37:43.388Z,8.80
2019-03-19T01:40:12.969Z,11.57
2019-03-19T01:42:41.656Z,8.37
2019-03-19T01:45:11.698Z,9.63
2019-03-19T01:47:41.216Z,13.53
2019-03-19T01:50:12.224Z,10.93
2019-03-19T01:52:40.868Z,9.53
2019-03-19T01:55:14.331Z,10.93
2019-03-19T01:57:42.969Z,7.87
2019-03-19T02:00:19.355Z,9.90
2019-03-19T02:02:47.962Z,9.63
2019-03-19T02:05:16.514Z,12.93
2019-03-19T02:07:45.775Z,13.20
2019-03-19T02:10:14.806Z,13.60
2019-03-19T02:12:44.389Z,15.83
2019-03-19T02:15:16.982Z,14.07
2019-03-19T02:17:45.657Z,13.43
2019-03-19T02:20:15.472Z,9.87
2019-03-19T02:22:44.191Z,14.00
2019-03-19T02:25:15.252Z,11.10
2019-03-19T02:27:49.851Z,12.33
2019-03-19T02:30:18.412Z,13.83
2019-03-19T02:32:47.038Z,16.60
2019-03-19T02:35:15.620Z,14.63
2019-03-19T02:37:44.270Z,12.00
2019-03-19T02:40:14.212Z,12.03
2019-03-19T02:42:42.827Z,11.43
2019-03-19T02:45:12.844Z,13.90
2019-03-19T02:47:41.483Z,15.23
2019-03-19T02:50:15.258Z,16.77
2019-03-19T02:52:43.889Z,13.07
2019-03-19T02:55:13.079Z,15.57
2019-03-19T02:57:41.687Z,12.37
2019-03-19T03:00:16.150Z,14.17
2019-03-19T03:02:45.351Z,12.77
2019-03-19T03:05:19.101Z,11.57
2019-03-19T03:07:47.821Z,13.30
2019-03-19T03:10:16.530Z,17.17
2019-03-19T03:12:45.220Z,16.30
2019-03-19T03:15:14.858Z,20.27
2019-03-19T03:17:43.605Z,19.70
2019-03-19T03:20:16.953Z,19.67
2019-03-19T03:22:45.565Z,15.87
2019-03-19T03:25:18.022Z,21.80
2019-03-19T03:27:46.635Z,17.17
2019-03-19T03:30:18.421Z,15.77
2019-03-19T03:32:48.669Z,17.30
2019-03-19T03:35:17.323Z,19.00
2019-03-19T03:37:46.030Z,26.80
2019-03-19T03:40:15.982Z,19.30
2019-03-19T03:42:44.874Z,17.10
2019-03-19T03:45:16.177Z,20.70
2019-03-19T03:47:45.246Z,22.03
2019-03-19T03:50:15.292Z,14.53
2019-03-19T03:52:43.999Z,16.13
2019-03-19T03:55:17.098Z,18.43
2019-03-19T03:57:47.495Z,15.63
2019-03-19T04:00:18.377Z,19.37
2019-03-19T04:02:47.113Z,17.30
2019-03-19T04:05:16.418Z,20.53
2019-03-19T04:08:04.615Z,19.03
2019-03-19T04:10:33.221Z,20.77
2019-03-19T04:13:01.774Z,19.80
2019-03-19T04:15:30.377Z,22.97
2019-03-19T04:17:58.958Z,19.60
2019-03-19T04:20:27.577Z,20.00
2019-03-19T04:22:56.123Z,20.57
2019-03-19T04:25:24.840Z,20.83
2019-03-19T04:27:53.403Z,20.63
2019-03-19T04:30:22.066Z,28.10
2019-03-19T04:32:50.706Z,28.43
2019-03-19T04:35:19.408Z,25.00
2019-03-19T04:37:47.948Z,27.63
2019-03-19T04:40:17.433Z,21.60
2019-03-19T04:42:46.027Z,25.37
2019-03-19T04:45:16.603Z,24.23
2019-03-19T04:47:45.228Z,23.83
2019-03-19T04:50:15.215Z,30.33
2019-03-19T04:52:43.919Z,28.10
2019-03-19T04:55:17.110Z,24.57
2019-03-19T04:57:45.727Z,23.60
2019-03-19T05:00:20.874Z,25.37
2019-03-19T05:02:49.438Z,24.43
2019-03-19T05:05:18.027Z,22.53
2019-03-19T05:07:46.664Z,23.30
2019-03-19T05:10:18.999Z,24.47
2019-03-19T05:12:47.628Z,26.47
2019-03-19T05:15:16.322Z,27.00
2019-03-19T05:17:46.617Z,26.97
2019-03-19T05:20:18.616Z,28.10
2019-03-19T05:22:48.557Z,27.33
2019-03-19T05:25:17.163Z,31.53
2019-03-19T05:27:45.715Z,27.07
2019-03-19T05:30:17.389Z,35.07
2019-03-19T05:32:45.961Z,33.43
2019-03-19T05:35:14.710Z,30.43
2019-03-19T05:37:49.342Z,28.67
2019-03-19T05:40:18.264Z,32.87
2019-03-19T05:42:46.828Z,27.90
2019-03-19T05:45:16.350Z,29.93
2019-03-19T05:47:44.978Z,29.17
2019-03-19T05:50:23.501Z,32.13
2019-03-19T05:52:52.066Z,30.47
2019-03-19T05:55:20.647Z,26.20
2019-03-19T05:57:50.409Z,31.27
2019-03-19T06:00:27.474Z,29.40
2019-03-19T06:02:56.021Z,26.73
2019-03-19T06:05:24.591Z,26.83
2019-03-19T06:07:53.275Z,28.17
2019-03-19T06:10:21.828Z,31.20
2019-03-19T06:12:50.412Z,28.23
2019-03-19T06:15:19.063Z,30.07
2019-03-19T06:17:47.718Z,32.97
2019-03-19T06:20:19.992Z,28.67
2019-03-19T06:22:48.609Z,28.07
2019-03-19T06:25:17.244Z,27.13
2019-03-19T06:27:45.821Z,29.57
2019-03-19T06:30:21.369Z,32.37
2019-03-19T06:32:49.962Z,33.13
2019-03-19T06:35:18.666Z,28.90
2019-03-19T06:37:47.264Z,38.10
2019-03-19T06:40:19.856Z,31.33
2019-03-19T06:42:48.583Z,32.17
2019-03-19T06:45:23.080Z,26.97
2019-03-19T06:47:52.721Z,35.13
2019-03-19T06:50:21.983Z,30.90
2019-03-19T06:52:50.670Z,23.43
2019-03-19T06:55:20.197Z,23.83
2019-03-19T06:57:48.839Z,27.93
2019-03-19T07:00:22.725Z,23.50
2019-03-19T07:02:51.381Z,22.00
2019-03-19T07:05:21.274Z,23.23
2019-03-19T07:07:49.947Z,25.00
2019-03-19T07:10:19.440Z,22.83
2019-03-19T07:12:48.043Z,24.10
2019-03-19T07:15:18.877Z,21.93
2019-03-19T07:17:47.897Z,31.27
2019-03-19T07:20:21.433Z,41.63
2019-03-19T07:22:49.974Z,37.97
2019-03-19T07:25:18.577Z,47.77
2019-03-19T07:27:47.230Z,25.83
2019-03-19T07:30:20.143Z,25.70
2019-03-19T07:32:48.783Z,27.93
2019-03-19T07:35:17.413Z,24.27
2019-03-19T07:37:46.059Z,27.80
2019-03-19T07:40:15.627Z,24.67
2019-03-19T07:42:44.229Z,36.63
2019-03-19T07:45:21.036Z,23.83
2019-03-19T07:47:49.663Z,26.07
2019-03-19T07:50:19.778Z,35.90
2019-03-19T07:52:48.410Z,27.23
2019-03-19T07:55:17.004Z,24.47
2019-03-19T07:57:45.667Z,22.70
2019-03-19T08:00:15.970Z,22.80
2019-03-19T08:02:44.699Z,19.83
2019-03-19T08:05:13.418Z,18.90
2019-03-19T08:07:42.077Z,20.77
2019-03-19T08:10:14.683Z,20.80
2019-03-19T08:12:43.336Z,23.03
2019-03-19T08:15:13.651Z,19.43
2019-03-19T08:17:43.068Z,21.03
2019-03-19T08:20:16.735Z,20.30
2019-03-19T08:22:45.394Z,23.00
2019-03-19T08:25:14.902Z,18.50
2019-03-19T08:27:43.486Z,19.33
2019-03-19T08:30:24.212Z,16.57
2019-03-19T08:32:52.412Z,16.87
2019-03-19T08:35:21.139Z,20.13
2019-03-19T08:37:49.695Z,15.47
2019-03-19T08:40:20.273Z,19.07
2019-03-19T08:42:48.937Z,15.33
2019-03-19T08:45:26.006Z,15.27
2019-03-19T08:47:54.585Z,16.73
2019-03-19T08:50:23.892Z,14.80
2019-03-19T08:52:54.981Z,18.27
2019-03-19T08:55:24.375Z,16.60
2019-03-19T08:57:53.016Z,20.37
2019-03-19T09:00:23.685Z,18.80
2019-03-19T09:02:52.371Z,12.07
2019-03-19T09:05:21.034Z,22.03
2019-03-19T09:07:49.599Z,17.93
2019-03-19T09:10:19.321Z,16.80
2019-03-19T09:12:48.662Z,15.00
2019-03-19T09:15:27.754Z,12.07
2019-03-19T09:17:56.392Z,15.67
2019-03-19T09:20:25.134Z,13.33
2019-03-19T09:22:53.706Z,11.97
2019-03-19T09:25:22.294Z,16.23
2019-03-19T09:27:50.848Z,17.90
2019-03-19T09:30:20.500Z,14.23
2019-03-19T09:32:49.138Z,13.63
2019-03-19T09:35:18.022Z,14.93
2019-03-19T09:37:57.887Z,12.77
2019-03-19T09:40:22.246Z,15.30
2019-03-19T09:42:50.928Z,12.00
2019-03-19T09:45:19.941Z,10.23
2019-03-19T09:47:48.575Z,11.47
2019-03-19T09:50:22.076Z,16.60
2019-03-19T09:52:50.747Z,13.70
2019-03-19T09:55:19.476Z,12.47
2019-03-19T09:57:48.120Z,8.87
2019-03-19T10:00:21.618Z,13.33
2019-03-19T10:02:50.261Z,12.47
2019-03-19T10:05:18.966Z,9.93
2019-03-19T10:07:47.672Z,14.93
2019-03-19T10:10:18.470Z,11.30
2019-03-19T10:12:47.086Z,8.50
2019-03-19T10:15:16.134Z,9.73
2019-03-19T10:17:44.705Z,12.70
2019-03-19T10:20:18.290Z,7.80
2019-03-19T10:22:47.486Z,10.93
2019-03-19T10:25:17.626Z,9.03
2019-03-19T10:27:46.305Z,9.27
2019-03-19T10:30:17.144Z,13.67
2019-03-19T10:32:45.833Z,12.27
2019-03-19T10:35:14.651Z,7.53
2019-03-19T10:37:43.281Z,9.13
2019-03-19T10:40:17.084Z,10.20
2019-03-19T10:42:45.698Z,9.30
2019-03-19T10:45:21.715Z,9.73
2019-03-19T10:47:50.326Z,9.10
2019-03-19T10:50:21.062Z,16.97
2019-03-19T10:52:49.690Z,11.67
2019-03-19T10:55:18.531Z,7.73
2019-03-19T10:57:47.228Z,7.17
2019-03-19T11:00:25.638Z,6.03
2019-03-19T11:02:55.831Z,9.03
2019-03-19T11:05:27.120Z,8.83
2019-03-19T11:07:55.763Z,9.87
2019-03-19T11:10:24.359Z,8.00
2019-03-19T11:12:53.035Z,9.87
2019-03-19T11:15:26.056Z,11.80
2019-03-19T11:17:54.689Z,7.10
2019-03-19T11:20:23.266Z,6.53
2019-03-19T11:23:11.167Z,5.53
2019-03-19T11:25:39.829Z,7.40
2019-03-19T11:28:08.398Z,9.73
2019-03-19T11:30:37.020Z,10.03
2019-03-19T11:33:05.717Z,6.57
2019-03-19T11:35:34.375Z,7.20
2019-03-19T11:38:02.936Z,8.47
2019-03-19T11:40:31.585Z,9.63
2019-03-19T11:43:00.168Z,7.33
2019-03-19T11:45:28.921Z,5.73
2019-03-19T11:47:59.209Z,9.50
2019-03-19T11:50:29.026Z,7.93
2019-03-19T11:52:59.174Z,7.27
2019-03-19T11:55:27.986Z,10.00
2019-03-19T11:57:57.767Z,8.00
2019-03-19T12:00:33.280Z,7.97
2019-03-19T12:03:11.405Z,7.03
2019-03-19T12:05:32.258Z,8.93
2019-03-19T12:08:00.788Z,11.53
2019-03-19T12:10:29.584Z,8.53
2019-03-19T12:12:58.362Z,6.93
2019-03-19T12:15:26.948Z,11.53
2019-03-19T12:17:55.639Z,13.47
2019-03-19T12:20:24.353Z,6.00
2019-03-19T12:22:53.008Z,7.13
2019-03-19T12:25:21.579Z,9.23
2019-03-19T12:27:50.173Z,10.57
2019-03-19T12:30:22.551Z,13.67
2019-03-19T12:32:51.462Z,12.20
2019-03-19T12:35:20.828Z,8.73
2019-03-19T12:37:51.039Z,8.50
2019-03-19T12:40:21.085Z,13.87
2019-03-19T12:42:49.799Z,11.07
2019-03-19T12:45:20.708Z,12.00
2019-03-19T12:47:49.283Z,8.93
2019-03-19T12:50:20.439Z,8.33
2019-03-19T12:52:49.209Z,8.33
2019-03-19T12:55:17.901Z,8.23
2019-03-19T12:57:46.564Z,10.43
2019-03-19T13:00:33.585Z,10.60
2019-03-19T13:02:55.204Z,10.20
2019-03-19T13:05:23.851Z,5.60
2019-03-19T13:07:52.537Z,7.23
2019-03-19T13:10:22.361Z,17.20
2019-03-19T13:12:51.025Z,11.80
2019-03-19T13:15:20.319Z,9.27
2019-03-19T13:17:49.030Z,6.47
2019-03-19T13:20:19.593Z,8.70
2019-03-19T13:22:49.982Z,5.30
2019-03-19T13:25:23.463Z,13.37
2019-03-19T13:27:52.052Z,5.07
2019-03-19T13:30:30.911Z,8.90
2019-03-19T13:32:59.576Z,4.20
2019-03-19T13:35:28.210Z,7.70
2019-03-19T13:37:56.883Z,6.37
2019-03-19T13:40:25.520Z,10.30
2019-03-19T13:42:54.103Z,6.47
2019-03-19T13:45:23.822Z,8.97
2019-03-19T13:47:52.643Z,9.90
2019-03-19T13:50:22.060Z,8.33
2019-03-19T13:52:50.670Z,6.10
2019-03-19T13:55:23.580Z,5.03
2019-03-19T13:57:52.317Z,7.37
2019-03-19T14:00:20.955Z,8.63
2019-03-19T14:02:49.661Z,6.33
2019-03-19T14:05:18.498Z,7.70
2019-03-19T14:07:47.178Z,4.63
2019-03-19T14:10:19.547Z,11.37
2019-03-19T14:12:49.109Z,7.40
2019-03-19T14:15:37.124Z,9.73
2019-03-19T14:18:05.964Z,5.83
2019-03-19T14:20:34.574Z,10.40
2019-03-19T14:23:03.217Z,15.00
2019-03-19T14:25:31.881Z,4.83
2019-03-19T14:28:00.484Z,13.20
2019-03-19T14:30:30.153Z,9.50
2019-03-19T14:33:00.285Z,6.33
2019-03-19T14:35:36.962Z,5.97
2019-03-19T14:37:59.545Z,5.23
2019-03-19T14:40:29.179Z,8.27
2019-03-19T14:43:01.053Z,4.43
2019-03-19T14:45:29.649Z,6.63
2019-03-19T14:47:58.284Z,8.27
2019-03-19T14:50:27.210Z,6.57
2019-03-19T14:52:55.877Z,11.03
2019-03-19T14:55:24.436Z,8.10
2019-03-19T14:57:53.036Z,7.10
2019-03-19T15:00:22.608Z,13.40
2019-03-19T15:02:51.335Z,10.73
2019-03-19T15:05:20.045Z,5.30
2019-03-19T15:07:48.807Z,8.57
2019-03-19T15:10:22.350Z,9.30
2019-03-19T15:12:53.797Z,4.57
2019-03-19T15:15:22.840Z,6.80
2019-03-19T15:17:52.188Z,4.03
2019-03-19T15:20:25.647Z,6.37
2019-03-19T15:22:54.171Z,5.73
2019-03-19T15:25:22.983Z,11.50
2019-03-19T15:27:51.621Z,9.23
2019-03-19T15:30:21.044Z,7.63
2019-03-19T15:32:49.599Z,7.90
2019-03-19T15:35:18.265Z,5.87
2019-03-19T15:37:48.078Z,8.17
2019-03-19T15:40:21.083Z,5.00
2019-03-19T15:42:49.635Z,6.63
2019-03-19T15:45:25.880Z,15.30
2019-03-19T15:47:54.540Z,6.93
2019-03-19T15:50:23.228Z,5.33
2019-03-19T15:52:51.780Z,7.83
2019-03-19T15:55:20.460Z,6.33
2019-03-19T15:57:49.132Z,4.00
2019-03-19T16:00:18.911Z,7.67
2019-03-19T16:02:47.569Z,11.80
2019-03-19T16:05:16.348Z,15.97
2019-03-19T16:07:45.046Z,12.43
2019-03-19T16:10:14.787Z,8.57
2019-03-19T16:12:43.472Z,6.27
2019-03-19T16:15:16.193Z,9.33
2019-03-19T16:17:44.814Z,4.80
2019-03-19T16:20:15.052Z,7.57
2019-03-19T16:22:43.849Z,8.27
2019-03-19T16:25:13.268Z,8.50
2019-03-19T16:27:41.994Z,7.90
2019-03-19T16:30:16.651Z,4.90
2019-03-19T16:32:45.368Z,7.57
2019-03-19T16:35:14.039Z,4.50
2019-03-19T16:37:42.728Z,10.53
2019-03-19T16:40:16.695Z,12.17
2019-03-19T16:42:45.391Z,9.07
2019-03-19T16:45:14.030Z,8.03
2019-03-19T16:47:42.597Z,10.77
2019-03-19T16:50:21.185Z,9.40
2019-03-19T16:52:49.926Z,4.90
2019-03-19T16:55:22.124Z,12.30
2019-03-19T16:57:50.800Z,7.97
2019-03-19T17:00:24.409Z,7.00
2019-03-19T17:02:53.091Z,7.17
2019-03-19T17:05:21.746Z,8.20
2019-03-19T17:07:50.317Z,6.57
2019-03-19T17:10:29.794Z,9.33
2019-03-19T17:12:58.437Z,9.07
2019-03-19T17:15:27.157Z,8.77
2019-03-19T17:17:55.706Z,7.90
2019-03-19T17:20:24.419Z,9.43
2019-03-19T17:22:53.052Z,9.87
2019-03-19T17:25:26.141Z,7.73
2019-03-19T17:27:54.691Z,9.20
2019-03-19T17:30:27.957Z,8.50
2019-03-19T17:32:56.522Z,13.00
2019-03-19T17:35:25.161Z,5.33
2019-03-19T17:37:53.736Z,7.30
2019-03-19T17:40:22.390Z,13.73
2019-03-19T17:42:51.097Z,13.13
2019-03-19T17:45:19.809Z,15.73
2019-03-19T17:47:48.503Z,11.97
2019-03-19T17:50:28.123Z,10.80
2019-03-19T17:52:56.919Z,9.07
2019-03-19T17:55:25.665Z,10.20
2019-03-19T17:57:54.222Z,9.57
2019-03-19T18:00:27.288Z,10.03
2019-03-19T18:02:55.845Z,6.67
2019-03-19T18:05:24.501Z,8.13
2019-03-19T18:07:53.126Z,7.87
2019-03-19T18:10:21.837Z,12.90
2019-03-19T18:12:50.475Z,11.87
2019-03-19T18:15:19.687Z,19.57
2019-03-19T18:17:48.327Z,27.90
2019-03-19T18:20:17.630Z,29.20
2019-03-19T18:22:46.207Z,32.33
2019-03-19T18:25:18.894Z,26.00
2019-03-19T18:27:47.431Z,25.60
2019-03-19T18:30:21.140Z,20.17
2019-03-19T18:32:49.709Z,21.87
2019-03-19T18:35:18.360Z,15.73
2019-03-19T18:37:47.031Z,14.80
2019-03-19T18:40:19.128Z,17.17
2019-03-19T18:42:47.786Z,14.73
2019-03-19T18:45:21.164Z,15.83
2019-03-19T18:47:49.814Z,14.07
2019-03-19T18:50:22.301Z,11.00
2019-03-19T18:52:51.028Z,12.53
2019-03-19T18:55:19.588Z,8.30
2019-03-19T18:57:48.163Z,9.80
2019-03-19T19:00:21.755Z,12.97
2019-03-19T19:02:51.190Z,14.63
2019-03-19T19:05:21.148Z,8.57
2019-03-19T19:07:49.740Z,12.47
2019-03-19T19:10:21.177Z,27.60
2019-03-19T19:12:49.728Z,24.00
2019-03-19T19:15:24.212Z,19.17
2019-03-19T19:17:52.952Z,16.53
2019-03-19T19:20:21.539Z,12.37
2019-03-19T19:22:50.154Z,9.80
2019-03-19T19:25:23.495Z,11.87
2019-03-19T19:27:52.152Z,10.87
2019-03-19T19:30:23.772Z,9.30
2019-03-19T19:33:01.062Z,10.63
2019-03-19T19:35:22.646Z,9.17
2019-03-19T19:37:51.393Z,32.00
2019-03-19T19:40:20.099Z,28.40
2019-03-19T19:42:48.740Z,26.47
2019-03-19T19:45:18.718Z,22.10
2019-03-19T19:47:47.413Z,32.07
2019-03-19T19:50:17.614Z,26.73
2019-03-19T19:52:46.384Z,27.80
2019-03-19T19:55:15.627Z,21.43
2019-03-19T19:57:44.492Z,21.00
2019-03-19T20:00:17.674Z,26.27
2019-03-19T20:02:46.407Z,28.63
2019-03-19T20:05:15.216Z,20.73
2019-03-19T20:07:43.878Z,23.50
2019-03-19T20:10:28.255Z,20.00
2019-03-19T20:12:56.927Z,21.57
2019-03-19T20:15:25.643Z,21.87
2019-03-19T20:17:54.311Z,21.63
2019-03-19T20:20:27.994Z,23.17
2019-03-19T20:22:56.682Z,25.13
2019-03-19T20:25:25.255Z,37.03
2019-03-19T20:27:53.874Z,29.60
2019-03-19T20:30:24.073Z,28.33
2019-03-19T20:32:52.692Z,25.53
2019-03-19T20:35:21.316Z,20.23
2019-03-19T20:37:49.955Z,16.63
2019-03-19T20:40:21.844Z,18.53
2019-03-19T20:42:50.458Z,19.97
2019-03-19T20:45:24.808Z,18.43
2019-03-19T20:47:53.442Z,14.97
2019-03-19T20:50:35.931Z,16.73
2019-03-19T20:53:04.643Z,17.23
2019-03-19T20:55:33.395Z,18.60
2019-03-19T20:58:02.128Z,20.37
2019-03-19T21:00:30.849Z,19.30
2019-03-19T21:03:00.876Z,22.77
2019-03-19T21:05:32.489Z,16.70
2019-03-19T21:11:29.847Z,21.80
2019-03-19T21:13:58.617Z,28.83
2019-03-19T21:16:27.291Z,35.10
2019-03-19T21:18:55.913Z,25.63
2019-03-19T21:21:24.530Z,16.63
2019-03-19T21:23:53.197Z,16.70
2019-03-19T21:26:21.841Z,20.47
2019-03-19T21:28:50.469Z,14.40
2019-03-19T21:31:19.043Z,19.23
2019-03-19T21:33:51.454Z,22.87
2019-03-19T21:36:17.977Z,22.53
2019-03-19T21:38:46.532Z,16.07
2019-03-19T21:41:15.129Z,24.20
2019-03-19T21:43:43.872Z,20.00
2019-03-19T21:46:12.594Z,23.07
2019-03-19T21:48:41.156Z,21.00
2019-03-19T21:51:09.767Z,22.93
2019-03-19T21:53:38.345Z,18.17
2019-03-19T21:56:07.036Z,22.60
2019-03-19T21:58:35.649Z,17.00
2019-03-19T22:01:04.271Z,19.23
2019-03-19T22:03:32.903Z,27.20
2019-03-19T22:06:01.517Z,21.73
2019-03-19T22:08:30.187Z,18.43
2019-03-19T22:10:58.817Z,16.80
2019-03-19T22:13:27.376Z,23.20
2019-03-19T22:15:56.049Z,26.40
2019-03-19T22:18:24.801Z,20.07
2019-03-19T22:20:53.469Z,19.97
2019-03-19T22:23:22.039Z,23.13
2019-03-19T22:25:50.684Z,26.03
2019-03-19T22:28:19.407Z,26.70
2019-03-19T22:30:48.076Z,26.30
2019-03-19T22:33:16.691Z,20.07
2019-03-19T22:35:45.304Z,22.47
2019-03-19T22:38:14.087Z,24.93
2019-03-19T22:40:42.700Z,25.27
2019-03-19T22:43:11.282Z,24.50
2019-03-19T22:45:39.845Z,19.20
2019-03-19T22:48:08.404Z,23.57
2019-03-19T22:50:37.045Z,24.17
2019-03-19T22:53:05.687Z,22.70
2019-03-19T22:55:34.291Z,14.50
2019-03-19T22:58:02.867Z,13.73
2019-03-19T23:00:39.271Z,19.27
2019-03-19T23:03:08.499Z,14.23
2019-03-19T23:05:38.014Z,14.50
2019-03-19T23:08:06.719Z,18.73
2019-03-19T23:10:35.771Z,17.10
2019-03-19T23:13:05.590Z,22.40
2019-03-19T23:15:34.528Z,27.97
2019-03-19T23:18:03.162Z,20.43
2019-03-19T23:20:31.825Z,24.90
2019-03-19T23:23:00.464Z,22.93
2019-03-19T23:25:29.160Z,22.60
2019-03-19T23:27:57.924Z,19.00
2019-03-19T23:30:26.848Z,24.37
2019-03-19T23:32:55.585Z,18.10
2019-03-19T23:35:24.157Z,21.33
2019-03-19T23:37:52.715Z,23.00
2019-03-19T23:40:22.165Z,16.50
2019-03-19T23:42:50.800Z,13.73
2019-03-19T23:45:19.399Z,19.20
2019-03-19T23:47:48.073Z,17.90
2019-03-19T23:50:17.929Z,16.43
2019-03-19T23:52:46.673Z,24.43
2019-03-19T23:55:15.434Z,24.13
2019-03-19T23:57:44.044Z,24.57
