createdAt,value
2019-02-14T00:00:36.192Z,20.30
2019-02-14T00:01:36.183Z,17.70
2019-02-14T00:02:36.168Z,16.40
2019-02-14T00:03:36.157Z,16.80
2019-02-14T00:04:36.169Z,15.90
2019-02-14T00:05:36.157Z,14.80
2019-02-14T00:06:36.124Z,14.30
2019-02-14T00:07:36.114Z,16.50
2019-02-14T00:08:36.104Z,14.50
2019-02-14T00:09:36.115Z,15.50
2019-02-14T00:10:36.083Z,16.10
2019-02-14T00:11:36.077Z,14.60
2019-02-14T00:12:36.072Z,14.70
2019-02-14T00:13:36.052Z,15.00
2019-02-14T00:14:36.065Z,14.20
2019-02-14T00:15:36.029Z,15.20
2019-02-14T00:16:36.018Z,13.70
2019-02-14T00:17:36.013Z,13.20
2019-02-14T00:18:35.998Z,12.60
2019-02-14T00:19:36.007Z,12.50
2019-02-14T00:20:35.976Z,13.80
2019-02-14T00:21:35.963Z,12.50
2019-02-14T00:22:35.953Z,13.00
2019-02-14T00:23:35.966Z,14.10
2019-02-14T00:24:35.975Z,12.70
2019-02-14T00:25:35.925Z,11.40
2019-02-14T00:26:35.911Z,12.30
2019-02-14T00:27:35.899Z,11.30
2019-02-14T00:28:35.889Z,12.70
2019-02-14T00:29:35.909Z,10.70
2019-02-14T00:30:35.867Z,12.00
2019-02-14T00:31:35.859Z,11.80
2019-02-14T00:32:35.846Z,12.90
2019-02-14T00:33:35.835Z,12.60
2019-02-14T00:34:35.854Z,11.80
2019-02-14T00:35:35.818Z,10.80
2019-02-14T00:36:35.806Z,10.60
2019-02-14T00:37:35.793Z,12.60
2019-02-14T00:38:35.782Z,10.80
2019-02-14T00:39:35.792Z,12.50
2019-02-14T00:40:35.770Z,11.60
2019-02-14T00:41:35.750Z,11.30
2019-02-14T00:42:35.736Z,12.00
2019-02-14T00:43:35.727Z,12.80
2019-02-14T00:44:35.739Z,12.70
2019-02-14T00:45:35.705Z,15.60
2019-02-14T00:46:35.697Z,19.50
2019-02-14T00:47:35.682Z,18.80
2019-02-14T00:48:35.669Z,16.30
2019-02-14T00:49:35.683Z,17.40
2019-02-14T00:50:35.649Z,13.40
2019-02-14T00:51:35.644Z,14.30
2019-02-14T00:52:35.642Z,12.60
2019-02-14T00:53:35.620Z,13.60
2019-02-14T00:54:35.626Z,11.70
2019-02-14T00:55:35.606Z,11.10
2019-02-14T00:56:35.592Z,11.40
2019-02-14T00:57:35.572Z,11.70
2019-02-14T00:58:35.597Z,10.10
2019-02-14T00:59:35.577Z,10.80
2019-02-14T01:00:35.541Z,12.00
2019-02-14T01:01:35.529Z,11.80
2019-02-14T01:02:35.518Z,11.00
2019-02-14T01:03:35.507Z,10.60
2019-02-14T01:04:35.524Z,10.50
2019-02-14T01:05:35.485Z,11.40
2019-02-14T01:06:35.475Z,11.60
2019-02-14T01:07:35.461Z,11.30
2019-02-14T01:08:35.450Z,10.50
2019-02-14T01:09:35.461Z,11.10
2019-02-14T01:10:35.454Z,10.40
2019-02-14T01:11:35.416Z,10.90
2019-02-14T01:12:35.405Z,11.70
2019-02-14T01:13:35.398Z,11.20
2019-02-14T01:14:35.407Z,11.00
2019-02-14T01:15:35.373Z,10.00
2019-02-14T01:16:35.370Z,10.40
2019-02-14T01:17:35.355Z,10.70
2019-02-14T01:18:35.340Z,11.50
2019-02-14T01:19:35.393Z,10.70
2019-02-14T01:20:35.321Z,10.00
2019-02-14T01:21:35.306Z,10.10
2019-02-14T01:22:35.302Z,10.00
2019-02-14T01:23:35.293Z,10.30
2019-02-14T01:24:35.295Z,11.10
2019-02-14T01:25:35.265Z,10.70
2019-02-14T01:26:35.252Z,13.60
2019-02-14T01:27:35.240Z,11.10
2019-02-14T01:28:35.230Z,11.60
2019-02-14T01:29:35.257Z,11.00
2019-02-14T01:30:35.209Z,10.50
2019-02-14T01:31:35.198Z,10.70
2019-02-14T01:32:35.186Z,11.00
2019-02-14T01:33:35.176Z,11.20
2019-02-14T01:34:35.189Z,12.40
2019-02-14T01:35:41.839Z,13.10
2019-02-14T01:36:36.143Z,11.10
2019-02-14T01:37:35.134Z,12.10
2019-02-14T01:38:35.122Z,10.20
2019-02-14T01:39:35.150Z,12.50
2019-02-14T01:40:35.100Z,11.30
2019-02-14T01:41:35.110Z,11.10
2019-02-14T01:42:35.079Z,10.70
2019-02-14T01:43:35.068Z,12.80
2019-02-14T01:44:35.058Z,10.00
2019-02-14T01:45:35.076Z,11.30
2019-02-14T01:46:35.037Z,10.20
2019-02-14T01:47:35.031Z,11.20
2019-02-14T01:48:35.013Z,10.10
2019-02-14T01:49:35.005Z,10.30
2019-02-14T01:50:35.016Z,10.20
2019-02-14T01:51:34.986Z,11.40
2019-02-14T01:52:34.973Z,11.20
2019-02-14T01:53:34.987Z,12.50
2019-02-14T01:54:34.952Z,10.80
2019-02-14T01:55:34.968Z,12.30
2019-02-14T01:56:34.930Z,11.90
2019-02-14T01:57:34.919Z,11.00
2019-02-14T01:58:34.910Z,12.40
2019-02-14T01:59:34.922Z,11.30
2019-02-14T02:00:34.918Z,11.90
2019-02-14T02:01:34.889Z,12.00
2019-02-14T02:02:34.865Z,11.30
2019-02-14T02:03:34.851Z,11.60
2019-02-14T02:04:34.846Z,11.00
2019-02-14T02:05:34.857Z,12.80
2019-02-14T02:06:34.821Z,10.40
2019-02-14T02:07:34.809Z,11.80
2019-02-14T02:08:34.807Z,10.90
2019-02-14T02:09:34.792Z,11.70
2019-02-14T02:10:34.805Z,10.80
2019-02-14T02:11:34.766Z,10.20
2019-02-14T02:12:34.767Z,10.60
2019-02-14T02:13:34.743Z,10.40
2019-02-14T02:14:34.732Z,10.30
2019-02-14T02:15:34.745Z,10.20
2019-02-14T02:16:34.710Z,11.20
2019-02-14T02:17:34.699Z,12.00
2019-02-14T02:18:34.707Z,10.60
2019-02-14T02:19:34.679Z,12.20
2019-02-14T02:20:34.689Z,12.40
2019-02-14T02:21:34.655Z,11.40
2019-02-14T02:22:34.667Z,11.60
2019-02-14T02:23:34.634Z,12.60
2019-02-14T02:24:34.642Z,11.90
2019-02-14T02:25:34.633Z,12.20
2019-02-14T02:26:34.601Z,11.20
2019-02-14T02:27:34.590Z,12.20
2019-02-14T02:28:34.582Z,11.70
2019-02-14T02:29:34.570Z,11.50
2019-02-14T02:30:34.598Z,10.90
2019-02-14T02:31:34.549Z,10.30
2019-02-14T02:32:34.539Z,12.10
2019-02-14T02:33:34.528Z,10.90
2019-02-14T02:34:34.515Z,12.00
2019-02-14T02:35:34.529Z,12.30
2019-02-14T02:36:34.511Z,12.70
2019-02-14T02:37:34.488Z,12.00
2019-02-14T02:38:34.476Z,11.40
2019-02-14T02:39:34.465Z,13.50
2019-02-14T02:40:34.476Z,11.40
2019-02-14T02:41:34.440Z,11.40
2019-02-14T02:42:34.435Z,13.40
2019-02-14T02:43:34.420Z,11.80
2019-02-14T02:44:34.407Z,11.70
2019-02-14T02:45:34.420Z,12.40
2019-02-14T02:46:34.388Z,12.50
2019-02-14T02:47:34.377Z,11.40
2019-02-14T02:48:34.377Z,11.60
2019-02-14T02:49:34.354Z,11.30
2019-02-14T02:50:34.370Z,10.50
2019-02-14T02:51:34.333Z,10.70
2019-02-14T02:52:34.323Z,12.10
2019-02-14T02:53:34.313Z,10.90
2019-02-14T02:54:34.319Z,11.30
2019-02-14T02:55:34.313Z,11.00
2019-02-14T02:56:34.282Z,11.10
2019-02-14T02:57:34.275Z,10.10
2019-02-14T02:58:34.259Z,10.90
2019-02-14T02:59:34.249Z,11.20
2019-02-14T03:00:34.302Z,10.30
2019-02-14T03:01:34.227Z,11.50
2019-02-14T03:02:34.222Z,10.90
2019-02-14T03:03:34.205Z,11.70
2019-02-14T03:04:34.194Z,14.00
2019-02-14T03:05:34.207Z,10.90
2019-02-14T03:06:34.188Z,11.80
2019-02-14T03:07:34.163Z,11.90
2019-02-14T03:08:34.154Z,11.70
2019-02-14T03:09:34.142Z,12.30
2019-02-14T03:10:34.152Z,12.60
2019-02-14T03:11:34.124Z,11.20
2019-02-14T03:12:34.113Z,11.90
2019-02-14T03:13:34.109Z,11.80
2019-02-14T03:14:34.091Z,10.40
2019-02-14T03:15:34.104Z,11.80
2019-02-14T03:16:34.067Z,11.90
2019-02-14T03:17:34.057Z,10.70
2019-02-14T03:18:34.045Z,11.00
2019-02-14T03:19:34.052Z,10.90
2019-02-14T03:20:34.060Z,13.10
2019-02-14T03:21:34.013Z,11.80
2019-02-14T03:22:34.005Z,11.30
2019-02-14T03:23:33.992Z,11.90
2019-02-14T03:24:33.982Z,12.20
2019-02-14T03:25:35.660Z,12.00
2019-02-14T03:26:33.985Z,12.90
2019-02-14T03:27:33.955Z,11.80
2019-02-14T03:28:33.939Z,11.00
2019-02-14T03:29:33.931Z,13.00
2019-02-14T03:30:33.920Z,11.00
2019-02-14T03:31:33.943Z,11.40
2019-02-14T03:32:35.210Z,11.70
2019-02-14T03:33:33.895Z,11.30
2019-02-14T03:34:33.876Z,13.00
2019-02-14T03:35:33.866Z,11.00
2019-02-14T03:36:33.879Z,13.90
2019-02-14T03:37:33.844Z,11.90
2019-02-14T03:38:33.844Z,14.00
2019-02-14T03:39:33.825Z,12.00
2019-02-14T03:40:33.817Z,13.50
2019-02-14T03:41:33.825Z,12.40
2019-02-14T03:42:33.793Z,12.30
2019-02-14T03:43:33.779Z,13.50
2019-02-14T03:44:33.777Z,11.20
2019-02-14T03:45:33.759Z,12.80
2019-02-14T03:46:33.777Z,13.00
2019-02-14T03:47:33.735Z,10.80
2019-02-14T03:48:33.724Z,12.40
2019-02-14T03:49:33.717Z,11.30
2019-02-14T03:50:33.716Z,12.30
2019-02-14T03:51:33.720Z,12.40
2019-02-14T03:52:33.684Z,13.80
2019-02-14T03:53:33.669Z,11.30
2019-02-14T03:54:33.660Z,11.00
2019-02-14T03:55:33.652Z,12.60
2019-02-14T03:56:33.682Z,11.10
2019-02-14T03:57:33.626Z,13.30
2019-02-14T03:58:33.615Z,11.40
2019-02-14T03:59:33.604Z,11.00
2019-02-14T04:00:33.593Z,11.50
2019-02-14T04:01:33.606Z,11.40
2019-02-14T04:02:33.582Z,10.90
2019-02-14T04:03:33.563Z,11.50
2019-02-14T04:04:33.551Z,10.20
2019-02-14T04:05:33.538Z,11.20
2019-02-14T04:06:33.556Z,12.20
2019-02-14T04:07:33.519Z,11.10
2019-02-14T04:08:33.554Z,9.70
2019-02-14T04:09:33.498Z,11.20
2019-02-14T04:10:33.488Z,10.20
2019-02-14T04:11:33.498Z,8.60
2019-02-14T04:12:33.462Z,9.30
2019-02-14T04:13:33.456Z,9.30
2019-02-14T04:14:33.451Z,10.20
2019-02-14T04:15:33.431Z,10.80
2019-02-14T04:16:33.443Z,10.30
2019-02-14T04:17:33.409Z,10.60
2019-02-14T04:18:33.400Z,10.80
2019-02-14T04:19:33.388Z,9.90
2019-02-14T04:20:33.391Z,10.50
2019-02-14T04:21:33.388Z,10.10
2019-02-14T04:22:33.355Z,10.80
2019-02-14T04:23:33.344Z,10.20
2019-02-14T04:24:33.334Z,9.70
2019-02-14T04:25:33.325Z,8.80
2019-02-14T04:26:33.343Z,9.20
2019-02-14T04:27:33.301Z,11.10
2019-02-14T04:28:33.294Z,9.70
2019-02-14T04:29:33.283Z,9.80
2019-02-14T04:30:33.271Z,9.90
2019-02-14T04:31:33.283Z,9.60
2019-02-14T04:32:33.255Z,11.10
2019-02-14T04:33:33.240Z,10.60
2019-02-14T04:34:33.227Z,10.40
2019-02-14T04:35:33.216Z,8.90
2019-02-14T04:36:36.110Z,10.90
2019-02-14T04:37:33.195Z,10.00
2019-02-14T04:38:33.192Z,10.40
2019-02-14T04:39:33.172Z,11.10
2019-02-14T04:40:33.824Z,9.60
2019-02-14T04:41:33.175Z,10.90
2019-02-14T04:42:33.142Z,12.60
2019-02-14T04:43:33.131Z,10.30
2019-02-14T04:44:33.126Z,10.30
2019-02-14T04:45:33.109Z,9.80
2019-02-14T04:46:33.127Z,9.40
2019-02-14T04:47:33.089Z,11.70
2019-02-14T04:48:33.078Z,10.80
2019-02-14T04:49:33.065Z,11.30
2019-02-14T04:50:33.075Z,10.00
2019-02-14T04:51:33.065Z,9.20
2019-02-14T04:52:33.032Z,9.60
2019-02-14T04:53:33.020Z,9.80
2019-02-14T04:54:33.012Z,9.00
2019-02-14T04:55:33.000Z,9.60
2019-02-14T04:56:33.022Z,10.80
2019-02-14T04:57:32.977Z,9.20
2019-02-14T04:58:32.968Z,8.70
2019-02-14T04:59:32.957Z,11.50
2019-02-14T05:00:32.945Z,8.40
2019-02-14T05:01:32.955Z,9.00
2019-02-14T05:02:32.935Z,8.90
2019-02-14T05:03:32.924Z,9.10
2019-02-14T05:04:32.901Z,8.40
2019-02-14T05:05:32.891Z,8.90
2019-02-14T05:06:32.905Z,8.80
2019-02-14T05:07:32.869Z,8.60
2019-02-14T05:08:32.874Z,8.80
2019-02-14T05:09:32.849Z,9.00
2019-02-14T05:10:32.840Z,8.60
2019-02-14T05:11:32.828Z,8.40
2019-02-14T05:12:32.838Z,10.30
2019-02-14T05:13:32.806Z,9.40
2019-02-14T05:14:32.801Z,10.70
2019-02-14T05:15:32.785Z,9.20
2019-02-14T05:16:32.774Z,9.40
2019-02-14T05:17:33.907Z,8.70
2019-02-14T05:18:32.752Z,8.80
2019-02-14T05:19:32.751Z,9.20
2019-02-14T05:20:32.732Z,9.50
2019-02-14T05:21:32.719Z,9.00
2019-02-14T05:22:32.732Z,9.00
2019-02-14T05:23:32.696Z,9.80
2019-02-14T05:24:32.686Z,8.80
2019-02-14T05:25:32.684Z,10.30
2019-02-14T05:26:32.668Z,8.90
2019-02-14T05:27:32.674Z,9.10
2019-02-14T05:28:32.642Z,10.70
2019-02-14T05:29:32.637Z,10.50
2019-02-14T05:30:32.620Z,9.30
2019-02-14T05:31:32.619Z,10.30
2019-02-14T05:32:32.622Z,9.80
2019-02-14T05:33:32.587Z,11.50
2019-02-14T05:34:32.579Z,10.60
2019-02-14T05:35:32.568Z,13.00
2019-02-14T05:36:32.554Z,10.40
2019-02-14T05:37:32.582Z,10.40
2019-02-14T05:38:32.534Z,13.80
2019-02-14T05:39:32.524Z,10.80
2019-02-14T05:40:32.514Z,11.60
2019-02-14T05:41:32.500Z,12.30
2019-02-14T05:42:32.514Z,11.60
2019-02-14T05:43:32.503Z,11.30
2019-02-14T05:44:32.467Z,12.20
2019-02-14T05:45:32.458Z,12.50
2019-02-14T05:46:32.445Z,11.90
2019-02-14T05:47:32.458Z,12.60
2019-02-14T05:48:32.426Z,12.00
2019-02-14T05:49:32.425Z,12.10
2019-02-14T05:50:32.402Z,11.20
2019-02-14T05:51:32.392Z,11.20
2019-02-14T05:52:32.408Z,11.60
2019-02-14T05:53:32.367Z,11.20
2019-02-14T05:54:32.358Z,10.50
2019-02-14T05:55:32.363Z,11.10
2019-02-14T05:56:32.335Z,10.90
2019-02-14T05:57:32.351Z,11.40
2019-02-14T05:58:32.315Z,12.90
2019-02-14T05:59:32.310Z,11.20
2019-02-14T06:00:32.291Z,11.30
2019-02-14T06:01:32.296Z,11.30
2019-02-14T06:02:32.320Z,12.10
2019-02-14T06:03:32.263Z,11.50
2019-02-14T06:04:32.255Z,11.90
2019-02-14T06:05:32.237Z,12.70
2019-02-14T06:06:32.226Z,11.30
2019-02-14T06:07:32.249Z,12.10
2019-02-14T06:08:33.233Z,12.50
2019-02-14T06:09:32.194Z,11.90
2019-02-14T06:10:32.188Z,12.20
2019-02-14T06:11:32.172Z,10.90
2019-02-14T06:12:32.182Z,11.60
2019-02-14T06:13:32.160Z,10.20
2019-02-14T06:14:32.140Z,10.50
2019-02-14T06:15:32.129Z,12.00
2019-02-14T06:16:32.117Z,9.50
2019-02-14T06:17:32.129Z,10.30
2019-02-14T06:18:32.097Z,9.40
2019-02-14T06:19:32.108Z,8.30
2019-02-14T06:20:32.076Z,9.00
2019-02-14T06:21:32.064Z,8.70
2019-02-14T06:22:32.074Z,8.80
2019-02-14T06:23:32.040Z,9.10
2019-02-14T06:24:32.030Z,7.50
2019-02-14T06:25:32.045Z,8.20
2019-02-14T06:26:32.018Z,8.10
2019-02-14T06:27:32.021Z,8.80
2019-02-14T06:28:31.988Z,8.60
2019-02-14T06:29:32.010Z,7.90
2019-02-14T06:30:31.966Z,8.80
2019-02-14T06:31:31.968Z,8.10
2019-02-14T06:32:31.966Z,9.60
2019-02-14T06:33:31.931Z,8.90
2019-02-14T06:34:31.930Z,10.20
2019-02-14T06:35:31.912Z,8.80
2019-02-14T06:36:31.899Z,10.40
2019-02-14T06:37:31.932Z,9.10
2019-02-14T06:38:31.887Z,10.40
2019-02-14T06:39:31.873Z,9.80
2019-02-14T06:40:31.855Z,10.90
2019-02-14T06:41:31.845Z,10.10
2019-02-14T06:42:31.855Z,8.70
2019-02-14T06:43:31.837Z,11.00
2019-02-14T06:44:31.812Z,9.90
2019-02-14T06:45:31.813Z,9.50
2019-02-14T06:46:31.807Z,10.20
2019-02-14T06:47:31.814Z,8.80
2019-02-14T06:48:31.767Z,11.00
2019-02-14T06:49:31.758Z,9.30
2019-02-14T06:50:34.773Z,9.70
2019-02-14T06:51:31.742Z,8.60
2019-02-14T06:52:31.725Z,11.10
2019-02-14T06:53:31.735Z,11.30
2019-02-14T06:54:31.703Z,10.40
2019-02-14T06:55:31.692Z,10.80
2019-02-14T06:56:31.681Z,10.40
2019-02-14T06:57:31.674Z,11.20
2019-02-14T06:58:31.702Z,11.60
2019-02-14T06:59:31.650Z,11.40
2019-02-14T07:00:31.642Z,10.90
2019-02-14T07:01:31.627Z,12.90
2019-02-14T07:02:31.616Z,12.50
2019-02-14T07:03:31.629Z,14.50
2019-02-14T07:04:31.641Z,13.50
2019-02-14T07:05:31.588Z,14.60
2019-02-14T07:06:31.574Z,13.20
2019-02-14T07:07:31.563Z,12.40
2019-02-14T07:08:31.574Z,11.90
2019-02-14T07:09:31.540Z,11.40
2019-02-14T07:10:31.535Z,12.40
2019-02-14T07:11:31.523Z,10.10
2019-02-14T07:12:31.512Z,11.50
2019-02-14T07:13:31.522Z,10.50
2019-02-14T07:14:31.485Z,10.00
2019-02-14T07:15:31.478Z,9.80
2019-02-14T07:16:31.475Z,10.00
2019-02-14T07:17:31.467Z,10.10
2019-02-14T07:18:31.467Z,8.30
2019-02-14T07:19:31.432Z,11.30
2019-02-14T07:20:31.423Z,9.70
2019-02-14T07:21:31.431Z,11.10
2019-02-14T07:22:31.399Z,9.60
2019-02-14T07:23:31.447Z,8.70
2019-02-14T07:24:31.394Z,10.10
2019-02-14T07:25:31.369Z,8.30
2019-02-14T07:26:31.379Z,8.70
2019-02-14T07:27:31.346Z,11.30
2019-02-14T07:28:31.355Z,8.10
2019-02-14T07:29:31.324Z,9.20
2019-02-14T07:30:31.317Z,10.90
2019-02-14T07:31:31.335Z,7.50
2019-02-14T07:32:31.334Z,8.60
2019-02-14T07:33:31.863Z,8.10
2019-02-14T07:34:33.349Z,6.80
2019-02-14T07:35:31.258Z,6.80
2019-02-14T07:36:31.257Z,7.90
2019-02-14T07:37:31.236Z,6.70
2019-02-14T07:38:31.250Z,7.00
2019-02-14T07:39:31.220Z,7.00
2019-02-14T07:40:31.232Z,6.80
2019-02-14T07:41:31.198Z,7.20
2019-02-14T07:42:31.241Z,7.10
2019-02-14T07:43:31.200Z,6.70
2019-02-14T07:44:31.159Z,8.10
2019-02-14T07:45:31.147Z,7.80
2019-02-14T07:46:31.143Z,6.40
2019-02-14T07:47:31.133Z,6.40
2019-02-14T07:48:31.185Z,6.80
2019-02-14T07:49:31.113Z,5.70
2019-02-14T07:50:31.093Z,6.10
2019-02-14T07:51:31.083Z,6.50
2019-02-14T07:52:31.070Z,5.40
2019-02-14T07:53:31.098Z,6.00
2019-02-14T07:54:31.080Z,5.40
2019-02-14T07:55:31.036Z,6.00
2019-02-14T07:56:31.038Z,6.10
2019-02-14T07:57:31.076Z,7.10
2019-02-14T07:58:31.157Z,7.10
2019-02-14T07:59:31.180Z,5.80
2019-02-14T08:00:31.163Z,7.40
2019-02-14T08:01:31.020Z,6.90
2019-02-14T08:02:30.992Z,8.10
2019-02-14T08:03:30.971Z,7.80
2019-02-14T08:04:30.956Z,6.80
2019-02-14T08:05:30.978Z,7.80
2019-02-14T08:06:31.002Z,7.40
2019-02-14T08:07:35.872Z,6.90
2019-02-14T08:08:31.933Z,6.60
2019-02-14T08:09:30.880Z,6.30
2019-02-14T08:10:30.871Z,5.80
2019-02-14T08:11:30.866Z,5.90
2019-02-14T08:12:30.857Z,6.10
2019-02-14T08:13:30.863Z,7.30
2019-02-14T08:14:30.827Z,6.10
2019-02-14T08:15:30.830Z,6.90
2019-02-14T08:16:30.803Z,5.90
2019-02-14T08:17:30.836Z,6.00
2019-02-14T08:18:30.892Z,6.10
2019-02-14T08:19:30.773Z,6.40
2019-02-14T08:20:30.759Z,6.10
2019-02-14T08:21:31.305Z,6.70
2019-02-14T08:22:30.759Z,6.40
2019-02-14T08:23:30.747Z,6.10
2019-02-14T08:24:30.716Z,6.70
2019-02-14T08:25:30.758Z,6.30
2019-02-14T08:26:30.692Z,5.70
2019-02-14T08:27:30.692Z,6.90
2019-02-14T08:28:30.698Z,6.20
2019-02-14T08:29:30.662Z,7.40
2019-02-14T08:30:30.647Z,6.60
2019-02-14T08:31:30.638Z,6.40
2019-02-14T08:32:30.629Z,6.30
2019-02-14T08:33:30.649Z,6.40
2019-02-14T08:34:30.603Z,6.00
2019-02-14T08:35:30.595Z,5.90
2019-02-14T08:36:30.580Z,5.50
2019-02-14T08:37:30.570Z,7.90
2019-02-14T08:38:30.559Z,7.00
2019-02-14T08:39:30.567Z,7.30
2019-02-14T08:40:30.537Z,6.60
2019-02-14T08:41:30.523Z,6.50
2019-02-14T08:42:30.512Z,6.00
2019-02-14T08:43:30.504Z,5.60
2019-02-14T08:44:30.519Z,6.20
2019-02-14T08:45:30.487Z,7.10
2019-02-14T08:46:30.492Z,6.80
2019-02-14T08:47:30.456Z,8.20
2019-02-14T08:48:30.453Z,6.80
2019-02-14T08:49:30.465Z,9.50
2019-02-14T08:50:30.426Z,6.60
2019-02-14T08:51:30.412Z,6.40
2019-02-14T08:52:30.402Z,5.60
2019-02-14T08:53:30.427Z,5.20
2019-02-14T08:54:30.404Z,5.80
2019-02-14T08:55:30.375Z,7.60
2019-02-14T08:56:30.364Z,5.50
2019-02-14T08:57:30.346Z,6.50
2019-02-14T08:58:30.358Z,5.70
2019-02-14T08:59:30.356Z,7.20
2019-02-14T09:00:30.329Z,6.60
2019-02-14T09:01:30.304Z,6.30
2019-02-14T09:02:30.292Z,6.30
2019-02-14T09:03:30.283Z,6.60
2019-02-14T09:04:30.291Z,5.10
2019-02-14T09:05:30.257Z,4.90
2019-02-14T09:06:30.262Z,5.90
2019-02-14T09:07:30.233Z,6.10
2019-02-14T09:08:30.224Z,5.20
2019-02-14T09:09:30.234Z,6.20
2019-02-14T09:10:30.200Z,6.90
2019-02-14T09:11:30.189Z,6.00
2019-02-14T09:12:30.178Z,5.70
2019-02-14T09:13:30.168Z,5.90
2019-02-14T09:14:30.179Z,6.20
2019-02-14T09:15:30.144Z,4.80
2019-02-14T09:16:30.139Z,5.80
2019-02-14T09:17:30.123Z,6.30
2019-02-14T09:18:30.112Z,5.20
2019-02-14T09:19:30.174Z,6.70
2019-02-14T09:20:30.089Z,4.70
2019-02-14T09:21:30.077Z,5.10
2019-02-14T09:22:30.069Z,4.10
2019-02-14T09:23:30.055Z,5.70
2019-02-14T09:24:30.076Z,5.40
2019-02-14T09:25:30.032Z,5.10
2019-02-14T09:26:30.022Z,6.30
2019-02-14T09:27:30.011Z,5.40
2019-02-14T09:28:30.002Z,6.10
2019-02-14T09:29:30.022Z,6.90
2019-02-14T09:30:29.982Z,5.30
2019-02-14T09:31:29.966Z,5.90
2019-02-14T09:32:29.965Z,6.90
2019-02-14T09:33:29.945Z,6.00
2019-02-14T09:34:29.976Z,6.70
2019-02-14T09:35:29.924Z,4.70
2019-02-14T09:36:29.917Z,3.50
2019-02-14T09:37:29.903Z,4.00
2019-02-14T09:38:29.892Z,5.60
2019-02-14T09:39:29.905Z,3.30
2019-02-14T09:40:29.871Z,3.50
2019-02-14T09:41:29.894Z,5.00
2019-02-14T09:42:29.847Z,3.80
2019-02-14T09:43:30.252Z,3.00
2019-02-14T09:44:29.870Z,3.60
2019-02-14T09:45:29.839Z,4.60
2019-02-14T09:46:29.806Z,4.40
2019-02-14T09:47:29.805Z,3.10
2019-02-14T09:48:29.822Z,2.60
2019-02-14T09:49:30.052Z,4.30
2019-02-14T09:50:29.772Z,3.40
2019-02-14T09:51:29.757Z,2.60
2019-02-14T09:52:29.784Z,4.40
2019-02-14T09:53:29.791Z,4.10
2019-02-14T09:54:29.742Z,2.90
2019-02-14T09:55:29.742Z,3.30
2019-02-14T09:56:29.710Z,2.60
2019-02-14T09:57:29.689Z,4.30
2019-02-14T09:58:29.688Z,4.20
2019-02-14T09:59:29.697Z,4.90
2019-02-14T10:00:29.665Z,2.90
2019-02-14T10:01:29.681Z,2.80
2019-02-14T10:02:29.646Z,3.30
2019-02-14T10:03:29.636Z,4.10
2019-02-14T10:04:29.740Z,4.50
2019-02-14T10:05:29.659Z,3.10
2019-02-14T10:06:36.395Z,4.00
2019-02-14T10:07:30.580Z,2.50
2019-02-14T10:08:29.574Z,2.50
2019-02-14T10:09:30.070Z,2.70
2019-02-14T10:10:29.614Z,2.40
2019-02-14T10:11:29.584Z,2.90
2019-02-14T10:12:29.555Z,3.30
2019-02-14T10:13:29.522Z,3.60
2019-02-14T10:14:29.503Z,2.50
2019-02-14T10:15:29.521Z,2.80
2019-02-14T10:16:29.486Z,2.80
2019-02-14T10:17:29.471Z,2.90
2019-02-14T10:18:29.465Z,3.50
2019-02-14T10:19:29.452Z,4.70
2019-02-14T10:20:29.459Z,2.80
2019-02-14T10:21:29.427Z,3.10
2019-02-14T10:22:29.417Z,3.30
2019-02-14T10:23:29.407Z,3.70
2019-02-14T10:24:29.396Z,4.10
2019-02-14T10:25:29.406Z,4.70
2019-02-14T10:26:29.373Z,5.20
2019-02-14T10:27:29.362Z,3.50
2019-02-14T10:28:29.354Z,4.20
2019-02-14T10:29:29.341Z,3.10
2019-02-14T10:30:29.359Z,3.70
2019-02-14T10:31:29.342Z,3.10
2019-02-14T10:32:29.308Z,5.70
2019-02-14T10:33:29.296Z,3.10
2019-02-14T10:34:29.291Z,4.70
2019-02-14T10:35:29.298Z,3.20
2019-02-14T10:36:29.265Z,3.70
2019-02-14T10:37:29.263Z,3.60
2019-02-14T10:38:29.263Z,3.80
2019-02-14T10:39:29.230Z,4.00
2019-02-14T10:40:29.389Z,3.40
2019-02-14T10:41:29.392Z,2.60
2019-02-14T10:42:29.209Z,3.00
2019-02-14T10:43:29.221Z,5.00
2019-02-14T10:44:29.176Z,3.20
2019-02-14T10:45:29.190Z,4.60
2019-02-14T10:46:29.156Z,5.30
2019-02-14T10:47:29.161Z,3.20
2019-02-14T10:48:29.137Z,3.10
2019-02-14T10:49:29.123Z,4.00
2019-02-14T10:50:29.141Z,4.00
2019-02-14T10:51:29.103Z,3.80
2019-02-14T10:52:29.095Z,2.90
2019-02-14T10:53:29.082Z,3.40
2019-02-14T10:54:29.121Z,3.10
2019-02-14T10:55:29.170Z,3.80
2019-02-14T10:56:29.132Z,3.10
2019-02-14T10:57:29.038Z,2.90
2019-02-14T10:58:29.026Z,3.10
2019-02-14T10:59:29.020Z,3.40
2019-02-14T11:00:29.037Z,3.00
2019-02-14T11:01:28.993Z,3.10
2019-02-14T11:02:29.003Z,3.50
2019-02-14T11:03:28.990Z,2.70
2019-02-14T11:04:28.959Z,3.30
2019-02-14T11:05:28.973Z,3.70
2019-02-14T11:06:28.952Z,2.20
2019-02-14T11:07:28.970Z,2.50
2019-02-14T11:08:31.705Z,4.10
2019-02-14T11:09:28.902Z,2.30
2019-02-14T11:10:28.914Z,3.10
2019-02-14T11:11:28.883Z,1.90
2019-02-14T11:12:28.888Z,2.30
2019-02-14T11:13:28.862Z,2.20
2019-02-14T11:14:29.529Z,2.10
2019-02-14T11:15:28.891Z,2.30
2019-02-14T11:16:28.827Z,2.00
2019-02-14T11:17:28.827Z,2.70
2019-02-14T11:18:28.803Z,2.20
2019-02-14T11:19:28.792Z,3.00
2019-02-14T11:20:28.934Z,1.90
2019-02-14T11:21:28.810Z,2.80
2019-02-14T11:22:28.780Z,1.90
2019-02-14T11:23:28.772Z,1.70
2019-02-14T11:24:28.765Z,2.30
2019-02-14T11:25:28.792Z,2.10
2019-02-14T11:26:28.834Z,1.70
2019-02-14T11:27:28.748Z,2.50
2019-02-14T11:28:28.735Z,2.50
2019-02-14T11:29:28.722Z,1.50
2019-02-14T11:30:28.752Z,2.20
2019-02-14T11:31:28.672Z,1.50
2019-02-14T11:32:28.654Z,1.90
2019-02-14T11:33:28.666Z,3.50
2019-02-14T11:34:28.643Z,2.30
2019-02-14T11:35:28.633Z,2.50
2019-02-14T11:36:28.606Z,3.30
2019-02-14T11:37:28.694Z,2.00
2019-02-14T11:38:28.628Z,2.20
2019-02-14T11:39:28.624Z,2.50
2019-02-14T11:40:28.655Z,1.90
2019-02-14T11:41:28.552Z,2.60
2019-02-14T11:42:30.135Z,2.20
2019-02-14T11:43:28.545Z,1.10
2019-02-14T11:44:28.543Z,3.70
2019-02-14T11:45:28.580Z,1.20
2019-02-14T11:46:28.511Z,3.00
2019-02-14T11:47:28.500Z,2.10
2019-02-14T11:48:28.509Z,1.80
2019-02-14T11:49:28.474Z,1.20
2019-02-14T11:50:28.573Z,1.30
2019-02-14T11:51:28.449Z,1.80
2019-02-14T11:52:28.448Z,1.70
2019-02-14T11:53:29.383Z,2.80
2019-02-14T11:54:28.430Z,1.20
2019-02-14T11:55:28.387Z,1.00
2019-02-14T11:56:28.458Z,1.90
2019-02-14T11:57:28.380Z,2.00
2019-02-14T11:58:28.373Z,1.00
2019-02-14T11:59:28.420Z,1.30
2019-02-14T12:00:28.336Z,1.60
2019-02-14T12:01:28.440Z,0.80
2019-02-14T12:02:28.312Z,1.60
2019-02-14T12:03:28.299Z,2.50
2019-02-14T12:04:28.287Z,1.40
2019-02-14T12:05:28.274Z,2.20
2019-02-14T12:06:28.300Z,1.10
2019-02-14T12:07:28.254Z,1.50
2019-02-14T12:08:28.250Z,1.50
2019-02-14T12:09:28.234Z,2.10
2019-02-14T12:10:28.342Z,1.40
2019-02-14T12:11:28.241Z,1.40
2019-02-14T12:12:28.195Z,2.00
2019-02-14T12:13:28.185Z,0.50
2019-02-14T12:14:28.176Z,1.70
2019-02-14T12:15:28.171Z,0.80
2019-02-14T12:16:28.180Z,1.00
2019-02-14T12:17:28.141Z,1.30
2019-02-14T12:18:28.129Z,0.80
2019-02-14T12:19:28.119Z,2.10
2019-02-14T12:20:28.109Z,0.80
2019-02-14T12:21:28.117Z,2.40
2019-02-14T12:22:28.088Z,1.90
2019-02-14T12:23:28.073Z,1.40
2019-02-14T12:24:28.062Z,1.20
2019-02-14T12:25:28.058Z,0.70
2019-02-14T12:26:28.070Z,1.60
2019-02-14T12:27:28.074Z,2.00
2019-02-14T12:28:28.016Z,1.90
2019-02-14T12:29:28.009Z,3.20
2019-02-14T12:30:27.996Z,1.50
2019-02-14T12:31:28.030Z,2.40
2019-02-14T12:32:27.973Z,2.30
2019-02-14T12:33:27.960Z,1.70
2019-02-14T12:34:27.949Z,1.00
2019-02-14T12:35:27.943Z,0.90
2019-02-14T12:36:27.963Z,4.70
2019-02-14T12:37:27.917Z,1.20
2019-02-14T12:38:27.905Z,0.90
2019-02-14T12:39:27.918Z,0.60
2019-02-14T12:40:27.892Z,1.00
2019-02-14T12:41:27.921Z,1.80
2019-02-14T12:42:27.882Z,1.20
2019-02-14T12:43:27.864Z,1.70
2019-02-14T12:44:27.847Z,1.30
2019-02-14T12:45:27.828Z,1.50
2019-02-14T12:46:27.838Z,1.10
2019-02-14T12:47:27.803Z,2.10
2019-02-14T12:48:27.793Z,1.20
2019-02-14T12:49:27.781Z,1.60
2019-02-14T12:50:27.774Z,0.80
2019-02-14T12:51:27.779Z,1.10
2019-02-14T12:52:27.747Z,1.00
2019-02-14T12:53:27.765Z,0.80
2019-02-14T12:54:27.760Z,1.30
2019-02-14T12:55:27.715Z,0.90
2019-02-14T12:56:27.731Z,1.00
2019-02-14T12:57:27.695Z,1.10
2019-02-14T12:58:27.681Z,1.10
2019-02-14T12:59:27.708Z,1.30
2019-02-14T13:00:27.660Z,1.20
2019-02-14T13:01:27.671Z,2.50
2019-02-14T13:02:27.637Z,1.20
2019-02-14T13:03:27.626Z,1.00
2019-02-14T13:04:27.616Z,0.90
2019-02-14T13:05:27.603Z,1.60
2019-02-14T13:06:27.615Z,1.50