createdAt,value
2023-05-03T00:00:49.563Z,100.00
2023-05-03T00:02:54.421Z,100.00
2023-05-03T00:05:01.190Z,100.00
2023-05-03T00:07:05.552Z,100.00
2023-05-03T00:09:11.148Z,100.00
2023-05-03T00:11:15.032Z,100.00
2023-05-03T00:13:18.949Z,100.00
2023-05-03T00:15:22.824Z,100.00
2023-05-03T00:17:28.174Z,100.00
2023-05-03T00:19:33.933Z,100.00
2023-05-03T00:21:37.344Z,100.00
2023-05-03T00:23:41.551Z,100.00
2023-05-03T00:25:46.208Z,100.00
2023-05-03T00:27:50.426Z,100.00
2023-05-03T00:29:54.807Z,100.00
2023-05-03T00:32:00.825Z,100.00
2023-05-03T00:34:07.132Z,100.00
2023-05-03T00:36:12.029Z,100.00
2023-05-03T00:38:16.431Z,100.00
2023-05-03T00:40:20.889Z,100.00
2023-05-03T00:42:24.964Z,100.00
2023-05-03T00:44:29.211Z,100.00
2023-05-03T00:46:33.656Z,100.00
2023-05-03T00:48:37.777Z,100.00
2023-05-03T00:50:43.503Z,100.00
2023-05-03T00:52:47.613Z,100.00
2023-05-03T00:54:51.644Z,100.00
2023-05-03T00:56:56.952Z,100.00
2023-05-03T00:59:01.708Z,100.00
2023-05-03T01:01:06.851Z,100.00
2023-05-03T01:03:11.039Z,100.00
2023-05-03T01:05:15.437Z,100.00
2023-05-03T01:07:30.315Z,100.00
2023-05-03T01:09:41.240Z,100.00
2023-05-03T01:11:52.432Z,100.00
2023-05-03T01:14:03.066Z,100.00
2023-05-03T01:16:14.524Z,100.00
2023-05-03T01:18:22.633Z,100.00
2023-05-03T01:20:31.178Z,100.00
2023-05-03T01:22:45.891Z,100.00
2023-05-03T01:24:56.437Z,100.00
2023-05-03T01:27:02.250Z,100.00
2023-05-03T01:29:06.745Z,100.00
2023-05-03T01:31:11.227Z,100.00
2023-05-03T01:33:24.780Z,100.00
2023-05-03T01:35:37.352Z,100.00
2023-05-03T01:37:42.740Z,100.00
2023-05-03T01:39:52.638Z,100.00
2023-05-03T01:41:58.673Z,100.00
2023-05-03T01:44:05.989Z,100.00
2023-05-03T01:46:10.123Z,100.00
2023-05-03T01:48:17.010Z,100.00
2023-05-03T01:50:21.154Z,100.00
2023-05-03T01:52:25.465Z,100.00
2023-05-03T01:54:29.339Z,100.00
2023-05-03T01:56:36.833Z,100.00
2023-05-03T01:58:40.845Z,100.00
2023-05-03T02:00:46.888Z,100.00
2023-05-03T02:02:50.503Z,100.00
2023-05-03T02:04:55.414Z,100.00
2023-05-03T02:06:59.622Z,100.00
2023-05-03T02:09:03.873Z,100.00
2023-05-03T02:11:07.968Z,100.00
2023-05-03T02:13:12.377Z,100.00
2023-05-03T02:15:19.024Z,100.00
2023-05-03T02:17:27.036Z,100.00
2023-05-03T02:19:31.080Z,100.00
2023-05-03T02:21:36.600Z,100.00
2023-05-03T02:23:40.858Z,100.00
2023-05-03T02:25:44.998Z,100.00
2023-05-03T02:27:50.513Z,100.00
2023-05-03T02:29:54.582Z,100.00
2023-05-03T02:31:58.635Z,100.00
2023-05-03T02:34:04.577Z,100.00
2023-05-03T02:36:09.203Z,100.00
2023-05-03T02:38:13.679Z,100.00
2023-05-03T02:40:18.169Z,100.00
2023-05-03T02:42:24.897Z,100.00
2023-05-03T02:44:29.307Z,100.00
2023-05-03T02:46:34.830Z,100.00
2023-05-03T02:48:39.210Z,100.00
2023-05-03T02:50:44.631Z,100.00
2023-05-03T02:52:48.660Z,100.00
2023-05-03T02:54:53.019Z,100.00
2023-05-03T02:56:57.694Z,100.00
2023-05-03T02:59:02.144Z,100.00
2023-05-03T03:01:06.842Z,100.00
2023-05-03T03:03:11.580Z,100.00
2023-05-03T03:05:15.560Z,100.00
2023-05-03T03:07:26.177Z,100.00
2023-05-03T03:09:33.551Z,100.00
2023-05-03T03:11:39.594Z,100.00
2023-05-03T03:13:45.539Z,100.00
2023-05-03T03:15:49.863Z,100.00
2023-05-03T03:17:58.049Z,100.00
2023-05-03T03:20:06.343Z,100.00
2023-05-03T03:22:10.331Z,100.00
2023-05-03T03:24:16.103Z,100.00
2023-05-03T03:26:20.577Z,100.00
2023-05-03T03:28:24.442Z,100.00
2023-05-03T03:30:28.841Z,100.00
2023-05-03T03:32:44.802Z,100.00
2023-05-03T03:34:53.274Z,100.00
2023-05-03T03:36:56.923Z,100.00
2023-05-03T03:39:02.218Z,100.00
2023-05-03T03:41:07.533Z,100.00
2023-05-03T03:43:11.852Z,100.00
2023-05-03T03:45:16.429Z,100.00
2023-05-03T03:47:20.292Z,100.00
2023-05-03T03:49:24.049Z,100.00
2023-05-03T03:51:28.145Z,100.00
2023-05-03T03:53:31.908Z,100.00
2023-05-03T03:55:36.267Z,100.00
2023-05-03T03:57:41.759Z,100.00
2023-05-03T03:59:45.557Z,100.00
2023-05-03T04:01:48.974Z,100.00
2023-05-03T04:03:52.928Z,100.00
2023-05-03T04:05:56.664Z,100.00
2023-05-03T04:08:00.250Z,100.00
2023-05-03T04:10:07.500Z,100.00
2023-05-03T04:12:12.652Z,100.00
2023-05-03T04:14:19.402Z,100.00
2023-05-03T04:16:22.790Z,100.00
2023-05-03T04:18:26.961Z,100.00
2023-05-03T04:20:33.333Z,100.00
2023-05-03T04:22:39.373Z,100.00
2023-05-03T04:24:44.159Z,100.00
2023-05-03T04:26:47.828Z,100.00
2023-05-03T04:28:57.706Z,100.00
2023-05-03T04:31:02.729Z,100.00
2023-05-03T04:33:09.943Z,100.00
2023-05-03T04:35:13.665Z,100.00
2023-05-03T04:37:22.055Z,100.00
2023-05-03T04:39:26.856Z,100.00
2023-05-03T04:41:32.125Z,100.00
2023-05-03T04:43:36.565Z,100.00
2023-05-03T04:45:41.243Z,100.00
2023-05-03T04:47:50.347Z,100.00
2023-05-03T04:49:54.628Z,100.00
2023-05-03T04:51:59.190Z,100.00
2023-05-03T04:54:03.652Z,100.00
2023-05-03T04:56:08.592Z,100.00
2023-05-03T04:58:15.888Z,100.00
2023-05-03T05:00:21.724Z,100.00
2023-05-03T05:02:30.738Z,100.00
2023-05-03T05:04:37.170Z,100.00
2023-05-03T05:06:43.057Z,100.00
2023-05-03T05:08:52.107Z,100.00
2023-05-03T05:10:57.317Z,100.00
2023-05-03T05:13:06.865Z,100.00
2023-05-03T05:15:11.884Z,100.00
2023-05-03T05:17:17.055Z,100.00
2023-05-03T05:19:21.457Z,100.00
2023-05-03T05:21:27.395Z,100.00
2023-05-03T05:23:31.970Z,100.00
2023-05-03T05:25:36.162Z,100.00
2023-05-03T05:27:41.062Z,100.00
2023-05-03T05:29:45.379Z,100.00
2023-05-03T05:31:50.408Z,100.00
2023-05-03T05:33:55.093Z,100.00
2023-05-03T05:36:01.053Z,100.00
2023-05-03T05:38:06.704Z,100.00
2023-05-03T05:40:12.904Z,100.00
2023-05-03T05:42:22.286Z,100.00
2023-05-03T05:44:27.003Z,100.00
2023-05-03T05:46:31.283Z,100.00
2023-05-03T05:48:36.506Z,100.00
2023-05-03T05:50:40.536Z,100.00
2023-05-03T05:52:47.498Z,100.00
2023-05-03T05:54:53.297Z,100.00
2023-05-03T05:57:00.221Z,100.00
2023-05-03T05:59:08.129Z,100.00
2023-05-03T06:01:13.980Z,100.00
2023-05-03T06:03:19.668Z,100.00
2023-05-03T06:05:26.724Z,100.00
2023-05-03T06:07:31.185Z,100.00
2023-05-03T06:09:36.316Z,100.00
2023-05-03T06:11:43.491Z,100.00
2023-05-03T06:13:48.023Z,100.00
2023-05-03T06:15:54.605Z,100.00
2023-05-03T06:17:59.403Z,100.00
2023-05-03T06:20:05.320Z,100.00
2023-05-03T06:22:11.640Z,100.00
2023-05-03T06:24:21.476Z,100.00
2023-05-03T06:26:29.415Z,100.00
2023-05-03T06:28:36.264Z,100.00
2023-05-03T06:30:40.955Z,100.00
2023-05-03T06:32:50.176Z,100.00
2023-05-03T06:34:54.989Z,100.00
2023-05-03T06:36:59.079Z,100.00
2023-05-03T06:39:04.912Z,100.00
2023-05-03T06:41:08.753Z,99.45
2023-05-03T06:43:12.998Z,98.64
2023-05-03T06:45:27.665Z,97.72
2023-05-03T06:47:31.601Z,97.62
2023-05-03T06:49:35.745Z,97.83
2023-05-03T06:51:39.822Z,97.09
2023-05-03T06:53:43.825Z,97.94
2023-05-03T06:55:48.106Z,97.54
2023-05-03T06:57:52.904Z,97.05
2023-05-03T06:59:57.867Z,96.30
2023-05-03T07:02:03.508Z,96.78
2023-05-03T07:04:08.146Z,96.63
2023-05-03T07:06:12.542Z,95.59
2023-05-03T07:08:16.711Z,96.03
2023-05-03T07:10:20.722Z,95.81
2023-05-03T07:12:27.999Z,95.43
2023-05-03T07:14:32.136Z,94.50
2023-05-03T07:16:36.385Z,94.88
2023-05-03T07:18:42.124Z,94.78
2023-05-03T07:20:46.813Z,94.87
2023-05-03T07:22:51.204Z,94.75
2023-05-03T07:24:56.078Z,94.31
2023-05-03T07:27:00.578Z,93.93
2023-05-03T07:29:04.798Z,93.64
2023-05-03T07:31:09.211Z,92.57
2023-05-03T07:33:13.309Z,92.98
2023-05-03T07:35:19.643Z,92.53
2023-05-03T07:37:23.638Z,92.13
2023-05-03T07:39:28.988Z,91.66
2023-05-03T07:41:33.289Z,92.02
2023-05-03T07:43:37.554Z,91.69
2023-05-03T07:45:41.521Z,91.55
2023-05-03T07:47:45.537Z,91.47
2023-05-03T07:49:51.070Z,91.13
2023-05-03T07:51:56.195Z,90.73
2023-05-03T07:54:00.242Z,91.11
2023-05-03T07:56:03.858Z,90.46
2023-05-03T07:58:07.862Z,90.47
2023-05-03T08:00:13.695Z,90.04
2023-05-03T08:02:17.562Z,89.74
2023-05-03T08:04:21.927Z,90.01
2023-05-03T08:06:26.354Z,90.41
2023-05-03T08:08:32.350Z,90.64
2023-05-03T08:10:38.094Z,90.42
2023-05-03T08:12:41.827Z,90.31
2023-05-03T08:14:45.506Z,90.79
2023-05-03T08:16:49.177Z,90.21
2023-05-03T08:18:53.307Z,90.39
2023-05-03T08:20:57.822Z,90.21
2023-05-03T08:23:02.146Z,90.17
2023-05-03T08:25:08.209Z,90.14
2023-05-03T08:27:12.719Z,89.91
2023-05-03T08:29:16.412Z,89.75
2023-05-03T08:31:20.304Z,89.39
2023-05-03T08:33:23.951Z,89.26
2023-05-03T08:35:28.412Z,88.70
2023-05-03T08:37:32.031Z,88.76
2023-05-03T08:39:35.833Z,88.36
2023-05-03T08:41:41.496Z,87.51
2023-05-03T08:43:47.565Z,87.71
2023-05-03T08:45:51.579Z,87.17
2023-05-03T08:47:56.068Z,87.30
2023-05-03T08:50:01.124Z,87.49
2023-05-03T08:52:07.964Z,87.35
2023-05-03T08:54:11.585Z,87.53
2023-05-03T08:56:21.698Z,87.22
2023-05-03T08:58:26.803Z,85.87
2023-05-03T09:00:31.062Z,85.37
2023-05-03T09:02:40.456Z,85.28
2023-05-03T09:04:44.744Z,84.82
2023-05-03T09:06:48.719Z,85.04
2023-05-03T09:08:52.769Z,85.25
2023-05-03T09:10:57.372Z,85.25
2023-05-03T09:13:02.774Z,85.09
2023-05-03T09:15:09.233Z,84.55
2023-05-03T09:17:17.431Z,83.80
2023-05-03T09:19:21.880Z,83.60
2023-05-03T09:21:25.541Z,84.03
2023-05-03T09:23:33.014Z,83.53
2023-05-03T09:25:47.080Z,83.33
2023-05-03T09:28:02.623Z,83.00
2023-05-03T09:30:20.719Z,81.64
2023-05-03T09:32:25.447Z,82.72
2023-05-03T09:34:29.018Z,83.84
2023-05-03T09:36:47.800Z,83.05
2023-05-03T09:38:52.716Z,83.14
2023-05-03T09:40:56.586Z,82.23
2023-05-03T09:43:14.595Z,83.13
2023-05-03T09:45:25.780Z,82.32
2023-05-03T09:47:32.087Z,82.02
2023-05-03T09:49:37.310Z,82.14
2023-05-03T09:51:42.730Z,82.46
2023-05-03T09:53:47.535Z,81.61
2023-05-03T09:55:51.608Z,81.78
2023-05-03T09:57:58.113Z,81.91
2023-05-03T10:00:02.176Z,80.31
2023-05-03T10:02:18.171Z,79.18
2023-05-03T10:04:25.142Z,78.01
2023-05-03T10:06:33.945Z,77.42
2023-05-03T10:08:42.428Z,76.95
2023-05-03T10:10:48.755Z,76.52
2023-05-03T10:12:54.088Z,75.51
2023-05-03T10:15:01.312Z,76.09
2023-05-03T10:17:10.749Z,76.79
2023-05-03T10:19:21.652Z,76.46
2023-05-03T10:21:32.765Z,76.05
2023-05-03T10:23:36.862Z,74.83
2023-05-03T10:25:42.739Z,75.44
2023-05-03T10:27:54.505Z,75.80
2023-05-03T10:29:58.335Z,75.57
2023-05-03T10:32:01.875Z,75.33
2023-05-03T10:34:23.077Z,74.78
2023-05-03T10:36:35.418Z,74.41
2023-05-03T10:38:45.861Z,73.72
2023-05-03T10:40:49.741Z,74.68
2023-05-03T10:42:56.455Z,75.23
2023-05-03T10:45:03.936Z,75.21
2023-05-03T10:47:15.596Z,74.88
2023-05-03T10:49:26.565Z,73.29
2023-05-03T10:51:37.512Z,72.70
2023-05-03T10:53:43.620Z,71.46
2023-05-03T10:56:03.622Z,70.69
2023-05-03T10:58:12.384Z,70.68
2023-05-03T11:00:19.038Z,70.94
2023-05-03T11:02:28.272Z,71.30
2023-05-03T11:04:43.329Z,71.63
2023-05-03T11:06:49.789Z,71.49
2023-05-03T11:08:53.598Z,70.94
2023-05-03T11:11:02.770Z,70.91
2023-05-03T11:13:06.854Z,70.79
2023-05-03T11:15:12.463Z,70.75
2023-05-03T11:17:16.223Z,71.79
2023-05-03T11:19:19.853Z,72.39
2023-05-03T11:21:25.250Z,72.75
2023-05-03T11:23:29.979Z,72.56
2023-05-03T11:25:34.197Z,72.19
2023-05-03T11:27:37.986Z,70.66
2023-05-03T11:29:42.363Z,70.84
2023-05-03T11:31:46.060Z,71.08
2023-05-03T11:33:51.285Z,70.63
2023-05-03T11:35:57.520Z,70.84
2023-05-03T11:38:03.100Z,70.95
2023-05-03T11:40:10.804Z,71.04
2023-05-03T11:42:14.327Z,71.19
2023-05-03T11:44:18.562Z,71.85
2023-05-03T11:46:24.826Z,71.32
2023-05-03T11:48:32.584Z,71.37
2023-05-03T11:50:47.832Z,70.27
2023-05-03T11:52:51.522Z,70.87
2023-05-03T11:54:57.588Z,70.90
2023-05-03T11:57:02.137Z,71.30
2023-05-03T11:59:05.719Z,70.85
2023-05-03T12:01:09.496Z,70.93
2023-05-03T12:03:18.040Z,69.65
2023-05-03T12:05:24.513Z,70.16
2023-05-03T12:07:29.636Z,69.85
2023-05-03T12:09:34.904Z,69.95
2023-05-03T12:11:44.920Z,69.13
2023-05-03T12:13:58.655Z,68.74
2023-05-03T12:18:12.449Z,68.84
2023-05-03T12:22:26.561Z,68.32
2023-05-03T12:24:32.952Z,68.30
2023-05-03T12:26:38.037Z,69.15
2023-05-03T12:28:43.137Z,68.25
2023-05-03T12:30:47.310Z,68.20
2023-05-03T12:32:51.413Z,68.53
2023-05-03T12:34:57.524Z,69.24
2023-05-03T12:37:04.989Z,68.85
2023-05-03T12:39:11.029Z,68.85
2023-05-03T12:41:21.689Z,68.58
2023-05-03T12:43:37.521Z,68.44
2023-05-03T12:45:46.571Z,68.44
2023-05-03T12:47:54.505Z,67.52
2023-05-03T12:49:59.989Z,67.72
2023-05-03T12:54:12.009Z,67.81
2023-05-03T12:56:15.982Z,67.57
2023-05-03T13:00:33.432Z,66.60
2023-05-03T13:03:20.116Z,66.08
2023-05-03T13:07:13.419Z,65.45
2023-05-03T13:09:21.408Z,66.94
2023-05-03T13:11:26.567Z,67.50
2023-05-03T13:13:30.350Z,67.90
2023-05-03T13:15:35.874Z,67.69
2023-05-03T13:17:40.881Z,67.32
2023-05-03T13:19:45.068Z,67.24
2023-05-03T13:21:49.636Z,67.05
2023-05-03T13:23:53.102Z,66.64
2023-05-03T13:25:57.544Z,67.10
2023-05-03T13:28:02.087Z,67.09
2023-05-03T13:30:06.440Z,66.56
2023-05-03T13:32:10.658Z,66.51
2023-05-03T13:34:16.218Z,66.78
2023-05-03T13:36:19.947Z,66.28
2023-05-03T13:38:23.574Z,66.10
2023-05-03T13:40:27.161Z,66.10
2023-05-03T13:42:30.721Z,66.07
2023-05-03T13:44:34.397Z,65.95
2023-05-03T13:46:38.698Z,65.83
2023-05-03T13:48:42.546Z,66.22
2023-05-03T13:50:47.848Z,66.75
2023-05-03T13:52:51.372Z,66.82
2023-05-03T13:54:55.011Z,67.01
2023-05-03T13:56:58.696Z,66.71
2023-05-03T13:59:02.121Z,66.40
2023-05-03T14:01:06.173Z,66.29
2023-05-03T14:03:10.198Z,66.27
2023-05-03T14:05:14.785Z,65.62
2023-05-03T14:07:20.524Z,65.73
2023-05-03T14:09:24.121Z,65.76
2023-05-03T14:11:27.868Z,65.24
2023-05-03T14:13:40.462Z,64.86
2023-05-03T14:15:51.819Z,65.27
2023-05-03T14:17:59.325Z,65.71
2023-05-03T14:20:08.100Z,65.46
2023-05-03T14:22:11.916Z,65.26
2023-05-03T14:24:16.841Z,65.72
2023-05-03T14:26:22.315Z,65.68
2023-05-03T14:28:26.272Z,65.49
2023-05-03T14:30:29.805Z,65.45
2023-05-03T14:32:33.590Z,65.59
2023-05-03T14:34:38.023Z,65.66
2023-05-03T14:36:43.960Z,65.42
2023-05-03T14:38:47.681Z,64.81
2023-05-03T14:40:53.457Z,64.68
2023-05-03T14:42:56.944Z,64.50
2023-05-03T14:45:00.624Z,64.27
2023-05-03T14:47:04.665Z,64.52
2023-05-03T14:49:08.285Z,64.05
2023-05-03T14:51:11.801Z,63.96
2023-05-03T14:53:15.334Z,63.96
2023-05-03T14:55:19.102Z,63.91
2023-05-03T14:57:24.204Z,63.79
2023-05-03T14:59:27.944Z,63.99
2023-05-03T15:01:31.703Z,63.92
2023-05-03T15:03:35.606Z,63.97
2023-05-03T15:05:46.679Z,64.01
2023-05-03T15:07:50.892Z,63.91
2023-05-03T15:09:54.442Z,63.71
2023-05-03T15:11:57.948Z,63.11
2023-05-03T15:14:02.913Z,63.39
2023-05-03T15:16:07.136Z,63.41
2023-05-03T15:18:11.552Z,63.48
2023-05-03T15:20:15.524Z,63.12
2023-05-03T15:22:19.067Z,63.44
2023-05-03T15:24:23.153Z,63.70
2023-05-03T15:26:27.329Z,63.24
2023-05-03T15:28:31.097Z,62.47
2023-05-03T15:30:36.359Z,62.90
2023-05-03T15:32:40.322Z,62.85
2023-05-03T15:34:43.987Z,62.48
2023-05-03T15:36:47.474Z,62.57
2023-05-03T15:38:51.541Z,62.67
2023-05-03T15:40:55.064Z,62.85
2023-05-03T15:42:58.630Z,63.26
2023-05-03T15:45:02.193Z,63.31
2023-05-03T15:47:07.337Z,63.16
2023-05-03T15:49:11.604Z,63.26
2023-05-03T15:51:15.321Z,63.59
2023-05-03T15:53:19.013Z,64.02
2023-05-03T15:55:22.545Z,64.30
2023-05-03T15:57:27.134Z,64.32
2023-05-03T15:59:30.763Z,64.46
2023-05-03T16:01:34.859Z,64.12
2023-05-03T16:03:39.690Z,64.55
2023-05-03T16:05:42.875Z,64.45
2023-05-03T16:07:46.951Z,64.56
2023-05-03T16:09:50.456Z,64.86
2023-05-03T16:11:54.228Z,65.01
2023-05-03T16:13:57.795Z,65.10
2023-05-03T16:16:02.770Z,64.86
2023-05-03T16:18:07.049Z,65.23
2023-05-03T16:20:13.331Z,65.31
2023-05-03T16:22:17.628Z,64.83
2023-05-03T16:24:21.714Z,65.74
2023-05-03T16:26:25.411Z,65.77
2023-05-03T16:28:28.872Z,65.72
2023-05-03T16:30:33.037Z,65.81
2023-05-03T16:32:37.037Z,66.43
2023-05-03T16:34:40.853Z,66.26
2023-05-03T16:36:45.873Z,66.03
2023-05-03T16:38:49.457Z,66.22
2023-05-03T16:40:53.309Z,65.98
2023-05-03T16:42:58.312Z,65.67
2023-05-03T16:45:01.914Z,65.14
2023-05-03T16:47:06.847Z,65.18
2023-05-03T16:49:10.328Z,65.12
2023-05-03T16:51:13.969Z,65.50
2023-05-03T16:53:18.945Z,65.30
2023-05-03T16:55:23.719Z,65.35
2023-05-03T16:57:27.430Z,65.62
2023-05-03T16:59:31.433Z,65.70
2023-05-03T17:01:35.031Z,65.98
2023-05-03T17:03:38.759Z,66.29
2023-05-03T17:05:42.465Z,66.07
2023-05-03T17:07:46.286Z,66.25
2023-05-03T17:09:51.206Z,66.85
2023-05-03T17:11:54.535Z,67.20
2023-05-03T17:13:58.138Z,67.07
2023-05-03T17:16:05.593Z,67.54
2023-05-03T17:18:10.303Z,67.98
2023-05-03T17:20:14.838Z,67.87
2023-05-03T17:22:18.703Z,68.24
2023-05-03T17:24:22.318Z,68.05
2023-05-03T17:26:27.381Z,67.79
2023-05-03T17:28:30.934Z,67.94
2023-05-03T17:30:34.881Z,67.67
2023-05-03T17:32:38.452Z,67.56
2023-05-03T17:34:42.108Z,67.90
2023-05-03T17:36:45.594Z,67.61
2023-05-03T17:38:49.207Z,68.09
2023-05-03T17:40:52.793Z,67.83
2023-05-03T17:42:57.838Z,68.08
2023-05-03T17:45:01.778Z,68.79
2023-05-03T17:47:05.499Z,68.68
2023-05-03T17:49:09.657Z,69.21
2023-05-03T17:51:13.895Z,69.24
2023-05-03T17:53:18.592Z,69.90
2023-05-03T17:55:22.340Z,69.67
2023-05-03T17:57:25.907Z,69.50
2023-05-03T17:59:30.852Z,70.08
2023-05-03T18:01:34.128Z,70.08
2023-05-03T18:03:38.700Z,69.60
2023-05-03T18:05:42.695Z,70.29
2023-05-03T18:07:46.621Z,70.71
2023-05-03T18:09:51.846Z,70.86
2023-05-03T18:11:56.539Z,71.13
2023-05-03T18:14:00.108Z,71.51
2023-05-03T18:16:08.496Z,71.71
2023-05-03T18:18:13.603Z,71.87
2023-05-03T18:20:16.819Z,71.78
2023-05-03T18:22:20.546Z,71.62
2023-05-03T18:24:24.750Z,72.05
2023-05-03T18:26:28.439Z,71.84
2023-05-03T18:28:32.069Z,71.50
2023-05-03T18:30:35.577Z,72.07
2023-05-03T18:32:40.629Z,72.44
2023-05-03T18:34:44.984Z,72.33
2023-05-03T18:36:48.666Z,72.00
2023-05-03T18:38:53.908Z,71.72
2023-05-03T18:40:57.487Z,71.70
2023-05-03T18:43:01.109Z,71.81
2023-05-03T18:45:05.180Z,71.90
2023-05-03T18:47:10.314Z,71.65
2023-05-03T18:49:15.339Z,72.10
2023-05-03T18:51:20.158Z,72.03
2023-05-03T18:53:23.733Z,71.83
2023-05-03T18:55:27.508Z,72.11
2023-05-03T18:57:31.124Z,72.27
2023-05-03T18:59:35.536Z,72.08
2023-05-03T19:01:44.461Z,72.50
2023-05-03T19:03:48.184Z,72.76
2023-05-03T19:05:53.042Z,72.60
2023-05-03T19:07:56.589Z,72.69
2023-05-03T19:10:01.380Z,72.66
2023-05-03T19:12:04.974Z,72.36
2023-05-03T19:14:08.488Z,72.87
2023-05-03T19:16:12.838Z,73.33
2023-05-03T19:18:16.817Z,72.97
2023-05-03T19:20:20.616Z,73.74
2023-05-03T19:22:25.697Z,73.22
2023-05-03T19:24:29.192Z,73.70
2023-05-03T19:26:32.776Z,73.66
2023-05-03T19:28:36.445Z,73.43
2023-05-03T19:30:41.561Z,73.27
2023-05-03T19:32:45.231Z,73.13
2023-05-03T19:34:48.836Z,73.69
2023-05-03T19:36:52.402Z,73.43
2023-05-03T19:38:57.453Z,73.54
2023-05-03T19:41:06.162Z,73.94
2023-05-03T19:43:09.715Z,74.05
2023-05-03T19:45:13.961Z,74.16
2023-05-03T19:47:17.754Z,73.98
2023-05-03T19:49:21.426Z,73.96
2023-05-03T19:51:25.034Z,74.36
2023-05-03T19:53:29.000Z,74.27
2023-05-03T19:55:34.104Z,74.54
2023-05-03T19:57:37.631Z,73.97
2023-05-03T19:59:41.239Z,73.89
2023-05-03T20:01:45.534Z,74.29
2023-05-03T20:03:49.482Z,74.46
2023-05-03T20:05:53.327Z,74.16
2023-05-03T20:07:57.185Z,74.12
2023-05-03T20:10:00.757Z,75.45
2023-05-03T20:12:06.522Z,74.53
2023-05-03T20:14:10.078Z,75.10
2023-05-03T20:16:13.854Z,75.78
2023-05-03T20:18:17.439Z,75.96
2023-05-03T20:20:21.468Z,75.79
2023-05-03T20:22:25.067Z,76.40
2023-05-03T20:24:28.581Z,76.39
2023-05-03T20:26:32.233Z,76.63
2023-05-03T20:28:37.218Z,76.80
2023-05-03T20:30:40.428Z,77.16
2023-05-03T20:32:44.126Z,77.31
2023-05-03T20:34:48.054Z,76.21
2023-05-03T20:36:53.011Z,76.43
2023-05-03T20:38:56.891Z,76.26
2023-05-03T20:41:00.668Z,76.62
2023-05-03T20:43:04.480Z,76.80
2023-05-03T20:45:10.820Z,77.24
2023-05-03T20:47:14.447Z,77.98
2023-05-03T20:49:18.578Z,79.24
2023-05-03T20:51:22.404Z,81.94
2023-05-03T20:53:26.437Z,82.30
2023-05-03T20:55:30.112Z,83.07
2023-05-03T20:57:33.788Z,83.14
2023-05-03T20:59:37.491Z,84.33
2023-05-03T21:01:42.607Z,85.16
2023-05-03T21:03:46.454Z,84.97
2023-05-03T21:05:50.552Z,86.33
2023-05-03T21:07:54.157Z,86.93
2023-05-03T21:09:57.776Z,86.53
2023-05-03T21:12:01.717Z,86.60
2023-05-03T21:14:05.357Z,87.49
2023-05-03T21:16:09.624Z,85.95
2023-05-03T21:18:14.765Z,86.71
2023-05-03T21:20:18.592Z,86.88
2023-05-03T21:22:22.538Z,87.57
2023-05-03T21:24:27.664Z,86.63
2023-05-03T21:26:31.527Z,86.49
2023-05-03T21:28:35.204Z,86.92
2023-05-03T21:30:38.933Z,87.19
2023-05-03T21:32:44.200Z,87.30
2023-05-03T21:34:49.563Z,87.07
2023-05-03T21:36:53.297Z,86.50
2023-05-03T21:38:57.044Z,86.47
2023-05-03T21:41:05.028Z,86.75
2023-05-03T21:43:10.011Z,87.25
2023-05-03T21:45:13.580Z,87.97
2023-05-03T21:47:16.873Z,88.01
2023-05-03T21:49:20.333Z,86.99
2023-05-03T21:51:25.891Z,87.35
2023-05-03T21:53:29.868Z,86.76
2023-05-03T21:55:33.601Z,87.09
2023-05-03T21:57:37.285Z,87.60
2023-05-03T21:59:40.941Z,87.58
2023-05-03T22:01:44.465Z,86.75
2023-05-03T22:03:48.543Z,85.88
2023-05-03T22:05:52.405Z,85.26
2023-05-03T22:07:57.278Z,84.09
2023-05-03T22:10:00.864Z,83.70
2023-05-03T22:12:15.528Z,84.05
2023-05-03T22:14:25.849Z,83.88
2023-05-03T22:16:29.480Z,84.12
2023-05-03T22:18:33.646Z,84.24
2023-05-03T22:20:37.109Z,84.50
2023-05-03T22:22:40.679Z,84.81
2023-05-03T22:24:45.659Z,85.36
2023-05-03T22:26:49.468Z,85.10
2023-05-03T22:28:52.978Z,85.18
2023-05-03T22:30:56.822Z,84.87
2023-05-03T22:33:00.815Z,84.44
2023-05-03T22:35:04.699Z,83.89
2023-05-03T22:37:08.444Z,83.60
2023-05-03T22:39:12.062Z,83.98
2023-05-03T22:41:17.116Z,83.31
2023-05-03T22:43:21.368Z,83.30
2023-05-03T22:45:24.917Z,82.95
2023-05-03T22:47:28.571Z,82.92
2023-05-03T22:49:32.396Z,83.35
2023-05-03T22:51:36.024Z,83.12
2023-05-03T22:53:39.639Z,82.86
2023-05-03T22:55:43.270Z,83.16
2023-05-03T22:57:48.245Z,82.79
2023-05-03T22:59:51.924Z,82.55
2023-05-03T23:01:55.600Z,82.80
2023-05-03T23:03:59.574Z,82.27
2023-05-03T23:06:03.218Z,81.96
2023-05-03T23:08:07.161Z,81.95
2023-05-03T23:10:11.713Z,82.31
2023-05-03T23:12:15.321Z,81.83
2023-05-03T23:14:20.393Z,81.93
2023-05-03T23:16:24.236Z,82.01
2023-05-03T23:18:27.990Z,82.40
2023-05-03T23:20:31.949Z,81.93
2023-05-03T23:22:35.463Z,82.16
2023-05-03T23:24:39.736Z,82.93
2023-05-03T23:26:43.700Z,82.93
2023-05-03T23:28:48.946Z,82.76
2023-05-03T23:30:54.336Z,83.16
2023-05-03T23:32:58.350Z,82.43
2023-05-03T23:35:02.731Z,82.92
2023-05-03T23:37:06.278Z,83.20
2023-05-03T23:39:09.875Z,83.16
2023-05-03T23:41:13.424Z,84.06
2023-05-03T23:43:16.888Z,83.74
2023-05-03T23:45:20.758Z,83.61
2023-05-03T23:47:26.132Z,84.19
2023-05-03T23:49:29.761Z,84.43
2023-05-03T23:51:33.439Z,84.02
2023-05-03T23:53:37.018Z,84.59
2023-05-03T23:55:40.580Z,84.69
2023-05-03T23:57:44.087Z,84.57
2023-05-03T23:59:47.739Z,85.64
