createdAt,value
2022-09-26T00:00:37.363Z,35.00
2022-09-26T00:03:03.854Z,31.95
2022-09-26T00:05:33.368Z,31.33
2022-09-26T00:08:00.097Z,31.48
2022-09-26T00:10:26.668Z,35.67
2022-09-26T00:12:55.380Z,28.77
2022-09-26T00:15:22.675Z,35.42
2022-09-26T00:17:49.156Z,34.63
2022-09-26T00:20:15.714Z,31.45
2022-09-26T00:22:42.175Z,31.08
2022-09-26T00:25:08.922Z,30.70
2022-09-26T00:27:35.399Z,26.98
2022-09-26T00:30:01.850Z,29.05
2022-09-26T00:32:28.320Z,26.17
2022-09-26T00:34:54.747Z,26.00
2022-09-26T00:37:21.176Z,25.33
2022-09-26T00:39:47.647Z,27.13
2022-09-26T00:42:15.434Z,27.92
2022-09-26T00:44:46.435Z,24.08
2022-09-26T00:47:27.767Z,24.40
2022-09-26T00:50:02.306Z,28.27
2022-09-26T00:52:35.222Z,27.08
2022-09-26T00:55:06.489Z,25.38
2022-09-26T00:57:41.834Z,28.92
2022-09-26T01:00:11.018Z,27.40
2022-09-26T01:02:39.112Z,26.58
2022-09-26T01:05:07.195Z,25.73
2022-09-26T01:07:34.762Z,26.67
2022-09-26T01:10:04.152Z,24.92
2022-09-26T01:12:31.668Z,26.63
2022-09-26T01:14:58.316Z,27.90
2022-09-26T01:17:26.228Z,27.65
2022-09-26T01:20:05.790Z,26.48
2022-09-26T01:22:56.578Z,28.00
2022-09-26T01:26:17.360Z,26.35
2022-09-26T01:29:21.393Z,24.98
2022-09-26T01:32:42.244Z,23.83
2022-09-26T01:35:21.209Z,24.35
2022-09-26T01:38:09.599Z,26.25
2022-09-26T01:40:53.265Z,26.65
2022-09-26T01:43:34.704Z,24.17
2022-09-26T01:46:22.454Z,22.73
2022-09-26T01:48:56.828Z,25.02
2022-09-26T01:51:32.779Z,26.88
2022-09-26T01:54:09.832Z,23.80
2022-09-26T01:56:40.172Z,27.25
2022-09-26T01:59:32.205Z,25.17
2022-09-26T02:02:04.834Z,25.25
2022-09-26T02:04:37.565Z,24.33
2022-09-26T02:07:18.521Z,22.02
2022-09-26T02:09:59.193Z,26.10
2022-09-26T02:12:36.697Z,23.67
2022-09-26T02:15:08.145Z,23.52
2022-09-26T02:17:49.132Z,22.83
2022-09-26T02:20:37.934Z,23.73
2022-09-26T02:23:05.189Z,24.02
2022-09-26T02:25:33.088Z,24.30
2022-09-26T02:28:00.156Z,26.58
2022-09-26T02:30:27.128Z,25.55
2022-09-26T02:32:53.710Z,22.55
2022-09-26T02:35:39.225Z,21.92
2022-09-26T02:38:06.046Z,21.20
2022-09-26T02:40:45.996Z,25.13
2022-09-26T02:43:34.280Z,23.98
2022-09-26T02:46:06.727Z,20.60
2022-09-26T02:48:48.746Z,21.63
2022-09-26T02:51:22.844Z,19.90
2022-09-26T02:53:49.218Z,21.70
2022-09-26T02:56:31.092Z,18.27
2022-09-26T02:59:10.455Z,19.65
2022-09-26T03:02:02.633Z,20.70
2022-09-26T03:07:10.009Z,19.35
2022-09-26T03:09:37.315Z,19.75
2022-09-26T03:12:06.346Z,19.88
2022-09-26T03:14:35.650Z,20.40
2022-09-26T03:17:03.196Z,17.33
2022-09-26T03:19:35.347Z,15.48
2022-09-26T03:22:02.477Z,18.70
2022-09-26T03:24:29.098Z,17.65
2022-09-26T03:26:56.360Z,16.90
2022-09-26T03:29:23.866Z,15.57
2022-09-26T03:31:50.531Z,16.95
2022-09-26T03:34:17.574Z,17.08
2022-09-26T03:36:45.549Z,18.02
2022-09-26T03:39:12.724Z,18.23
2022-09-26T03:41:39.296Z,15.98
2022-09-26T03:44:05.840Z,17.45
2022-09-26T03:46:36.297Z,17.02
2022-09-26T03:49:06.193Z,15.35
2022-09-26T03:51:33.050Z,13.65
2022-09-26T03:53:59.499Z,15.73
2022-09-26T03:56:27.003Z,18.00
2022-09-26T03:58:53.669Z,16.02
2022-09-26T04:01:22.257Z,14.77
2022-09-26T04:03:51.046Z,15.32
2022-09-26T04:06:19.902Z,14.73
2022-09-26T04:08:48.948Z,13.90
2022-09-26T04:11:19.357Z,13.68
2022-09-26T04:13:51.745Z,15.80
2022-09-26T04:16:20.384Z,13.88
2022-09-26T04:18:47.745Z,14.27
2022-09-26T04:21:14.683Z,14.25
2022-09-26T04:23:42.728Z,15.63
2022-09-26T04:26:10.619Z,15.73
2022-09-26T04:28:38.267Z,16.15
2022-09-26T04:31:06.553Z,15.23
2022-09-26T04:33:33.923Z,15.60
2022-09-26T04:36:01.856Z,13.10
2022-09-26T04:38:34.289Z,14.95
2022-09-26T04:41:07.870Z,13.90
2022-09-26T04:43:35.133Z,15.65
2022-09-26T04:46:02.304Z,14.18
2022-09-26T04:48:28.796Z,13.77
2022-09-26T04:50:55.253Z,15.52
2022-09-26T04:53:23.149Z,16.00
2022-09-26T04:55:50.386Z,15.98
2022-09-26T04:58:17.428Z,14.15
2022-09-26T05:00:47.666Z,15.05
2022-09-26T05:03:15.415Z,15.05
2022-09-26T05:05:43.712Z,14.85
2022-09-26T05:08:10.703Z,16.55
2022-09-26T05:10:38.190Z,15.50
2022-09-26T05:13:04.646Z,14.43
2022-09-26T05:15:31.155Z,16.02
2022-09-26T05:18:00.496Z,13.82
2022-09-26T05:20:31.794Z,14.65
2022-09-26T05:22:59.003Z,13.75
2022-09-26T05:25:45.503Z,12.73
2022-09-26T05:28:12.402Z,14.95
2022-09-26T05:30:39.514Z,12.80
2022-09-26T05:33:06.012Z,14.05
2022-09-26T05:35:35.799Z,13.00
2022-09-26T05:38:04.139Z,12.73
2022-09-26T05:40:49.964Z,14.80
2022-09-26T05:43:16.652Z,13.35
2022-09-26T05:45:43.443Z,12.65
2022-09-26T05:48:09.933Z,12.15
2022-09-26T05:50:38.470Z,11.50
2022-09-26T05:53:08.126Z,11.75
2022-09-26T05:55:34.603Z,11.68
2022-09-26T05:58:01.121Z,11.55
2022-09-26T06:00:27.945Z,11.98
2022-09-26T06:02:59.354Z,11.40
2022-09-26T06:05:26.175Z,10.43
2022-09-26T06:07:53.083Z,10.27
2022-09-26T06:10:21.895Z,10.88
2022-09-26T06:12:50.973Z,10.45
2022-09-26T06:15:17.929Z,10.45
2022-09-26T06:17:45.283Z,10.70
2022-09-26T06:20:13.161Z,10.02
2022-09-26T06:22:41.451Z,9.85
2022-09-26T06:25:09.597Z,10.95
2022-09-26T06:27:38.522Z,9.68
2022-09-26T06:30:10.541Z,11.07
2022-09-26T06:32:39.196Z,10.90
2022-09-26T06:35:06.793Z,12.93
2022-09-26T06:37:33.258Z,11.68
2022-09-26T06:40:00.788Z,10.13
2022-09-26T06:42:27.193Z,10.90
2022-09-26T06:44:53.950Z,12.55
2022-09-26T06:47:20.396Z,12.23
2022-09-26T06:49:48.431Z,14.25
2022-09-26T06:52:14.884Z,14.60
2022-09-26T06:54:41.583Z,12.25
2022-09-26T06:57:12.832Z,15.63
2022-09-26T06:59:41.247Z,12.85
2022-09-26T07:02:09.339Z,12.45
2022-09-26T07:04:36.000Z,12.05
2022-09-26T07:07:02.511Z,12.57
2022-09-26T07:09:29.038Z,13.20
2022-09-26T07:12:14.213Z,13.68
2022-09-26T07:14:42.108Z,14.10
2022-09-26T07:17:14.440Z,14.85
2022-09-26T07:19:41.760Z,13.82
2022-09-26T07:22:08.741Z,14.20
2022-09-26T07:24:35.484Z,13.20
2022-09-26T07:27:02.987Z,13.02
2022-09-26T07:29:29.721Z,12.18
2022-09-26T07:31:56.563Z,12.93
2022-09-26T07:34:24.939Z,12.40
2022-09-26T07:36:51.972Z,12.55
2022-09-26T07:39:18.635Z,12.00
2022-09-26T07:41:46.179Z,11.77
2022-09-26T07:47:18.223Z,11.90
2022-09-26T07:50:03.163Z,11.45
2022-09-26T07:52:29.665Z,11.70
2022-09-26T07:54:56.542Z,11.85
2022-09-26T07:57:23.122Z,9.85
2022-09-26T07:59:50.508Z,11.95
2022-09-26T08:02:24.849Z,11.30
2022-09-26T08:04:58.836Z,9.85
2022-09-26T08:07:27.396Z,9.73
2022-09-26T08:09:54.216Z,10.45
2022-09-26T08:12:21.011Z,10.77
2022-09-26T08:14:49.172Z,9.43
2022-09-26T08:17:16.814Z,9.90
2022-09-26T08:19:43.387Z,10.05
2022-09-26T08:22:10.323Z,9.43
2022-09-26T08:24:37.244Z,10.27
2022-09-26T08:27:03.722Z,9.50
2022-09-26T08:29:32.168Z,8.13
2022-09-26T08:32:00.923Z,10.73
2022-09-26T08:34:27.421Z,10.10
2022-09-26T08:36:54.187Z,10.73
2022-09-26T08:39:21.733Z,11.80
2022-09-26T08:41:53.977Z,11.10
2022-09-26T08:44:42.584Z,12.85
2022-09-26T08:47:47.880Z,14.20
2022-09-26T08:50:33.158Z,11.43
2022-09-26T08:53:20.356Z,12.80
2022-09-26T08:55:48.844Z,12.48
2022-09-26T08:58:29.232Z,11.23
2022-09-26T09:01:00.535Z,11.68
2022-09-26T09:03:36.461Z,12.48
2022-09-26T09:06:13.674Z,11.90
2022-09-26T09:08:44.060Z,11.82
2022-09-26T09:11:23.642Z,11.65
2022-09-26T09:14:05.022Z,11.02
2022-09-26T09:16:44.740Z,11.45
2022-09-26T09:19:54.133Z,8.38
2022-09-26T09:22:34.030Z,11.35
2022-09-26T09:25:05.915Z,12.63
2022-09-26T09:30:26.624Z,9.25
2022-09-26T09:32:57.807Z,10.25
2022-09-26T09:35:39.015Z,11.02
2022-09-26T09:38:10.818Z,9.50
2022-09-26T09:43:16.981Z,9.32
2022-09-26T09:45:50.347Z,8.95
2022-09-26T09:48:16.973Z,9.07
2022-09-26T09:51:02.076Z,9.75
2022-09-26T09:54:03.573Z,7.63
2022-09-26T09:56:56.537Z,8.93
2022-09-26T09:59:49.513Z,8.38
2022-09-26T10:02:44.160Z,8.02
2022-09-26T10:05:23.837Z,7.97
2022-09-26T10:07:57.521Z,9.00
2022-09-26T10:10:42.835Z,8.55
2022-09-26T10:13:11.019Z,7.07
2022-09-26T10:15:56.196Z,8.65
2022-09-26T10:18:25.778Z,9.52
2022-09-26T10:20:57.378Z,7.80
2022-09-26T10:23:34.089Z,9.07
2022-09-26T10:26:06.900Z,8.95
2022-09-26T10:28:43.574Z,6.75
2022-09-26T10:31:11.942Z,10.02
2022-09-26T10:33:44.566Z,8.23
2022-09-26T10:36:19.748Z,8.60
2022-09-26T10:39:11.763Z,8.85
2022-09-26T10:41:40.380Z,9.40
2022-09-26T10:44:21.723Z,8.02
2022-09-26T10:46:51.403Z,7.60
2022-09-26T10:49:23.654Z,8.18
2022-09-26T10:52:01.398Z,7.43
2022-09-26T10:54:41.178Z,9.05
2022-09-26T10:57:18.620Z,7.57
2022-09-26T10:59:47.161Z,7.45
2022-09-26T11:02:20.020Z,8.45
2022-09-26T11:05:05.918Z,8.18
2022-09-26T11:07:37.977Z,9.75
2022-09-26T11:10:11.631Z,7.57
2022-09-26T11:12:40.031Z,9.00
2022-09-26T11:15:10.170Z,8.48
2022-09-26T11:17:53.374Z,8.77
2022-09-26T11:20:45.494Z,9.00
2022-09-26T11:25:48.296Z,10.33
2022-09-26T11:28:24.072Z,9.13
2022-09-26T11:30:56.569Z,8.95
2022-09-26T11:33:23.508Z,9.20
2022-09-26T11:35:51.624Z,9.90
2022-09-26T11:38:38.832Z,11.07
2022-09-26T11:41:46.836Z,7.90
2022-09-26T11:44:42.227Z,9.48
2022-09-26T11:47:27.655Z,10.38
2022-09-26T11:50:41.743Z,9.57
2022-09-26T11:53:31.169Z,8.65
2022-09-26T11:56:37.970Z,7.05
2022-09-26T11:59:22.773Z,9.52
2022-09-26T12:02:08.089Z,7.40
2022-09-26T12:04:34.493Z,8.52
2022-09-26T12:07:16.314Z,8.57
2022-09-26T12:10:09.017Z,9.30
2022-09-26T12:12:56.568Z,8.00
2022-09-26T12:15:41.490Z,8.43
2022-09-26T12:18:43.537Z,8.48
2022-09-26T12:21:15.972Z,8.88
2022-09-26T12:23:51.078Z,8.40
2022-09-26T12:26:37.109Z,7.20
2022-09-26T12:29:42.299Z,9.70
2022-09-26T12:32:39.715Z,8.40
2022-09-26T12:35:21.324Z,8.75
2022-09-26T12:38:11.696Z,8.27
2022-09-26T12:41:05.796Z,8.73
2022-09-26T12:44:08.060Z,11.98
2022-09-26T12:49:35.775Z,10.55
2022-09-26T12:52:27.633Z,10.00
2022-09-26T12:55:21.235Z,8.93
2022-09-26T12:57:57.195Z,13.18
2022-09-26T13:00:25.001Z,8.70
2022-09-26T13:03:10.136Z,8.85
2022-09-26T13:05:44.982Z,8.68
2022-09-26T13:08:23.192Z,8.95
2022-09-26T13:11:05.556Z,9.10
2022-09-26T13:14:08.952Z,10.57
2022-09-26T13:16:56.154Z,8.65
2022-09-26T13:19:34.504Z,6.32
2022-09-26T13:22:05.603Z,5.50
2022-09-26T13:24:49.120Z,5.15
2022-09-26T13:27:36.241Z,4.97
2022-09-26T13:30:08.311Z,5.68
2022-09-26T13:32:47.525Z,6.10
2022-09-26T13:35:24.049Z,5.18
2022-09-26T13:38:14.243Z,5.32
2022-09-26T13:40:51.548Z,6.32
2022-09-26T13:43:47.418Z,6.50
2022-09-26T13:46:26.932Z,6.85
2022-09-26T13:49:03.356Z,6.53
2022-09-26T13:51:49.346Z,6.65
2022-09-26T13:54:19.277Z,6.03
2022-09-26T13:56:49.435Z,6.25
2022-09-26T13:59:17.876Z,6.55
2022-09-26T14:02:19.962Z,8.82
2022-09-26T14:04:48.343Z,6.60
2022-09-26T14:08:04.763Z,8.27
2022-09-26T14:10:37.583Z,7.55
2022-09-26T14:13:09.883Z,6.97
2022-09-26T14:15:48.712Z,7.80
2022-09-26T14:18:32.470Z,6.30
2022-09-26T14:21:05.521Z,8.75
2022-09-26T14:23:43.953Z,7.57
2022-09-26T14:26:27.636Z,7.20
2022-09-26T14:28:55.761Z,8.15
2022-09-26T14:31:25.308Z,7.75
2022-09-26T14:34:10.904Z,7.85
2022-09-26T14:36:37.996Z,5.72
2022-09-26T14:39:05.640Z,6.65
2022-09-26T14:41:34.821Z,6.70
2022-09-26T14:44:04.529Z,5.90
2022-09-26T14:46:35.435Z,6.68
2022-09-26T14:49:05.776Z,6.70
2022-09-26T14:51:35.998Z,4.97
2022-09-26T14:54:17.688Z,7.07
2022-09-26T14:56:51.117Z,7.13
2022-09-26T14:59:29.780Z,9.25
2022-09-26T15:02:15.291Z,7.15
2022-09-26T15:04:43.865Z,7.70
2022-09-26T15:07:22.088Z,8.80
2022-09-26T15:09:58.687Z,9.63
2022-09-26T15:12:39.921Z,9.95
2022-09-26T15:15:09.743Z,9.15
2022-09-26T15:17:45.807Z,9.75
2022-09-26T15:20:18.339Z,9.68
2022-09-26T15:22:46.352Z,9.90
2022-09-26T15:25:15.836Z,9.15
2022-09-26T15:27:46.094Z,8.18
2022-09-26T15:30:18.736Z,7.75
2022-09-26T15:32:49.119Z,7.25
2022-09-26T15:35:16.602Z,5.60
2022-09-26T15:38:03.923Z,6.43
2022-09-26T15:40:31.912Z,5.78
2022-09-26T15:43:12.528Z,5.65
2022-09-26T15:45:48.911Z,5.57
2022-09-26T15:48:33.995Z,5.78
2022-09-26T15:51:16.649Z,4.75
2022-09-26T15:54:00.381Z,4.75
2022-09-26T15:56:29.253Z,4.10
2022-09-26T15:59:01.997Z,4.50
2022-09-26T16:01:30.585Z,3.40
2022-09-26T16:04:00.124Z,3.40
2022-09-26T16:06:37.463Z,3.15
2022-09-26T16:09:08.670Z,2.28
2022-09-26T16:11:48.343Z,2.83
2022-09-26T16:14:31.330Z,2.50
2022-09-26T16:17:10.954Z,3.25
2022-09-26T16:20:05.893Z,3.00
2022-09-26T16:22:36.874Z,2.50
2022-09-26T16:25:15.340Z,2.45
2022-09-26T16:27:42.266Z,2.40
2022-09-26T16:30:21.770Z,2.03
2022-09-26T16:32:48.336Z,2.08
2022-09-26T16:35:19.715Z,2.00
2022-09-26T16:38:07.335Z,2.30
2022-09-26T16:40:35.318Z,2.00
2022-09-26T16:43:18.937Z,2.50
2022-09-26T16:45:51.126Z,2.28
2022-09-26T16:48:52.599Z,2.65
2022-09-26T16:51:24.201Z,2.50
2022-09-26T16:53:55.650Z,3.88
2022-09-26T16:56:24.775Z,2.80
2022-09-26T16:58:53.193Z,3.50
2022-09-26T17:01:39.115Z,1.88
2022-09-26T17:04:12.548Z,1.98
2022-09-26T17:06:39.106Z,2.42
2022-09-26T17:09:17.554Z,2.38
2022-09-26T17:11:49.671Z,1.95
2022-09-26T17:14:20.023Z,2.05
2022-09-26T17:16:51.231Z,2.00
2022-09-26T17:19:18.243Z,2.30
2022-09-26T17:21:51.195Z,1.73
2022-09-26T17:24:23.889Z,2.10
2022-09-26T17:26:55.185Z,1.85
2022-09-26T17:29:29.951Z,1.60
2022-09-26T17:31:58.424Z,1.75
2022-09-26T17:34:26.956Z,1.80
2022-09-26T17:36:56.290Z,1.67
2022-09-26T17:39:25.775Z,1.50
2022-09-26T17:41:53.853Z,1.50
2022-09-26T17:44:23.801Z,1.98
2022-09-26T17:46:54.526Z,1.77
2022-09-26T17:49:33.240Z,1.73
2022-09-26T17:52:02.013Z,1.40
2022-09-26T17:54:32.224Z,1.58
2022-09-26T17:56:58.940Z,1.70
2022-09-26T17:59:27.674Z,1.92
2022-09-26T18:01:58.329Z,2.10
2022-09-26T18:04:27.309Z,2.00
2022-09-26T18:06:57.265Z,5.22
2022-09-26T18:09:24.119Z,3.80
2022-09-26T18:11:58.989Z,2.72
2022-09-26T18:14:25.579Z,2.53
2022-09-26T18:16:52.169Z,3.03
2022-09-26T18:19:20.945Z,2.00
2022-09-26T18:21:54.494Z,2.00
2022-09-26T18:24:24.563Z,1.80
2022-09-26T18:26:51.927Z,2.50
2022-09-26T18:29:26.338Z,2.70
2022-09-26T18:31:53.284Z,1.85
2022-09-26T18:34:20.355Z,2.45
2022-09-26T18:36:50.219Z,2.17
2022-09-26T18:39:16.910Z,1.67
2022-09-26T18:41:45.105Z,1.70
2022-09-26T18:44:17.309Z,1.90
2022-09-26T18:46:46.822Z,2.20
2022-09-26T18:49:14.818Z,1.55
2022-09-26T18:51:42.211Z,1.92
2022-09-26T18:54:12.455Z,1.92
2022-09-26T18:56:58.012Z,1.70
2022-09-26T18:59:28.880Z,1.63
2022-09-26T19:01:56.290Z,1.77
2022-09-26T19:04:23.425Z,1.85
2022-09-26T19:06:58.971Z,1.80
2022-09-26T19:09:32.283Z,1.50
2022-09-26T19:11:59.204Z,1.85
2022-09-26T19:14:28.317Z,1.35
2022-09-26T19:16:55.883Z,1.50
2022-09-26T19:19:23.717Z,1.77
2022-09-26T19:21:53.346Z,1.77
2022-09-26T19:24:28.893Z,1.55
2022-09-26T19:27:06.118Z,1.90
2022-09-26T19:29:41.380Z,2.20
2022-09-26T19:32:16.788Z,1.65
2022-09-26T19:34:47.810Z,1.95
2022-09-26T19:37:14.382Z,3.10
2022-09-26T19:39:41.190Z,2.45
2022-09-26T19:42:07.734Z,1.83
2022-09-26T19:44:34.267Z,1.88
2022-09-26T19:47:02.042Z,1.50
2022-09-26T19:49:30.006Z,1.42
2022-09-26T19:51:56.708Z,1.73
2022-09-26T19:54:23.295Z,1.70
2022-09-26T19:56:49.857Z,1.80
2022-09-26T19:59:17.402Z,1.75
2022-09-26T20:01:46.595Z,1.50
2022-09-26T20:04:18.459Z,1.75
2022-09-26T20:06:46.715Z,1.67
2022-09-26T20:09:19.249Z,2.00
2022-09-26T20:11:46.235Z,1.50
2022-09-26T20:14:25.104Z,1.83
2022-09-26T20:17:18.084Z,1.88
2022-09-26T20:19:48.589Z,2.40
2022-09-26T20:22:17.507Z,1.85
2022-09-26T20:24:47.424Z,1.83
2022-09-26T20:27:28.258Z,1.90
2022-09-26T20:30:14.440Z,2.00
2022-09-26T20:32:41.702Z,1.95
2022-09-26T20:35:13.479Z,1.80
2022-09-26T20:37:40.778Z,1.75
2022-09-26T20:40:18.031Z,1.90
2022-09-26T20:42:48.666Z,1.65
2022-09-26T20:45:18.055Z,1.40
2022-09-26T20:47:45.084Z,1.65
2022-09-26T20:50:17.772Z,2.00
2022-09-26T20:52:44.356Z,2.05
2022-09-26T20:55:15.920Z,2.10
2022-09-26T20:57:42.732Z,1.60
2022-09-26T21:00:17.802Z,1.73
2022-09-26T21:02:46.751Z,2.15
2022-09-26T21:05:25.109Z,1.90
2022-09-26T21:07:53.041Z,1.90
2022-09-26T21:10:29.287Z,2.38
2022-09-26T21:12:56.759Z,2.00
2022-09-26T21:15:25.598Z,2.15
2022-09-26T21:17:53.194Z,2.10
2022-09-26T21:20:27.046Z,1.90
2022-09-26T21:22:55.292Z,2.08
2022-09-26T21:25:24.056Z,2.30
2022-09-26T21:27:55.766Z,2.38
2022-09-26T21:30:22.476Z,2.10
2022-09-26T21:32:54.785Z,1.90
2022-09-26T21:35:24.718Z,2.20
2022-09-26T21:37:52.794Z,2.20
2022-09-26T21:40:21.396Z,2.03
2022-09-26T21:42:50.865Z,2.10
2022-09-26T21:45:22.406Z,1.98
2022-09-26T21:47:52.011Z,2.40
2022-09-26T21:50:20.115Z,2.20
2022-09-26T21:52:51.124Z,2.08
2022-09-26T21:55:22.296Z,2.30
2022-09-26T21:57:52.338Z,2.30
2022-09-26T22:00:18.989Z,2.33
2022-09-26T22:02:45.644Z,2.35
2022-09-26T22:05:30.888Z,2.25
2022-09-26T22:07:57.410Z,2.65
2022-09-26T22:10:24.241Z,2.40
2022-09-26T22:12:52.248Z,2.70
2022-09-26T22:15:19.109Z,2.70
2022-09-26T22:17:45.711Z,2.50
2022-09-26T22:20:12.352Z,2.72
2022-09-26T22:22:39.124Z,2.22
2022-09-26T22:25:07.076Z,2.35
2022-09-26T22:27:34.542Z,2.60
2022-09-26T22:30:01.048Z,2.78
2022-09-26T22:32:27.606Z,2.80
2022-09-26T22:34:54.142Z,2.80
2022-09-26T22:37:21.914Z,3.05
2022-09-26T22:39:48.442Z,3.40
2022-09-26T22:42:15.016Z,2.53
2022-09-26T22:44:41.610Z,2.80
2022-09-26T22:47:08.235Z,2.75
2022-09-26T22:49:34.752Z,3.17
2022-09-26T22:52:01.397Z,2.75
2022-09-26T22:54:27.926Z,2.60
2022-09-26T22:56:54.499Z,2.38
2022-09-26T22:59:21.039Z,2.75
2022-09-26T23:01:48.124Z,2.40
2022-09-26T23:04:14.779Z,2.65
2022-09-26T23:06:41.342Z,2.75
2022-09-26T23:09:07.970Z,2.78
2022-09-26T23:11:34.848Z,2.95
2022-09-26T23:14:01.402Z,2.72
2022-09-26T23:16:28.748Z,2.67
2022-09-26T23:18:55.962Z,2.75
2022-09-26T23:21:24.895Z,3.22
2022-09-26T23:23:54.945Z,2.60
2022-09-26T23:26:24.285Z,2.92
2022-09-26T23:28:52.440Z,2.92
2022-09-26T23:31:20.281Z,3.05
2022-09-26T23:33:47.253Z,2.70
2022-09-26T23:36:17.303Z,3.00
2022-09-26T23:38:45.139Z,2.50
2022-09-26T23:41:12.871Z,4.13
2022-09-26T23:43:39.977Z,2.83
2022-09-26T23:46:08.023Z,2.95
2022-09-26T23:48:34.937Z,3.90
2022-09-26T23:51:01.511Z,2.72
2022-09-26T23:53:28.064Z,2.78
2022-09-26T23:56:03.568Z,2.95
2022-09-26T23:58:30.301Z,3.15
