createdAt,value
2019-03-01T00:05:13.633Z,73.90
2019-03-01T00:11:06.895Z,73.60
2019-03-01T00:16:32.127Z,73.70
2019-03-01T00:21:58.105Z,74.00
2019-03-01T00:27:26.442Z,73.90
2019-03-01T00:33:06.279Z,73.80
2019-03-01T00:38:51.066Z,74.00
2019-03-01T00:44:30.196Z,74.00
2019-03-01T00:49:32.626Z,74.10
2019-03-01T00:54:32.309Z,74.00
2019-03-01T00:59:32.052Z,74.10
2019-03-01T01:04:32.022Z,74.20
2019-03-01T01:09:31.706Z,74.20
2019-03-01T01:14:31.378Z,74.30
2019-03-01T01:19:31.107Z,74.30
2019-03-01T01:24:30.750Z,74.30
2019-03-01T01:29:42.053Z,74.30
2019-03-01T01:34:41.722Z,74.50
2019-03-01T01:39:41.390Z,75.40
2019-03-01T01:44:41.063Z,74.60
2019-03-01T01:49:40.755Z,74.40
2019-03-01T01:54:40.699Z,74.50
2019-03-01T01:59:40.350Z,74.90
2019-03-01T02:04:40.094Z,75.00
2019-03-01T02:09:40.108Z,74.80
2019-03-01T02:14:39.838Z,75.20
2019-03-01T02:19:39.491Z,75.10
2019-03-01T02:24:39.146Z,75.10
2019-03-01T02:29:58.635Z,75.40
2019-03-01T02:34:58.282Z,75.20
2019-03-01T02:39:57.908Z,75.00
2019-03-01T02:44:57.586Z,75.90
2019-03-01T02:49:57.316Z,75.10
2019-03-01T02:54:56.942Z,75.20
2019-03-01T02:59:56.606Z,75.20
2019-03-01T03:04:56.572Z,75.00
2019-03-01T03:09:56.301Z,75.20
2019-03-01T03:14:55.991Z,75.10
2019-03-01T03:19:55.947Z,75.20
2019-03-01T03:24:55.623Z,75.10
2019-03-01T03:29:55.343Z,75.20
2019-03-01T03:34:54.971Z,75.10
2019-03-01T03:39:54.685Z,75.10
2019-03-01T03:44:54.376Z,75.10
2019-03-01T03:49:54.342Z,75.00
2019-03-01T03:54:54.076Z,75.20
2019-03-01T03:59:54.132Z,75.10
2019-03-01T04:04:53.790Z,75.10
2019-03-01T04:09:53.460Z,75.10
2019-03-01T04:14:53.428Z,75.40
2019-03-01T04:19:53.071Z,75.30
2019-03-01T04:24:53.123Z,75.40
2019-03-01T04:29:53.042Z,75.20
2019-03-01T04:34:52.742Z,75.00
2019-03-01T04:39:52.459Z,75.00
2019-03-01T04:44:52.142Z,75.10
2019-03-01T04:49:51.795Z,75.10
2019-03-01T04:54:51.419Z,75.10
2019-03-01T04:59:51.379Z,75.20
2019-03-01T05:04:51.024Z,75.10
2019-03-01T05:09:50.675Z,75.00
2019-03-01T05:14:50.358Z,75.00
2019-03-01T05:19:50.258Z,74.90
2019-03-01T05:24:50.424Z,75.10
2019-03-01T05:29:50.186Z,75.10
2019-03-01T05:34:49.843Z,75.10
2019-03-01T05:39:50.066Z,75.40
2019-03-01T05:44:49.739Z,75.20
2019-03-01T05:49:49.390Z,75.40
2019-03-01T05:54:49.054Z,76.10
2019-03-01T05:59:48.706Z,75.80
2019-03-01T06:04:52.018Z,77.00
2019-03-01T06:10:17.819Z,77.20
2019-03-01T06:16:02.667Z,77.20
2019-03-01T06:21:31.879Z,77.60
2019-03-01T06:27:21.158Z,77.60
2019-03-01T06:32:52.490Z,77.20
2019-03-01T06:38:47.792Z,76.90
2019-03-01T06:44:11.831Z,76.90
2019-03-01T06:49:17.574Z,76.70
2019-03-01T06:54:17.233Z,76.90
2019-03-01T06:59:17.290Z,76.90
2019-03-01T07:04:21.614Z,76.80
2019-03-01T07:09:21.450Z,78.00
2019-03-01T07:14:21.156Z,77.60
2019-03-01T07:19:21.206Z,77.50
2019-03-01T07:24:20.887Z,77.40
2019-03-01T07:29:20.613Z,77.40
2019-03-01T07:34:20.294Z,77.20
2019-03-01T07:39:20.241Z,77.20
2019-03-01T07:44:19.914Z,77.30
2019-03-01T07:49:19.559Z,77.70
2019-03-01T07:54:19.191Z,77.50
2019-03-01T07:59:18.862Z,77.60
2019-03-01T08:04:18.534Z,77.70
2019-03-01T08:09:18.535Z,77.60
2019-03-01T08:14:18.538Z,77.60
2019-03-01T08:19:22.610Z,77.60
2019-03-01T08:24:20.170Z,77.70
2019-03-01T08:29:19.927Z,77.80
2019-03-01T08:34:20.594Z,77.60
2019-03-01T08:39:20.247Z,77.40
2019-03-01T08:44:22.926Z,78.10
2019-03-01T08:49:21.539Z,77.90
2019-03-01T08:54:22.871Z,78.00
2019-03-01T08:59:22.548Z,77.90
2019-03-01T09:04:22.490Z,78.30
2019-03-01T09:09:22.139Z,77.90
2019-03-01T09:14:22.662Z,78.00
2019-03-01T09:19:35.583Z,78.00
2019-03-01T09:24:35.924Z,77.80
2019-03-01T09:29:41.564Z,78.00
2019-03-01T09:34:38.096Z,77.70
2019-03-01T09:39:38.003Z,77.90
2019-03-01T09:44:38.452Z,78.00
2019-03-01T09:49:38.930Z,78.10
2019-03-01T09:54:39.919Z,78.00
2019-03-01T09:59:39.566Z,77.50
2019-03-01T10:04:39.195Z,77.60
2019-03-01T10:09:38.935Z,77.90
2019-03-01T10:14:38.601Z,77.70
2019-03-01T10:19:38.243Z,77.50
2019-03-01T10:24:37.983Z,77.60
2019-03-01T10:29:37.964Z,77.00
2019-03-01T10:34:37.597Z,76.40
2019-03-01T10:39:37.601Z,76.00
2019-03-01T10:44:37.254Z,76.10
2019-03-01T10:49:37.135Z,75.80
2019-03-01T10:54:36.774Z,76.50
2019-03-01T10:59:36.426Z,75.30
2019-03-01T11:04:36.103Z,76.80
2019-03-01T11:09:35.728Z,76.00
2019-03-01T11:14:35.394Z,74.60
2019-03-01T11:19:35.051Z,75.60
2019-03-01T11:24:34.759Z,75.70
2019-03-01T11:29:34.782Z,74.70
2019-03-01T11:34:36.130Z,74.70
2019-03-01T11:39:36.059Z,73.80
2019-03-01T11:44:35.722Z,73.60
2019-03-01T11:49:35.701Z,72.80
2019-03-01T11:54:35.398Z,71.90
2019-03-01T11:59:35.104Z,71.10
2019-03-01T12:04:34.755Z,71.10
2019-03-01T12:09:34.490Z,71.30
2019-03-01T12:14:34.131Z,71.60
2019-03-01T12:19:33.782Z,69.70
2019-03-01T12:24:33.443Z,70.30
2019-03-01T12:29:33.418Z,70.90
2019-03-01T12:34:33.163Z,69.70
2019-03-01T12:39:32.798Z,69.50
2019-03-01T12:44:32.499Z,70.00
2019-03-01T12:49:32.195Z,70.80
2019-03-01T12:54:31.846Z,69.70
2019-03-01T12:59:31.784Z,70.20
2019-03-01T13:04:31.450Z,70.20
2019-03-01T13:09:31.083Z,70.60
2019-03-01T13:14:30.736Z,70.20
2019-03-01T13:19:30.395Z,70.30
2019-03-01T13:24:30.054Z,70.20
2019-03-01T13:29:29.700Z,70.40
2019-03-01T13:34:29.456Z,70.20
2019-03-01T13:39:29.098Z,70.80
2019-03-01T13:44:29.122Z,68.60
2019-03-01T13:49:30.373Z,69.50
2019-03-01T13:54:30.186Z,68.50
2019-03-01T13:59:29.922Z,68.30
2019-03-01T14:04:29.558Z,68.60
2019-03-01T14:09:29.276Z,68.10
2019-03-01T14:14:29.399Z,68.30
2019-03-01T14:19:29.358Z,67.70
2019-03-01T14:24:29.524Z,67.80
2019-03-01T14:29:30.115Z,67.80
2019-03-01T14:34:29.859Z,68.50
2019-03-01T14:39:29.542Z,67.50
2019-03-01T14:44:30.729Z,67.30
2019-03-01T14:49:30.910Z,67.00
2019-03-01T14:54:30.550Z,67.70
2019-03-01T14:59:44.655Z,68.70
2019-03-01T15:04:44.326Z,67.40
2019-03-01T15:09:43.974Z,66.20
2019-03-01T15:14:49.623Z,66.30
2019-03-01T15:19:45.443Z,66.00
2019-03-01T15:24:45.310Z,66.80
2019-03-01T15:29:45.211Z,67.00
2019-03-01T15:34:44.938Z,67.30
2019-03-01T15:39:44.589Z,67.00
2019-03-01T15:44:44.214Z,66.60
2019-03-01T15:49:44.099Z,65.90
2019-03-01T15:54:43.751Z,65.90
2019-03-01T15:59:44.308Z,65.60
2019-03-01T16:04:44.852Z,67.10
2019-03-01T16:09:44.715Z,66.70
2019-03-01T16:14:45.330Z,66.40
2019-03-01T16:19:47.006Z,66.80
2019-03-01T16:24:47.727Z,65.30
2019-03-01T16:29:47.396Z,66.30
2019-03-01T16:34:47.083Z,66.20
2019-03-01T16:39:46.719Z,66.30
2019-03-01T16:44:46.367Z,66.90
2019-03-01T16:49:46.047Z,65.60
2019-03-01T16:54:47.614Z,66.20
2019-03-01T16:59:47.058Z,66.60
2019-03-01T17:04:46.734Z,66.60
2019-03-01T17:09:47.322Z,66.10
2019-03-01T17:14:48.099Z,66.30
2019-03-01T17:20:07.652Z,66.80
2019-03-01T17:25:07.824Z,66.50
2019-03-01T17:30:11.177Z,66.30
2019-03-01T17:35:11.155Z,66.50
2019-03-01T17:40:11.316Z,66.30
2019-03-01T17:45:13.668Z,66.60
2019-03-01T17:50:14.010Z,66.40
2019-03-01T17:55:13.752Z,66.50
2019-03-01T18:00:16.418Z,66.90
2019-03-01T18:05:16.147Z,67.00
2019-03-01T18:10:16.047Z,67.30
2019-03-01T18:15:15.802Z,67.40
2019-03-01T18:20:15.595Z,67.50
2019-03-01T18:25:15.259Z,68.00
2019-03-01T18:30:19.824Z,68.00
2019-03-01T18:35:18.699Z,67.70
2019-03-01T18:40:18.450Z,67.60
2019-03-01T18:45:19.071Z,67.90
2019-03-01T18:50:21.845Z,67.80
2019-03-01T18:55:21.549Z,67.60
2019-03-01T19:00:23.885Z,67.70
2019-03-01T19:05:23.612Z,67.90
2019-03-01T19:10:23.986Z,68.40
2019-03-01T19:15:25.327Z,67.90
2019-03-01T19:20:44.334Z,67.60
2019-03-01T19:25:44.058Z,67.80
2019-03-01T19:30:45.960Z,67.90
2019-03-01T19:35:46.576Z,68.50
2019-03-01T19:40:47.141Z,68.40
2019-03-01T19:45:48.022Z,68.40
2019-03-01T19:50:48.751Z,68.60
2019-03-01T19:55:48.390Z,68.70
2019-03-01T20:00:48.076Z,68.60
2019-03-01T20:05:47.810Z,68.80
2019-03-01T20:10:47.633Z,68.80
2019-03-01T20:15:48.895Z,68.60
2019-03-01T20:20:48.638Z,68.70
2019-03-01T20:25:51.027Z,68.80
2019-03-01T20:31:08.967Z,68.60
2019-03-01T20:36:08.698Z,68.80
2019-03-01T20:41:08.683Z,68.60
2019-03-01T20:46:08.624Z,68.50
2019-03-01T20:51:08.331Z,68.00
2019-03-01T20:56:09.852Z,68.20
2019-03-01T21:01:10.133Z,68.30
2019-03-01T21:06:09.850Z,68.50
2019-03-01T21:11:10.258Z,66.90
2019-03-01T21:16:10.055Z,68.00
2019-03-01T21:21:09.760Z,68.40
2019-03-01T21:26:12.106Z,68.40
2019-03-01T21:31:11.859Z,68.40
2019-03-01T21:36:12.976Z,69.00
2019-03-01T21:41:12.956Z,68.80
2019-03-01T21:46:13.023Z,68.70
2019-03-01T21:51:14.847Z,68.70
2019-03-01T21:56:14.571Z,68.70
2019-03-01T22:01:14.802Z,68.80
2019-03-01T22:06:14.473Z,68.40
2019-03-01T22:11:14.559Z,68.90
2019-03-01T22:16:15.322Z,68.40
2019-03-01T22:21:16.923Z,68.30
2019-03-01T22:26:16.987Z,68.20
2019-03-01T22:31:36.266Z,67.60
2019-03-01T22:36:49.459Z,67.80
2019-03-01T22:41:49.959Z,67.70
2019-03-01T22:46:49.603Z,67.70
2019-03-01T22:51:49.612Z,67.50
2019-03-01T22:56:50.643Z,67.70
2019-03-01T23:01:53.374Z,67.60
2019-03-01T23:06:53.093Z,67.70
2019-03-01T23:11:53.043Z,67.50
2019-03-01T23:16:54.472Z,67.80
2019-03-01T23:21:54.042Z,67.70
2019-03-01T23:26:56.752Z,67.60
2019-03-01T23:31:54.995Z,67.60
2019-03-01T23:36:55.134Z,67.70
2019-03-01T23:41:55.091Z,67.60
2019-03-01T23:46:54.747Z,67.80
2019-03-01T23:51:54.737Z,67.90
2019-03-01T23:56:54.450Z,68.70
