createdAt,value
2017-09-08T00:00:41.401Z,4.57
2017-09-08T00:03:09.085Z,4.10
2017-09-08T00:05:36.618Z,4.27
2017-09-08T00:08:04.516Z,4.50
2017-09-08T00:10:32.064Z,4.20
2017-09-08T00:12:59.629Z,4.10
2017-09-08T00:15:27.227Z,4.70
2017-09-08T00:17:54.812Z,4.43
2017-09-08T00:20:22.547Z,4.33
2017-09-08T00:22:50.107Z,4.07
2017-09-08T00:25:17.773Z,3.70
2017-09-08T00:27:45.383Z,3.83
2017-09-08T00:30:12.989Z,4.37
2017-09-08T00:32:40.593Z,4.67
2017-09-08T00:35:08.521Z,4.10
2017-09-08T00:37:36.094Z,3.90
2017-09-08T00:40:03.708Z,4.53
2017-09-08T00:42:31.314Z,5.10
2017-09-08T00:45:00.213Z,4.20
2017-09-08T00:47:27.939Z,3.80
2017-09-08T00:49:55.506Z,4.70
2017-09-08T00:52:23.072Z,3.97
2017-09-08T00:54:50.621Z,4.50
2017-09-08T00:57:18.282Z,3.90
2017-09-08T00:59:45.859Z,4.60
2017-09-08T01:02:13.629Z,4.13
2017-09-08T01:04:41.225Z,4.17
2017-09-08T01:07:09.136Z,3.50
2017-09-08T01:09:36.715Z,4.17
2017-09-08T01:12:04.303Z,4.07
2017-09-08T01:14:31.884Z,4.30
2017-09-08T01:16:59.439Z,3.30
2017-09-08T01:19:27.037Z,4.00
2017-09-08T01:21:54.605Z,4.40
2017-09-08T01:24:22.184Z,4.33
2017-09-08T01:26:49.746Z,4.23
2017-09-08T01:29:17.604Z,4.07
2017-09-08T01:31:45.155Z,4.60
2017-09-08T01:34:12.706Z,4.20
2017-09-08T01:36:40.906Z,4.13
2017-09-08T01:39:08.467Z,4.00
2017-09-08T01:41:36.071Z,4.30
2017-09-08T01:44:03.765Z,3.60
2017-09-08T01:46:31.354Z,4.10
2017-09-08T01:48:58.916Z,4.43
2017-09-08T01:51:26.496Z,4.30
2017-09-08T01:53:54.115Z,4.07
2017-09-08T01:56:22.101Z,3.97
2017-09-08T01:58:49.649Z,3.80
2017-09-08T02:01:17.219Z,4.13
2017-09-08T02:03:44.817Z,4.30
2017-09-08T02:06:12.422Z,4.53
2017-09-08T02:08:39.999Z,4.63
2017-09-08T02:11:07.566Z,4.80
2017-09-08T02:13:35.143Z,5.33
2017-09-08T02:16:02.708Z,4.60
2017-09-08T02:18:30.277Z,4.10
2017-09-08T02:20:57.881Z,4.30
2017-09-08T02:23:25.760Z,5.20
2017-09-08T02:25:53.322Z,4.50
2017-09-08T02:28:21.997Z,4.27
2017-09-08T02:30:49.602Z,4.80
2017-09-08T02:33:17.237Z,4.10
2017-09-08T02:35:44.901Z,4.10
2017-09-08T02:38:13.684Z,4.30
2017-09-08T02:40:41.282Z,4.27
2017-09-08T02:43:08.841Z,4.33
2017-09-08T02:45:36.430Z,4.80
2017-09-08T02:48:04.026Z,4.50
2017-09-08T02:50:31.898Z,4.27
2017-09-08T02:52:59.479Z,4.20
2017-09-08T02:55:27.050Z,4.07
2017-09-08T02:57:54.984Z,3.63
2017-09-08T03:00:22.536Z,4.43
2017-09-08T03:02:50.126Z,4.53
2017-09-08T03:05:17.694Z,3.70
2017-09-08T03:07:45.370Z,4.30
2017-09-08T03:10:14.119Z,4.03
2017-09-08T03:12:41.717Z,3.90
2017-09-08T03:15:09.295Z,3.80
2017-09-08T03:17:36.885Z,3.70
2017-09-08T03:20:04.466Z,4.10
2017-09-08T03:22:32.310Z,4.40
2017-09-08T03:24:59.876Z,3.60
2017-09-08T03:27:27.434Z,4.30
2017-09-08T03:29:55.030Z,3.83
2017-09-08T03:32:22.704Z,3.90
2017-09-08T03:34:50.294Z,4.03
2017-09-08T03:37:17.842Z,4.03
2017-09-08T03:39:45.459Z,4.40
2017-09-08T03:42:13.009Z,4.40
2017-09-08T03:44:40.599Z,4.53
2017-09-08T03:47:08.159Z,4.27
2017-09-08T03:49:37.604Z,4.13
2017-09-08T03:52:05.162Z,4.80
2017-09-08T03:54:32.726Z,4.33
2017-09-08T03:57:00.322Z,4.87
2017-09-08T03:59:27.878Z,4.80
2017-09-08T04:01:55.434Z,4.63
2017-09-08T04:04:22.987Z,4.60
2017-09-08T04:06:50.567Z,4.80
2017-09-08T04:09:18.135Z,4.73
2017-09-08T04:11:46.073Z,4.53
2017-09-08T04:14:13.594Z,4.87
2017-09-08T04:16:41.711Z,3.60
2017-09-08T04:19:09.302Z,3.37
2017-09-08T04:21:36.871Z,3.80
2017-09-08T04:24:04.636Z,3.73
2017-09-08T04:26:32.232Z,3.20
2017-09-08T04:28:59.805Z,3.37
2017-09-08T04:31:27.371Z,3.50
2017-09-08T04:33:54.979Z,3.30
2017-09-08T04:36:22.599Z,3.80
2017-09-08T04:38:50.462Z,3.30
2017-09-08T04:41:18.048Z,3.37
2017-09-08T04:43:45.808Z,4.33
2017-09-08T04:46:13.374Z,4.17
2017-09-08T04:48:40.946Z,4.47
2017-09-08T04:51:08.512Z,3.70
2017-09-08T04:53:36.138Z,4.80
2017-09-08T04:56:03.777Z,5.17
2017-09-08T04:58:31.352Z,4.30
2017-09-08T05:00:58.945Z,4.70
2017-09-08T05:03:26.552Z,4.47
2017-09-08T05:05:54.411Z,4.30
2017-09-08T05:08:21.961Z,3.90
2017-09-08T05:10:49.514Z,3.80
2017-09-08T05:13:17.089Z,4.30
2017-09-08T05:15:44.665Z,4.00
2017-09-08T05:18:12.255Z,4.40
2017-09-08T05:20:39.835Z,4.40
2017-09-08T05:23:07.410Z,4.20
2017-09-08T05:25:34.957Z,5.30
2017-09-08T05:28:02.537Z,4.80
2017-09-08T05:30:30.085Z,4.50
2017-09-08T05:32:57.630Z,4.47
2017-09-08T05:35:25.183Z,4.47
2017-09-08T05:37:53.010Z,4.60
2017-09-08T05:40:20.718Z,5.00
2017-09-08T05:42:48.276Z,4.23
2017-09-08T05:45:15.852Z,4.80
2017-09-08T05:47:43.433Z,4.70
2017-09-08T05:50:12.365Z,4.80
2017-09-08T05:52:39.931Z,4.90
2017-09-08T05:55:07.630Z,4.80
2017-09-08T05:57:35.187Z,4.83
2017-09-08T06:00:02.944Z,4.67
2017-09-08T06:02:30.543Z,4.90
2017-09-08T06:04:58.429Z,5.33
2017-09-08T06:07:25.974Z,5.20
2017-09-08T06:09:53.512Z,4.80
2017-09-08T06:12:21.086Z,5.20
2017-09-08T06:14:48.710Z,4.60
2017-09-08T06:17:16.364Z,4.73
2017-09-08T06:19:43.927Z,5.63
2017-09-08T06:24:45.414Z,5.60
2017-09-08T06:27:13.004Z,5.47
2017-09-08T06:29:40.579Z,5.10
2017-09-08T06:32:08.559Z,5.70
2017-09-08T06:34:36.235Z,5.53
2017-09-08T06:37:03.807Z,5.90
2017-09-08T06:39:31.560Z,4.97
2017-09-08T06:41:59.135Z,6.37
2017-09-08T06:44:26.701Z,5.97
2017-09-08T06:46:54.261Z,6.43
2017-09-08T06:49:23.228Z,6.40
2017-09-08T06:51:50.791Z,5.77
2017-09-08T06:54:18.359Z,5.77
2017-09-08T06:56:45.932Z,6.23
2017-09-08T06:59:13.801Z,5.53
2017-09-08T07:01:41.365Z,6.20
2017-09-08T07:04:08.924Z,7.20
2017-09-08T07:06:36.516Z,6.17
2017-09-08T07:09:04.055Z,6.60
2017-09-08T07:11:31.643Z,5.63
2017-09-08T07:13:59.204Z,5.70
2017-09-08T07:16:26.774Z,6.03
2017-09-08T07:18:54.352Z,5.90
2017-09-08T07:21:21.937Z,6.10
2017-09-08T07:23:49.495Z,5.43
2017-09-08T07:26:17.122Z,5.93
2017-09-08T07:28:44.671Z,6.30
2017-09-08T07:31:12.436Z,5.63
2017-09-08T07:33:40.028Z,5.50
2017-09-08T07:36:07.622Z,5.23
2017-09-08T07:38:35.200Z,5.73
2017-09-08T07:41:02.763Z,5.70
2017-09-08T07:43:30.369Z,5.50
2017-09-08T07:45:57.929Z,6.40
2017-09-08T07:48:25.553Z,5.53
2017-09-08T07:50:53.093Z,5.67
2017-09-08T07:53:20.676Z,5.73
2017-09-08T07:55:48.251Z,5.47
2017-09-08T07:58:15.824Z,5.37
2017-09-08T08:00:43.389Z,4.83
2017-09-08T08:03:10.951Z,4.37
2017-09-08T08:05:38.517Z,4.80
2017-09-08T08:08:06.125Z,4.60
2017-09-08T08:10:34.045Z,4.47
2017-09-08T08:13:02.362Z,4.70
2017-09-08T08:15:29.927Z,5.00
2017-09-08T08:17:58.518Z,5.23
2017-09-08T08:20:26.076Z,4.00
2017-09-08T08:22:53.689Z,4.07
2017-09-08T08:25:21.266Z,4.63
2017-09-08T08:27:48.832Z,4.87
2017-09-08T08:30:16.405Z,4.47
2017-09-08T08:32:43.989Z,4.60
2017-09-08T08:35:11.549Z,3.77
2017-09-08T08:37:39.145Z,4.83
2017-09-08T08:40:06.787Z,4.17
2017-09-08T08:42:34.369Z,3.90
2017-09-08T08:45:01.925Z,3.90
2017-09-08T08:47:29.482Z,3.87
2017-09-08T08:49:57.042Z,3.77
2017-09-08T08:52:24.917Z,4.40
2017-09-08T08:54:53.100Z,3.87
2017-09-08T08:57:20.729Z,4.60
2017-09-08T08:59:48.325Z,4.10
2017-09-08T09:02:15.913Z,3.83
2017-09-08T09:04:43.504Z,4.00
2017-09-08T09:12:17.789Z,3.00
2017-09-08T09:14:45.377Z,3.27
2017-09-08T09:17:12.944Z,4.40
2017-09-08T09:19:40.690Z,3.73
2017-09-08T09:22:08.271Z,3.60
2017-09-08T09:24:35.867Z,3.33
2017-09-08T09:27:03.448Z,3.40
2017-09-08T09:29:31.039Z,3.20
2017-09-08T09:31:58.646Z,3.87
2017-09-08T09:34:26.353Z,3.00
2017-09-08T09:36:53.948Z,3.40
2017-09-08T09:39:21.537Z,3.40
2017-09-08T09:41:49.117Z,7.33
2017-09-08T09:44:16.750Z,3.30
2017-09-08T09:46:44.300Z,3.80
2017-09-08T09:49:11.864Z,2.70
2017-09-08T09:51:39.440Z,3.20
2017-09-08T09:54:07.029Z,3.70
2017-09-08T09:56:34.612Z,3.70
2017-09-08T09:59:02.193Z,3.40
2017-09-08T10:01:29.768Z,3.30
2017-09-08T10:03:57.340Z,3.43
2017-09-08T10:06:24.934Z,3.30
2017-09-08T10:08:52.516Z,3.10
2017-09-08T10:11:20.104Z,2.80
2017-09-08T10:13:47.679Z,3.63
2017-09-08T10:16:15.302Z,3.20
2017-09-08T10:18:42.899Z,3.10
2017-09-08T10:21:10.449Z,2.90
2017-09-08T10:23:38.011Z,2.70
2017-09-08T10:26:05.606Z,3.30
2017-09-08T10:28:33.567Z,3.00
2017-09-08T10:31:01.149Z,3.47
2017-09-08T10:33:28.783Z,3.43
2017-09-08T10:35:56.337Z,3.30
2017-09-08T10:38:24.028Z,2.87
2017-09-08T10:40:51.583Z,3.20
2017-09-08T10:43:19.180Z,2.50
2017-09-08T10:45:46.760Z,3.33
2017-09-08T10:48:14.365Z,3.50
2017-09-08T10:50:41.998Z,3.03
2017-09-08T10:53:09.561Z,3.00
2017-09-08T10:55:37.164Z,3.53
2017-09-08T10:58:04.766Z,2.60
2017-09-08T11:00:32.343Z,3.20
2017-09-08T11:02:59.922Z,3.60
2017-09-08T11:05:27.533Z,3.40
2017-09-08T11:07:55.127Z,3.40
2017-09-08T11:10:22.738Z,3.20
2017-09-08T11:12:50.345Z,3.47
2017-09-08T11:15:17.921Z,2.77
2017-09-08T11:17:45.512Z,3.20
2017-09-08T11:20:13.098Z,2.63
2017-09-08T11:22:40.675Z,3.70
2017-09-08T11:25:08.238Z,3.47
2017-09-08T11:27:35.891Z,3.27
2017-09-08T11:30:03.471Z,3.53
2017-09-08T11:32:36.587Z,3.43
2017-09-08T11:35:09.708Z,3.60
2017-09-08T11:37:37.294Z,2.97
2017-09-08T11:40:04.897Z,3.57
2017-09-08T11:42:32.452Z,3.13
2017-09-08T11:45:00.073Z,3.10
2017-09-08T11:47:27.646Z,3.17
2017-09-08T11:49:55.364Z,3.50
2017-09-08T11:52:23.023Z,3.00
2017-09-08T11:54:50.669Z,2.63
2017-09-08T11:57:18.338Z,3.50
2017-09-08T11:59:45.975Z,3.20
2017-09-08T12:02:13.570Z,3.37
2017-09-08T12:04:41.172Z,3.13
2017-09-08T12:07:08.881Z,2.77
2017-09-08T12:09:36.463Z,2.80
2017-09-08T12:12:04.065Z,3.10
2017-09-08T12:14:31.645Z,3.27
2017-09-08T12:16:59.238Z,3.20
2017-09-08T12:19:26.988Z,3.00
2017-09-08T12:21:54.581Z,2.80
2017-09-08T12:24:22.224Z,2.80
2017-09-08T12:26:49.886Z,3.30
2017-09-08T12:29:17.445Z,2.83
2017-09-08T12:31:45.031Z,3.40
2017-09-08T12:34:12.577Z,2.93
2017-09-08T12:36:40.170Z,3.10
2017-09-08T12:39:07.730Z,2.87
2017-09-08T12:41:35.648Z,3.03
2017-09-08T12:44:03.222Z,2.97
2017-09-08T12:46:30.772Z,3.10
2017-09-08T12:48:58.370Z,3.20
2017-09-08T12:51:25.922Z,3.20
2017-09-08T12:53:53.537Z,3.50
2017-09-08T12:56:21.127Z,3.10
2017-09-08T12:58:48.969Z,2.97
2017-09-08T13:01:16.549Z,3.40
2017-09-08T13:03:44.161Z,3.30
2017-09-08T13:06:11.773Z,2.63
2017-09-08T13:08:39.429Z,3.40
2017-09-08T13:11:07.463Z,3.00
2017-09-08T13:13:35.044Z,3.30
2017-09-08T13:16:02.774Z,3.30
2017-09-08T13:18:30.354Z,3.10
2017-09-08T13:20:57.931Z,3.23
2017-09-08T13:23:25.519Z,3.60
2017-09-08T13:25:53.774Z,3.10
2017-09-08T13:28:21.364Z,3.30
2017-09-08T13:30:48.956Z,3.00
2017-09-08T13:33:16.557Z,3.20
2017-09-08T13:35:44.138Z,3.37
2017-09-08T13:38:11.772Z,3.47
2017-09-08T13:40:40.524Z,3.07
2017-09-08T13:43:08.156Z,3.40
2017-09-08T13:45:35.725Z,3.30
2017-09-08T13:48:03.322Z,3.50
2017-09-08T13:50:30.905Z,2.87
2017-09-08T13:52:58.859Z,3.60
2017-09-08T13:55:26.464Z,4.10
2017-09-08T13:57:54.228Z,3.40
2017-09-08T14:00:21.828Z,2.90
2017-09-08T14:02:49.415Z,3.17
2017-09-08T14:05:17.033Z,2.83
2017-09-08T14:07:44.665Z,3.33
2017-09-08T14:10:12.278Z,2.80
2017-09-08T14:12:39.891Z,3.37
2017-09-08T14:15:07.521Z,3.27
2017-09-08T14:17:35.086Z,2.87
2017-09-08T14:20:02.702Z,2.83
2017-09-08T14:22:30.275Z,3.17
2017-09-08T14:24:57.903Z,3.47
2017-09-08T14:27:25.495Z,3.60
2017-09-08T14:29:53.105Z,2.80
2017-09-08T14:32:20.704Z,2.90
2017-09-08T14:34:48.420Z,3.33
2017-09-08T14:37:16.019Z,3.83
2017-09-08T14:39:43.626Z,3.50
2017-09-08T14:42:11.205Z,3.20
2017-09-08T14:44:38.819Z,3.77
2017-09-08T14:47:06.404Z,3.37
2017-09-08T14:49:34.021Z,3.13
2017-09-08T14:52:01.600Z,3.67
2017-09-08T14:54:29.275Z,3.47
2017-09-08T14:56:56.843Z,3.23
2017-09-08T14:59:24.446Z,3.20
2017-09-08T15:01:52.004Z,4.17
2017-09-08T15:04:19.609Z,3.50
2017-09-08T15:06:47.211Z,3.97
2017-09-08T15:09:14.866Z,3.87
2017-09-08T15:11:42.459Z,3.40
2017-09-08T15:14:10.053Z,3.70
2017-09-08T15:16:37.654Z,3.60
2017-09-08T15:19:05.818Z,3.87
2017-09-08T15:21:33.394Z,4.17
2017-09-08T15:24:00.980Z,4.20
2017-09-08T15:26:28.606Z,3.43
2017-09-08T15:28:56.176Z,3.60
2017-09-08T15:31:23.774Z,3.00
2017-09-08T15:33:51.443Z,3.80
2017-09-08T15:36:19.058Z,3.33
2017-09-08T15:38:46.646Z,3.63
2017-09-08T15:41:14.253Z,3.43
2017-09-08T15:43:41.865Z,3.70
2017-09-08T15:46:09.448Z,3.50
2017-09-08T15:48:37.051Z,3.53
2017-09-08T15:51:04.692Z,3.03
2017-09-08T15:53:32.254Z,3.97
2017-09-08T15:55:59.859Z,3.60
2017-09-08T15:58:27.495Z,3.70
2017-09-08T16:00:55.117Z,4.33
2017-09-08T16:03:22.697Z,4.10
2017-09-08T16:05:50.279Z,3.50
2017-09-08T16:08:18.006Z,3.80
2017-09-08T16:10:45.648Z,4.10
2017-09-08T16:13:13.215Z,4.30
2017-09-08T16:15:40.820Z,4.00
2017-09-08T16:18:08.384Z,3.97
2017-09-08T16:20:36.496Z,3.63
2017-09-08T16:23:04.096Z,3.60
2017-09-08T16:25:31.659Z,4.03
2017-09-08T16:27:59.298Z,4.30
2017-09-08T16:30:26.965Z,4.07
2017-09-08T16:32:54.883Z,3.63
2017-09-08T16:35:22.475Z,4.07
2017-09-08T16:37:50.295Z,3.97
2017-09-08T16:40:17.867Z,4.47
2017-09-08T16:42:47.112Z,4.07
2017-09-08T16:45:14.698Z,3.33
2017-09-08T16:47:42.257Z,4.00
2017-09-08T16:50:10.152Z,4.20
2017-09-08T16:52:37.713Z,4.23
2017-09-08T16:55:05.440Z,4.20
2017-09-08T16:57:33.019Z,4.67
2017-09-08T17:00:00.727Z,4.67
2017-09-08T17:02:28.686Z,3.97
2017-09-08T17:04:56.277Z,4.60
2017-09-08T17:07:23.861Z,3.80
2017-09-08T17:09:51.458Z,4.50
2017-09-08T17:12:19.022Z,4.10
2017-09-08T17:14:46.602Z,4.13
2017-09-08T17:17:14.225Z,3.97
2017-09-08T17:19:42.241Z,3.80
2017-09-08T17:22:09.922Z,4.30
2017-09-08T17:24:38.375Z,4.00
2017-09-08T17:27:05.960Z,4.07
2017-09-08T17:29:33.535Z,4.10
2017-09-08T17:32:01.208Z,4.23
2017-09-08T17:34:28.760Z,3.77
2017-09-08T17:36:57.218Z,4.27
2017-09-08T17:39:24.825Z,4.03
2017-09-08T17:41:52.403Z,4.30
2017-09-08T17:44:19.970Z,4.33
2017-09-08T17:46:47.566Z,4.20
2017-09-08T17:49:15.189Z,3.90
2017-09-08T17:51:42.735Z,5.03
2017-09-08T17:54:10.338Z,4.37
2017-09-08T17:56:37.992Z,3.90
2017-09-08T17:59:05.556Z,4.40
2017-09-08T18:01:33.112Z,4.03
2017-09-08T18:04:01.076Z,4.80
2017-09-08T18:06:28.682Z,4.50
2017-09-08T18:08:56.266Z,5.07
2017-09-08T18:11:25.243Z,4.33
2017-09-08T18:13:52.864Z,5.27
2017-09-08T18:16:20.441Z,4.93
2017-09-08T18:18:48.021Z,4.67
2017-09-08T18:21:15.639Z,4.50
2017-09-08T18:23:44.635Z,4.87
2017-09-08T18:26:14.392Z,4.53
2017-09-08T18:28:44.726Z,4.57
2017-09-08T18:31:12.329Z,5.40
2017-09-08T18:33:41.254Z,4.70
2017-09-08T18:36:09.916Z,5.03
2017-09-08T18:38:37.519Z,5.50
2017-09-08T18:41:05.129Z,7.80
2017-09-08T18:43:32.738Z,8.20
2017-09-08T18:46:00.439Z,10.17
2017-09-08T18:48:28.121Z,6.50
2017-09-08T18:50:55.738Z,6.37
2017-09-08T18:53:23.280Z,6.50
2017-09-08T18:55:50.894Z,5.17
2017-09-08T18:58:18.985Z,4.80
2017-09-08T19:00:46.575Z,5.20
2017-09-08T19:03:14.435Z,5.57
2017-09-08T19:05:42.057Z,4.80
2017-09-08T19:08:09.646Z,5.00
2017-09-08T19:10:38.761Z,4.63
2017-09-08T19:13:06.339Z,4.97
2017-09-08T19:15:36.692Z,4.70
2017-09-08T19:18:04.257Z,5.33
2017-09-08T19:20:31.909Z,4.33
2017-09-08T19:22:59.499Z,5.47
2017-09-08T19:25:27.074Z,5.33
2017-09-08T19:27:54.648Z,4.50
2017-09-08T19:30:22.265Z,5.10
2017-09-08T19:32:50.030Z,5.40
2017-09-08T19:35:17.689Z,4.73
2017-09-08T19:37:45.262Z,5.30
2017-09-08T19:40:12.892Z,4.97
2017-09-08T19:42:40.495Z,5.13
2017-09-08T19:45:08.080Z,4.60
2017-09-08T19:47:35.705Z,5.10
2017-09-08T19:50:03.298Z,4.80
2017-09-08T19:52:31.106Z,5.97
2017-09-08T19:54:58.727Z,4.97
2017-09-08T19:57:26.332Z,5.23
2017-09-08T19:59:53.904Z,4.87
2017-09-08T20:02:21.656Z,4.90
2017-09-08T20:04:49.366Z,4.67
2017-09-08T20:07:17.014Z,4.90
2017-09-08T20:09:44.619Z,5.63
2017-09-08T20:12:12.240Z,4.57
2017-09-08T20:14:39.820Z,4.90
2017-09-08T20:17:07.436Z,5.00
2017-09-08T20:19:35.003Z,4.67
2017-09-08T20:22:02.882Z,4.90
2017-09-08T20:24:30.440Z,5.60
2017-09-08T20:26:58.037Z,4.53
2017-09-08T20:29:26.361Z,4.43
2017-09-08T20:31:53.980Z,5.33
2017-09-08T20:34:21.589Z,5.37
2017-09-08T20:36:50.214Z,4.87
2017-09-08T20:39:17.835Z,5.23
2017-09-08T20:41:45.426Z,5.10
2017-09-08T20:44:13.013Z,5.40
2017-09-08T20:46:40.609Z,5.00
2017-09-08T20:49:08.201Z,5.40
2017-09-08T20:51:35.906Z,5.40
2017-09-08T20:54:03.483Z,5.57
2017-09-08T20:56:31.041Z,5.80
2017-09-08T20:58:58.850Z,6.27
2017-09-08T21:01:26.421Z,5.60
2017-09-08T21:03:54.053Z,5.40
2017-09-08T21:06:21.595Z,5.80
2017-09-08T21:08:49.172Z,5.70
2017-09-08T21:11:16.936Z,5.80
2017-09-08T21:13:44.531Z,6.50
2017-09-08T21:16:12.099Z,6.00
2017-09-08T21:18:39.648Z,5.73
2017-09-08T21:21:07.232Z,5.43
2017-09-08T21:23:34.853Z,6.17
2017-09-08T21:26:02.418Z,5.80
2017-09-08T21:28:29.994Z,5.83
2017-09-08T21:30:57.612Z,6.03
2017-09-08T21:33:25.155Z,6.27
2017-09-08T21:35:53.142Z,5.77
2017-09-08T21:38:20.699Z,5.77
2017-09-08T21:40:48.266Z,5.37
2017-09-08T21:43:15.872Z,5.13
2017-09-08T21:45:43.546Z,5.43
2017-09-08T21:48:11.157Z,5.70
2017-09-08T21:50:38.926Z,5.30
2017-09-08T21:53:06.529Z,6.43
2017-09-08T21:55:34.092Z,7.10
2017-09-08T21:58:01.697Z,5.87
2017-09-08T22:00:30.317Z,5.67
2017-09-08T22:02:57.916Z,5.93
2017-09-08T22:05:25.500Z,5.63
2017-09-08T22:07:53.453Z,5.13
2017-09-08T22:10:21.028Z,5.63
2017-09-08T22:12:48.598Z,5.37
2017-09-08T22:15:16.158Z,5.60
2017-09-08T22:17:44.312Z,4.73
2017-09-08T22:20:11.888Z,5.23
2017-09-08T22:22:39.513Z,4.90
2017-09-08T22:25:07.182Z,5.80
2017-09-08T22:27:34.751Z,5.10
2017-09-08T22:30:02.368Z,5.10
2017-09-08T22:32:29.943Z,5.50
2017-09-08T22:34:57.539Z,4.83
2017-09-08T22:37:25.196Z,5.10
2017-09-08T22:39:53.054Z,5.07
2017-09-08T22:42:20.627Z,5.23
2017-09-08T22:44:48.200Z,5.70
2017-09-08T22:47:15.778Z,5.10
2017-09-08T22:49:43.336Z,6.50
2017-09-08T22:52:10.920Z,4.80
2017-09-08T22:54:38.500Z,5.80
2017-09-08T22:57:06.071Z,5.57
2017-09-08T22:59:33.630Z,5.23
2017-09-08T23:02:01.220Z,5.83
2017-09-08T23:04:28.785Z,5.23
2017-09-08T23:06:56.826Z,5.90
2017-09-08T23:09:24.425Z,6.03
2017-09-08T23:11:52.004Z,5.90
2017-09-08T23:14:19.622Z,5.67
2017-09-08T23:16:47.206Z,5.30
2017-09-08T23:19:14.792Z,5.33
2017-09-08T23:21:42.386Z,5.73
2017-09-08T23:24:09.959Z,6.37
2017-09-08T23:26:37.589Z,6.10
2017-09-08T23:29:05.186Z,6.00
2017-09-08T23:31:32.756Z,6.03
2017-09-08T23:34:00.354Z,6.03
2017-09-08T23:36:27.978Z,5.13
2017-09-08T23:38:55.957Z,6.03
2017-09-08T23:41:23.546Z,5.20
2017-09-08T23:43:51.101Z,4.97
2017-09-08T23:46:18.705Z,5.43
2017-09-08T23:48:46.265Z,5.17
2017-09-08T23:51:13.847Z,5.97
2017-09-08T23:53:41.410Z,4.97
2017-09-08T23:56:08.999Z,5.43
2017-09-08T23:58:36.557Z,4.70
