createdAt,value
2023-01-04T00:01:02.772Z,5.47
2023-01-04T00:03:28.668Z,4.97
2023-01-04T00:05:56.889Z,5.18
2023-01-04T00:08:22.608Z,4.95
2023-01-04T00:10:48.322Z,5.38
2023-01-04T00:13:14.035Z,4.25
2023-01-04T00:15:39.850Z,4.25
2023-01-04T00:18:05.629Z,5.00
2023-01-04T00:20:31.338Z,4.90
2023-01-04T00:22:57.504Z,3.90
2023-01-04T00:25:23.293Z,4.80
2023-01-04T00:27:50.029Z,4.80
2023-01-04T00:30:16.667Z,4.00
2023-01-04T00:32:42.772Z,4.05
2023-01-04T00:35:08.903Z,3.97
2023-01-04T00:37:34.636Z,4.80
2023-01-04T00:40:00.351Z,4.10
2023-01-04T00:42:26.091Z,4.07
2023-01-04T00:44:51.810Z,4.55
2023-01-04T00:47:17.578Z,3.45
2023-01-04T00:49:43.308Z,4.88
2023-01-04T00:52:09.230Z,4.50
2023-01-04T00:54:34.958Z,4.45
2023-01-04T00:57:00.733Z,4.80
2023-01-04T00:59:26.805Z,4.40
2023-01-04T01:01:52.782Z,4.05
2023-01-04T01:04:19.906Z,4.40
2023-01-04T01:06:45.857Z,3.45
2023-01-04T01:09:12.160Z,4.55
2023-01-04T01:11:39.051Z,4.82
2023-01-04T01:14:05.238Z,4.13
2023-01-04T01:19:16.811Z,4.00
2023-01-04T01:21:42.558Z,4.72
2023-01-04T01:24:15.539Z,4.03
2023-01-04T01:26:41.251Z,3.78
2023-01-04T01:29:06.984Z,4.25
2023-01-04T01:31:32.794Z,4.10
2023-01-04T01:33:58.666Z,4.15
2023-01-04T01:36:25.391Z,4.03
2023-01-04T01:38:51.568Z,3.80
2023-01-04T01:41:22.426Z,4.15
2023-01-04T01:43:48.240Z,4.00
2023-01-04T01:46:14.309Z,4.50
2023-01-04T01:48:40.469Z,3.72
2023-01-04T01:51:06.234Z,4.07
2023-01-04T01:53:33.920Z,3.88
2023-01-04T01:55:59.974Z,3.35
2023-01-04T01:58:29.022Z,3.88
2023-01-04T02:00:54.734Z,5.07
2023-01-04T02:03:21.736Z,4.30
2023-01-04T02:05:49.387Z,3.28
2023-01-04T02:08:15.568Z,4.13
2023-01-04T02:10:41.311Z,3.83
2023-01-04T02:13:15.537Z,3.42
2023-01-04T02:15:50.798Z,2.90
2023-01-04T02:18:21.451Z,4.68
2023-01-04T02:20:49.899Z,3.85
2023-01-04T02:23:27.851Z,5.15
2023-01-04T02:26:16.118Z,4.28
2023-01-04T02:28:57.135Z,4.47
2023-01-04T02:31:22.951Z,4.72
2023-01-04T02:33:57.960Z,5.15
2023-01-04T02:36:32.722Z,4.63
2023-01-04T02:39:05.101Z,4.57
2023-01-04T02:41:38.634Z,4.88
2023-01-04T02:44:26.359Z,4.75
2023-01-04T02:47:01.806Z,4.72
2023-01-04T02:49:45.957Z,4.28
2023-01-04T02:52:12.160Z,4.25
2023-01-04T02:54:38.132Z,4.97
2023-01-04T02:57:05.939Z,4.28
2023-01-04T02:59:31.936Z,4.63
2023-01-04T03:02:35.503Z,4.03
2023-01-04T03:05:57.013Z,4.10
2023-01-04T03:08:29.499Z,4.05
2023-01-04T03:10:55.231Z,4.03
2023-01-04T03:13:23.735Z,4.43
2023-01-04T03:15:52.992Z,4.50
2023-01-04T03:18:21.009Z,3.78
2023-01-04T03:20:47.822Z,4.28
2023-01-04T03:23:34.710Z,4.82
2023-01-04T03:26:45.122Z,4.68
2023-01-04T03:29:42.111Z,4.97
2023-01-04T03:32:31.841Z,5.00
2023-01-04T03:35:16.032Z,5.18
2023-01-04T03:37:47.098Z,5.07
2023-01-04T03:40:38.455Z,4.72
2023-01-04T03:43:22.681Z,4.60
2023-01-04T03:46:09.895Z,5.13
2023-01-04T03:48:41.800Z,5.10
2023-01-04T03:51:14.013Z,4.93
2023-01-04T03:53:44.250Z,5.27
2023-01-04T03:56:10.178Z,5.38
2023-01-04T03:58:36.114Z,5.18
2023-01-04T04:01:03.569Z,6.40
2023-01-04T04:03:49.055Z,5.13
2023-01-04T04:06:33.294Z,5.68
2023-01-04T04:08:59.449Z,6.67
2023-01-04T04:11:31.236Z,5.70
2023-01-04T04:13:57.675Z,6.30
2023-01-04T04:16:23.645Z,6.23
2023-01-04T04:18:49.433Z,5.85
2023-01-04T04:21:15.179Z,6.07
2023-01-04T04:23:40.887Z,5.17
2023-01-04T04:26:06.663Z,5.20
2023-01-04T04:28:32.914Z,8.13
2023-01-04T04:30:58.671Z,5.27
2023-01-04T04:33:24.621Z,5.23
2023-01-04T04:35:51.065Z,5.70
2023-01-04T04:38:16.854Z,6.88
2023-01-04T04:41:01.489Z,5.10
2023-01-04T04:43:27.209Z,4.83
2023-01-04T04:45:53.006Z,5.15
2023-01-04T04:48:18.760Z,7.15
2023-01-04T04:50:44.533Z,6.25
2023-01-04T04:53:10.250Z,5.07
2023-01-04T04:55:36.001Z,4.13
2023-01-04T04:58:01.756Z,4.88
2023-01-04T05:00:27.480Z,3.92
2023-01-04T05:02:53.321Z,4.13
2023-01-04T05:05:19.275Z,5.05
2023-01-04T05:07:45.041Z,5.13
2023-01-04T05:10:10.851Z,4.50
2023-01-04T05:12:57.999Z,3.95
2023-01-04T05:15:24.012Z,4.00
2023-01-04T05:17:49.763Z,4.75
2023-01-04T05:20:15.692Z,3.92
2023-01-04T05:22:41.775Z,5.05
2023-01-04T05:25:07.853Z,4.47
2023-01-04T05:27:33.612Z,4.30
2023-01-04T05:30:17.837Z,5.00
2023-01-04T05:32:43.956Z,4.93
2023-01-04T05:35:10.082Z,4.53
2023-01-04T05:37:57.915Z,3.50
2023-01-04T05:40:24.797Z,4.10
2023-01-04T05:42:53.583Z,4.35
2023-01-04T05:45:20.566Z,2.83
2023-01-04T05:47:50.465Z,3.13
2023-01-04T05:50:16.696Z,3.05
2023-01-04T05:52:44.507Z,3.72
2023-01-04T05:55:11.001Z,2.83
2023-01-04T05:57:36.903Z,3.00
2023-01-04T06:00:03.585Z,3.60
2023-01-04T06:02:30.123Z,2.78
2023-01-04T06:04:59.194Z,3.58
2023-01-04T06:07:26.452Z,3.17
2023-01-04T06:09:53.702Z,2.60
2023-01-04T06:12:20.896Z,3.40
2023-01-04T06:14:51.262Z,2.92
2023-01-04T06:17:18.812Z,2.67
2023-01-04T07:04:36.409Z,1.80
2023-01-04T07:07:02.877Z,1.80
2023-01-04T07:09:30.674Z,1.98
2023-01-04T07:12:02.208Z,1.42
2023-01-04T07:14:28.288Z,1.67
2023-01-04T07:16:55.177Z,1.40
2023-01-04T07:19:21.433Z,1.77
2023-01-04T07:22:06.372Z,1.67
2023-01-04T07:24:32.896Z,1.77
2023-01-04T07:26:59.693Z,1.48
2023-01-04T07:29:27.594Z,1.55
2023-01-04T07:31:53.558Z,1.60
2023-01-04T07:34:20.598Z,2.95
2023-01-04T07:36:47.200Z,2.00
2023-01-04T07:39:16.109Z,1.83
2023-01-04T07:41:42.877Z,2.40
2023-01-04T07:44:12.224Z,2.50
2023-01-04T07:46:40.908Z,1.70
2023-01-04T07:49:13.012Z,1.55
2023-01-04T07:51:41.754Z,2.42
2023-01-04T07:57:29.932Z,1.85
2023-01-04T07:59:57.488Z,1.10
2023-01-04T08:02:24.993Z,2.13
2023-01-04T08:04:51.111Z,1.50
2023-01-04T08:07:16.939Z,2.00
2023-01-04T08:09:46.450Z,2.30
2023-01-04T08:12:13.120Z,2.35
2023-01-04T08:14:39.500Z,2.10
2023-01-04T08:17:07.772Z,2.08
2023-01-04T08:19:35.919Z,1.70
2023-01-04T08:22:19.554Z,2.15
2023-01-04T08:24:45.583Z,2.13
2023-01-04T08:27:12.082Z,2.00
2023-01-04T08:29:39.230Z,2.20
2023-01-04T08:32:05.502Z,2.03
2023-01-04T08:34:31.632Z,2.17
2023-01-04T08:36:58.390Z,1.80
2023-01-04T08:39:25.293Z,2.15
2023-01-04T08:42:20.299Z,2.33
2023-01-04T08:44:40.721Z,2.20
2023-01-04T08:47:06.898Z,2.60
2023-01-04T08:49:33.220Z,2.13
2023-01-04T08:52:05.863Z,2.40
2023-01-04T08:54:34.853Z,2.45
2023-01-04T08:57:01.320Z,2.40
2023-01-04T08:59:27.406Z,1.98
2023-01-04T09:01:53.579Z,2.63
2023-01-04T09:04:19.890Z,2.38
2023-01-04T09:06:45.875Z,2.00
2023-01-04T09:09:11.956Z,2.50
2023-01-04T09:11:38.271Z,2.10
2023-01-04T09:14:11.348Z,2.45
2023-01-04T09:16:37.879Z,2.17
2023-01-04T09:19:04.673Z,2.22
2023-01-04T09:21:32.706Z,2.80
2023-01-04T09:27:21.227Z,3.03
2023-01-04T09:29:47.403Z,2.95
2023-01-04T09:32:16.863Z,2.70
2023-01-04T09:34:44.284Z,2.15
2023-01-04T09:37:12.244Z,3.20
2023-01-04T09:39:42.999Z,2.97
2023-01-04T09:42:36.827Z,3.42
2023-01-04T09:45:24.931Z,2.20
2023-01-04T09:48:07.204Z,2.33
2023-01-04T09:50:46.118Z,2.53
2023-01-04T09:53:19.157Z,2.25
2023-01-04T09:55:52.298Z,2.35
2023-01-04T10:01:16.913Z,1.95
2023-01-04T10:03:50.597Z,2.40
2023-01-04T10:06:18.297Z,2.35
2023-01-04T10:11:41.796Z,1.80
2023-01-04T10:14:11.549Z,2.70
2023-01-04T10:17:12.962Z,2.42
2023-01-04T10:23:03.544Z,2.08
2023-01-04T10:25:36.805Z,2.20
2023-01-04T10:28:21.760Z,2.42
2023-01-04T10:31:40.219Z,2.30
2023-01-04T10:34:01.230Z,2.33
2023-01-04T10:39:17.309Z,1.92
2023-01-04T10:41:52.984Z,2.03
2023-01-04T10:44:30.540Z,2.53
2023-01-04T10:46:57.745Z,2.03
2023-01-04T10:49:39.009Z,3.47
2023-01-04T11:54:56.860Z,1.73
2023-01-04T11:57:28.979Z,2.80
2023-01-04T12:00:16.401Z,1.70
2023-01-04T12:03:02.600Z,1.30
2023-01-04T12:05:37.030Z,1.92
2023-01-04T12:34:34.223Z,1.55
2023-01-04T12:43:20.436Z,1.60
2023-01-04T12:46:19.268Z,1.60
2023-01-04T12:49:06.118Z,2.20
2023-01-04T12:52:12.855Z,1.48
2023-01-04T17:40:36.470Z,0.88
2023-01-04T17:46:22.575Z,0.68
2023-01-04T17:48:58.973Z,0.80
2023-01-04T17:57:19.954Z,0.75
2023-01-04T17:59:51.630Z,0.90
2023-01-04T18:05:00.770Z,0.73
2023-01-04T18:11:08.674Z,0.70
2023-01-04T18:18:47.833Z,0.95
2023-01-04T18:21:29.088Z,0.93
2023-01-04T18:29:38.897Z,0.50
2023-01-04T18:32:05.243Z,0.63
2023-01-04T18:37:16.764Z,0.50
2023-01-04T18:39:43.099Z,0.55
2023-01-04T18:42:20.658Z,1.75
2023-01-04T18:44:54.359Z,0.80
2023-01-04T18:52:45.639Z,0.90
2023-01-04T18:55:13.300Z,1.00
2023-01-04T18:57:42.090Z,1.17
2023-01-04T19:00:16.999Z,0.65
2023-01-04T19:02:52.032Z,0.90
2023-01-04T19:05:20.562Z,1.05
2023-01-04T19:08:39.487Z,0.80
2023-01-04T19:11:10.267Z,0.80
2023-01-04T19:13:38.802Z,0.80
2023-01-04T19:16:11.176Z,0.90
2023-01-04T19:18:37.581Z,0.80
2023-01-04T19:21:09.338Z,0.82
2023-01-04T19:31:50.956Z,0.65
2023-01-04T19:34:17.508Z,0.85
2023-01-04T19:36:44.449Z,0.57
2023-01-04T19:42:39.125Z,0.80
2023-01-04T19:45:06.423Z,0.50
2023-01-04T19:47:33.930Z,0.55
2023-01-04T19:50:03.244Z,1.13
2023-01-04T19:52:38.108Z,0.63
2023-01-04T19:55:08.751Z,0.85
2023-01-04T19:57:36.512Z,0.52
2023-01-04T20:00:07.929Z,0.90
2023-01-04T20:02:34.252Z,0.50
2023-01-04T20:05:01.894Z,0.75
2023-01-04T20:07:44.427Z,0.50
2023-01-04T20:10:14.461Z,0.70
2023-01-04T20:12:45.210Z,0.90
2023-01-04T20:15:37.623Z,0.93
2023-01-04T20:18:13.299Z,0.75
2023-01-04T20:20:48.937Z,0.85
2023-01-04T20:23:16.480Z,0.50
2023-01-04T20:25:44.271Z,0.88
2023-01-04T20:28:10.713Z,0.45
2023-01-04T20:30:38.245Z,0.80
2023-01-04T20:33:07.958Z,1.00
2023-01-04T20:35:37.436Z,0.70
2023-01-04T20:38:16.559Z,0.50
2023-01-04T20:40:43.252Z,0.50
2023-01-04T20:43:28.146Z,0.95
2023-01-04T20:45:55.309Z,0.90
2023-01-04T20:48:24.302Z,0.90
2023-01-04T20:51:02.723Z,0.63
2023-01-04T20:53:30.434Z,0.63
2023-01-04T20:55:57.234Z,0.70
2023-01-04T20:58:24.727Z,0.60
2023-01-04T21:00:51.674Z,0.88
2023-01-04T21:03:18.229Z,0.80
2023-01-04T21:05:46.528Z,0.98
2023-01-04T21:08:17.622Z,0.50
2023-01-04T21:10:46.270Z,0.60
2023-01-04T21:13:12.426Z,0.57
2023-01-04T21:15:39.888Z,0.80
2023-01-04T21:18:08.402Z,0.70
2023-01-04T21:20:39.496Z,0.85
2023-01-04T21:23:12.539Z,0.80
2023-01-04T21:25:42.567Z,0.77
2023-01-04T21:28:18.788Z,1.08
2023-01-04T21:30:47.058Z,0.90
2023-01-04T21:33:13.879Z,0.70
2023-01-04T21:35:42.171Z,0.88
2023-01-04T21:38:12.589Z,1.63
2023-01-04T21:40:40.028Z,0.80
2023-01-04T21:43:15.482Z,1.02
2023-01-04T21:45:41.510Z,0.77
2023-01-04T21:48:07.425Z,0.80
2023-01-04T21:50:33.243Z,1.40
2023-01-04T21:52:59.220Z,1.45
2023-01-04T21:55:29.413Z,1.02
2023-01-04T21:57:58.257Z,1.10
2023-01-04T22:00:24.026Z,0.95
2023-01-04T22:02:49.977Z,0.98
2023-01-04T22:05:15.898Z,1.40
2023-01-04T22:07:41.645Z,0.90
2023-01-04T22:10:07.545Z,1.30
2023-01-04T22:12:33.295Z,1.30
2023-01-04T22:14:59.073Z,1.13
2023-01-04T22:17:24.843Z,1.17
2023-01-04T22:19:50.589Z,1.40
2023-01-04T22:22:16.311Z,1.55
2023-01-04T22:24:42.043Z,1.52
2023-01-04T22:27:07.902Z,1.38
2023-01-04T22:29:33.705Z,3.35
2023-01-04T22:31:59.494Z,2.78
2023-01-04T22:34:25.274Z,2.03
2023-01-04T22:36:51.064Z,2.75
2023-01-04T22:39:16.810Z,2.53
2023-01-04T22:41:43.535Z,2.40
2023-01-04T22:44:09.536Z,2.20
2023-01-04T22:46:36.066Z,2.10
2023-01-04T22:49:02.084Z,2.63
2023-01-04T22:51:28.236Z,1.73
2023-01-04T22:53:54.741Z,1.80
2023-01-04T22:56:22.499Z,1.15
2023-01-04T22:58:54.288Z,2.17
2023-01-04T23:01:21.467Z,1.00
2023-01-04T23:03:47.715Z,0.90
2023-01-04T23:06:13.603Z,1.65
2023-01-04T23:08:40.065Z,1.20
2023-01-04T23:11:10.319Z,1.20
2023-01-04T23:13:36.110Z,1.42
2023-01-04T23:16:02.745Z,1.00
2023-01-04T23:18:28.497Z,1.50
2023-01-04T23:20:54.431Z,2.08
2023-01-04T23:23:20.146Z,1.73
2023-01-04T23:25:45.868Z,2.15
2023-01-04T23:28:11.590Z,1.58
2023-01-04T23:30:40.520Z,1.60
2023-01-04T23:33:06.229Z,2.55
2023-01-04T23:35:31.967Z,2.03
2023-01-04T23:37:57.697Z,1.48
2023-01-04T23:40:23.426Z,1.50
2023-01-04T23:42:51.732Z,1.77
2023-01-04T23:45:17.599Z,1.55
2023-01-04T23:47:43.321Z,1.70
2023-01-04T23:50:09.215Z,1.15
2023-01-04T23:52:34.991Z,1.65
2023-01-04T23:55:00.717Z,2.08
2023-01-04T23:57:26.446Z,1.48
2023-01-04T23:59:52.178Z,1.10
