createdAt,value
2019-01-06T00:03:04.375Z,2.70
2019-01-06T00:05:50.334Z,3.12
2019-01-06T00:08:35.620Z,2.75
2019-01-06T00:11:14.434Z,2.92
2019-01-06T00:14:07.327Z,2.70
2019-01-06T00:16:46.009Z,3.03
2019-01-06T00:19:32.021Z,2.42
2019-01-06T00:22:21.960Z,2.78
2019-01-06T00:25:11.362Z,2.60
2019-01-06T00:27:58.375Z,2.62
2019-01-06T00:30:51.738Z,3.20
2019-01-06T00:33:54.309Z,3.05
2019-01-06T00:36:36.634Z,2.45
2019-01-06T00:39:35.392Z,2.35
2019-01-06T00:42:21.288Z,2.65
2019-01-06T00:45:07.094Z,2.50
2019-01-06T00:48:02.916Z,3.20
2019-01-06T00:51:04.800Z,2.62
2019-01-06T00:54:03.996Z,2.95
2019-01-06T00:56:57.038Z,4.25
2019-01-06T00:59:40.755Z,2.75
2019-01-06T01:02:29.753Z,2.95
2019-01-06T01:05:15.473Z,3.30
2019-01-06T01:07:58.903Z,2.65
2019-01-06T01:10:44.920Z,2.67
2019-01-06T01:13:36.253Z,3.37
2019-01-06T01:16:41.399Z,2.80
2019-01-06T01:19:21.737Z,3.00
2019-01-06T01:22:05.643Z,3.55
2019-01-06T01:24:51.194Z,2.35
2019-01-06T01:27:36.756Z,3.20
2019-01-06T01:30:20.717Z,2.92
2019-01-06T01:33:07.190Z,2.90
2019-01-06T01:36:02.717Z,2.90
2019-01-06T01:38:48.587Z,2.75
2019-01-06T01:41:29.838Z,2.70
2019-01-06T01:44:16.863Z,3.12
2019-01-06T01:47:22.113Z,3.10
2019-01-06T01:50:07.641Z,2.75
2019-01-06T01:52:53.018Z,2.53
2019-01-06T01:55:38.745Z,3.20
2019-01-06T01:58:24.686Z,2.95
2019-01-06T02:01:23.600Z,3.20
2019-01-06T02:04:05.783Z,2.80
2019-01-06T02:06:45.857Z,3.10
2019-01-06T02:09:32.983Z,3.05
2019-01-06T02:12:25.943Z,3.00
2019-01-06T02:15:11.392Z,3.00
2019-01-06T02:18:11.727Z,2.85
2019-01-06T02:21:07.461Z,2.80
2019-01-06T02:23:57.535Z,3.12
2019-01-06T02:26:51.807Z,2.80
2019-01-06T02:29:34.034Z,3.10
2019-01-06T02:32:33.989Z,3.67
2019-01-06T02:35:20.630Z,2.75
2019-01-06T02:38:06.161Z,2.75
2019-01-06T02:41:05.222Z,2.67
2019-01-06T02:43:50.844Z,3.25
2019-01-06T02:46:31.333Z,2.87
2019-01-06T02:49:16.681Z,2.70
2019-01-06T02:52:18.394Z,2.50
2019-01-06T02:55:03.992Z,2.30
2019-01-06T02:57:59.730Z,2.25
2019-01-06T03:00:47.764Z,2.85
2019-01-06T03:03:35.503Z,3.08
2019-01-06T03:06:22.503Z,2.62
2019-01-06T03:09:03.448Z,3.25
2019-01-06T03:11:53.511Z,2.60
2019-01-06T03:14:50.165Z,2.53
2019-01-06T03:17:45.749Z,3.08
2019-01-06T03:20:39.438Z,2.80
2019-01-06T03:23:24.975Z,2.80
2019-01-06T03:26:10.619Z,3.45
2019-01-06T03:29:10.230Z,2.92
2019-01-06T03:31:53.084Z,2.37
2019-01-06T03:34:52.202Z,3.00
2019-01-06T03:37:35.579Z,2.85
2019-01-06T03:40:21.207Z,2.80
2019-01-06T03:43:06.815Z,2.72
2019-01-06T03:45:52.338Z,2.80
2019-01-06T03:48:38.165Z,2.30
2019-01-06T03:51:23.953Z,3.12
2019-01-06T03:54:10.141Z,2.47
2019-01-06T03:56:56.402Z,2.55
2019-01-06T03:59:37.696Z,2.40
2019-01-06T04:02:30.426Z,2.83
2019-01-06T04:05:13.965Z,3.25
2019-01-06T04:08:03.645Z,2.83
2019-01-06T04:10:50.547Z,2.42
2019-01-06T04:13:29.987Z,2.30
2019-01-06T04:16:15.756Z,2.53
2019-01-06T04:19:20.684Z,2.70
2019-01-06T04:22:05.996Z,2.62
2019-01-06T04:24:56.005Z,2.65
2019-01-06T04:27:41.558Z,2.42
2019-01-06T04:30:37.403Z,2.90
2019-01-06T04:33:19.458Z,3.03
2019-01-06T04:36:12.660Z,2.60
2019-01-06T04:39:14.762Z,2.60
2019-01-06T04:42:01.861Z,2.53
2019-01-06T04:44:47.520Z,2.35
2019-01-06T04:47:43.551Z,2.80
2019-01-06T04:50:29.460Z,2.25
2019-01-06T04:53:19.882Z,2.65
2019-01-06T04:56:07.094Z,2.20
2019-01-06T04:58:56.261Z,2.42
2019-01-06T05:01:42.044Z,2.40
2019-01-06T05:04:27.710Z,2.45
2019-01-06T05:07:20.552Z,2.42
2019-01-06T05:10:16.371Z,2.67
2019-01-06T05:13:01.356Z,2.03
2019-01-06T05:15:46.964Z,2.30
2019-01-06T05:18:38.167Z,2.40
2019-01-06T05:21:25.182Z,3.33
2019-01-06T05:24:10.736Z,2.40
2019-01-06T05:27:09.343Z,2.37
2019-01-06T05:30:09.267Z,2.25
2019-01-06T05:32:56.368Z,2.35
2019-01-06T05:35:52.762Z,2.05
2019-01-06T05:38:48.304Z,2.40
2019-01-06T05:41:40.492Z,2.03
2019-01-06T05:44:45.863Z,2.30
2019-01-06T05:47:31.899Z,2.97
2019-01-06T05:50:36.772Z,2.15
2019-01-06T05:53:26.969Z,3.17
2019-01-06T05:56:05.887Z,2.53
2019-01-06T05:58:52.041Z,2.50
2019-01-06T06:01:48.286Z,2.22
2019-01-06T06:04:40.605Z,2.28
2019-01-06T06:07:43.704Z,2.60
2019-01-06T06:10:29.898Z,2.40
2019-01-06T06:13:27.264Z,2.20
2019-01-06T06:16:29.501Z,2.30
2019-01-06T06:19:16.547Z,2.83
2019-01-06T06:22:15.751Z,2.15
2019-01-06T06:25:01.030Z,2.33
2019-01-06T06:27:48.058Z,2.50
2019-01-06T06:30:33.714Z,2.20
2019-01-06T06:33:15.701Z,2.40
2019-01-06T06:35:56.819Z,2.50
2019-01-06T06:38:53.205Z,2.37
2019-01-06T06:41:49.515Z,2.55
2019-01-06T06:44:35.559Z,2.53
2019-01-06T06:47:37.468Z,2.58
2019-01-06T06:50:36.341Z,2.47
2019-01-06T06:53:38.548Z,2.78
2019-01-06T06:56:26.135Z,2.72
2019-01-06T06:59:11.316Z,2.50
2019-01-06T07:02:27.803Z,2.67
2019-01-06T07:05:08.878Z,2.70
2019-01-06T07:07:54.717Z,2.42
2019-01-06T07:10:44.734Z,2.30
2019-01-06T07:13:30.756Z,3.08
2019-01-06T07:16:28.813Z,2.45
2019-01-06T07:19:15.104Z,2.70
2019-01-06T07:22:11.083Z,2.22
2019-01-06T07:25:01.443Z,2.42
2019-01-06T07:28:05.928Z,3.03
2019-01-06T07:31:00.626Z,2.90
2019-01-06T07:33:53.159Z,3.67
2019-01-06T07:36:39.890Z,3.65
2019-01-06T07:39:41.971Z,4.97
2019-01-06T07:42:29.619Z,3.87
2019-01-06T07:45:09.954Z,4.03
2019-01-06T07:47:59.746Z,3.90
2019-01-06T07:50:42.285Z,3.17
2019-01-06T07:53:28.737Z,4.07
2019-01-06T07:56:21.650Z,3.33
2019-01-06T07:59:14.229Z,3.10
2019-01-06T08:02:10.054Z,3.20
2019-01-06T08:04:58.261Z,3.08
2019-01-06T08:07:57.567Z,3.83
2019-01-06T08:10:43.089Z,2.67
2019-01-06T08:13:24.785Z,2.87
2019-01-06T08:16:26.567Z,3.20
2019-01-06T08:19:06.329Z,2.87
2019-01-06T08:21:46.391Z,2.90
2019-01-06T08:24:42.241Z,2.90
2019-01-06T08:27:35.296Z,2.90
2019-01-06T08:30:20.920Z,3.45
2019-01-06T08:33:02.951Z,3.50
2019-01-06T08:35:49.194Z,3.42
2019-01-06T08:38:36.295Z,3.33
2019-01-06T08:41:32.218Z,4.00
2019-01-06T08:44:20.144Z,3.47
2019-01-06T08:47:02.177Z,4.05
2019-01-06T08:49:58.941Z,3.50
2019-01-06T08:53:01.188Z,3.55
2019-01-06T08:55:47.451Z,2.92
2019-01-06T08:58:33.637Z,3.10
2019-01-06T09:01:23.976Z,2.92
2019-01-06T09:04:13.502Z,3.33
2019-01-06T09:07:04.537Z,2.97
2019-01-06T09:09:51.503Z,3.33
2019-01-06T09:12:47.478Z,3.10
2019-01-06T09:15:32.880Z,3.37
2019-01-06T09:18:25.109Z,3.45
2019-01-06T09:21:10.806Z,3.70
2019-01-06T09:24:00.580Z,3.15
2019-01-06T09:26:46.036Z,3.40
2019-01-06T09:29:32.510Z,4.07
2019-01-06T09:32:17.617Z,3.78
2019-01-06T09:35:16.437Z,3.58
2019-01-06T09:38:08.037Z,3.60
2019-01-06T09:40:53.617Z,3.75
2019-01-06T09:43:40.190Z,3.42
2019-01-06T09:46:42.946Z,3.87
2019-01-06T09:49:44.586Z,3.80
2019-01-06T09:52:34.473Z,3.53
2019-01-06T09:55:31.298Z,3.37
2019-01-06T09:58:24.283Z,4.00
2019-01-06T10:01:10.246Z,4.43
2019-01-06T10:04:05.622Z,4.30
2019-01-06T10:06:51.166Z,3.70
2019-01-06T10:09:53.846Z,3.58
2019-01-06T10:12:55.689Z,3.60
2019-01-06T10:15:51.939Z,3.25
2019-01-06T10:18:54.177Z,4.32
2019-01-06T10:21:55.920Z,4.53
2019-01-06T10:24:39.115Z,4.78
2019-01-06T10:27:25.402Z,5.03
2019-01-06T10:30:13.377Z,4.35
2019-01-06T10:33:05.624Z,4.78
2019-01-06T10:35:48.744Z,5.70
2019-01-06T10:38:41.830Z,4.22
2019-01-06T10:41:31.820Z,5.03
2019-01-06T10:44:24.886Z,5.35
2019-01-06T10:47:10.257Z,5.15
2019-01-06T10:50:00.265Z,5.32
2019-01-06T10:52:59.575Z,5.25
2019-01-06T10:55:59.350Z,5.28
2019-01-06T10:58:40.828Z,5.50
2019-01-06T11:01:27.898Z,5.12
2019-01-06T11:04:13.887Z,4.65
2019-01-06T11:07:03.670Z,5.30
2019-01-06T11:09:56.273Z,4.70
2019-01-06T11:12:46.999Z,5.43
2019-01-06T11:15:46.003Z,4.87
2019-01-06T11:18:31.450Z,5.43
2019-01-06T11:21:30.504Z,5.03
2019-01-06T11:24:16.274Z,4.85
2019-01-06T11:27:21.297Z,4.62
2019-01-06T11:30:13.852Z,4.40
2019-01-06T11:33:08.637Z,4.93
2019-01-06T11:36:01.851Z,5.18
2019-01-06T11:38:47.806Z,5.03
2019-01-06T11:41:27.104Z,5.80
2019-01-06T11:44:26.744Z,5.22
2019-01-06T11:47:12.304Z,5.50
2019-01-06T11:49:59.307Z,5.43
2019-01-06T11:52:44.689Z,6.03
2019-01-06T11:55:30.382Z,5.15
2019-01-06T11:58:15.385Z,5.70
2019-01-06T12:01:08.213Z,6.25
2019-01-06T12:03:58.809Z,6.20
2019-01-06T12:06:47.441Z,5.62
2019-01-06T12:09:33.410Z,6.15
2019-01-06T12:12:14.836Z,6.20
2019-01-06T12:15:01.039Z,7.28
2019-01-06T12:17:53.591Z,6.28
2019-01-06T12:20:41.511Z,6.50
2019-01-06T12:23:27.157Z,6.20
2019-01-06T12:26:12.788Z,6.43
2019-01-06T12:29:08.761Z,5.65
2019-01-06T12:32:04.562Z,5.60
2019-01-06T12:34:49.615Z,5.75
2019-01-06T12:37:37.728Z,5.50
2019-01-06T12:40:24.079Z,5.78
2019-01-06T12:43:09.640Z,5.78
2019-01-06T12:46:03.915Z,5.00
2019-01-06T12:48:53.831Z,5.78
2019-01-06T12:51:50.724Z,6.20
2019-01-06T12:54:37.490Z,6.07
2019-01-06T12:57:26.369Z,5.53
2019-01-06T13:00:19.693Z,5.72
2019-01-06T13:03:05.619Z,6.50
2019-01-06T13:06:04.956Z,5.72
2019-01-06T13:08:50.732Z,6.40
2019-01-06T13:11:36.106Z,6.60
2019-01-06T13:14:31.693Z,6.37
2019-01-06T13:17:28.328Z,6.07
2019-01-06T13:20:24.723Z,7.12
2019-01-06T13:23:22.634Z,6.25
2019-01-06T13:26:12.436Z,7.10
2019-01-06T13:28:58.100Z,6.10
2019-01-06T13:32:00.162Z,6.30
2019-01-06T13:35:05.604Z,6.60
2019-01-06T13:37:51.224Z,6.47
2019-01-06T13:40:41.827Z,5.45
2019-01-06T13:43:31.331Z,5.62
2019-01-06T13:46:17.514Z,5.60
2019-01-06T13:49:04.307Z,5.05
2019-01-06T13:51:51.355Z,5.07
2019-01-06T13:54:56.567Z,6.32
2019-01-06T13:57:44.868Z,5.37
2019-01-06T14:00:35.715Z,5.25
2019-01-06T14:03:12.052Z,5.70
2019-01-06T14:05:59.042Z,5.65
2019-01-06T14:08:52.255Z,5.00
2019-01-06T14:11:41.984Z,4.50
2019-01-06T14:14:29.423Z,6.43
2019-01-06T14:17:15.164Z,5.47
2019-01-06T14:20:01.796Z,5.15
2019-01-06T14:22:47.424Z,5.53
2019-01-06T14:25:40.603Z,5.20
2019-01-06T14:28:26.447Z,5.57
2019-01-06T14:31:12.412Z,5.85
2019-01-06T14:34:14.516Z,5.10
2019-01-06T14:37:00.158Z,5.03
2019-01-06T14:39:45.590Z,5.07
2019-01-06T14:42:27.740Z,4.93
2019-01-06T14:45:32.692Z,5.05
2019-01-06T14:48:38.040Z,6.78
2019-01-06T14:51:39.825Z,6.75
2019-01-06T14:54:26.836Z,5.62
2019-01-06T14:57:12.591Z,4.97
2019-01-06T14:59:59.632Z,5.40
2019-01-06T15:02:46.597Z,5.90
2019-01-06T15:05:45.404Z,5.03
2019-01-06T15:08:31.259Z,5.72
2019-01-06T15:11:18.354Z,4.60
2019-01-06T15:14:07.883Z,4.62
2019-01-06T15:17:00.460Z,4.25
2019-01-06T15:19:47.486Z,4.80
2019-01-06T15:22:46.566Z,4.82
2019-01-06T15:25:36.590Z,5.28
2019-01-06T15:28:26.456Z,5.55
2019-01-06T15:31:07.607Z,5.22
2019-01-06T15:34:06.468Z,5.35
2019-01-06T15:36:56.590Z,5.10
2019-01-06T15:39:42.322Z,5.18
2019-01-06T15:42:28.080Z,5.20
2019-01-06T15:45:13.589Z,4.85
2019-01-06T15:47:59.552Z,4.95
2019-01-06T15:50:55.608Z,4.80
2019-01-06T15:53:45.133Z,5.47
2019-01-06T15:56:37.058Z,6.18
2019-01-06T15:59:24.110Z,5.90
2019-01-06T16:02:13.937Z,5.50
2019-01-06T16:04:57.548Z,6.80
2019-01-06T16:07:43.366Z,6.25
2019-01-06T16:10:48.391Z,6.15
2019-01-06T16:13:44.014Z,6.43
2019-01-06T16:16:44.412Z,7.47
2019-01-06T16:19:46.737Z,7.95
2019-01-06T16:22:39.634Z,6.55
2019-01-06T16:25:29.154Z,7.35
2019-01-06T16:28:14.430Z,7.32
2019-01-06T16:31:13.137Z,7.65
2019-01-06T16:33:59.294Z,5.93
2019-01-06T16:37:04.142Z,6.30
2019-01-06T16:39:53.723Z,6.30
2019-01-06T16:42:56.046Z,5.95
2019-01-06T16:45:41.863Z,6.20
2019-01-06T16:48:27.579Z,6.07
2019-01-06T16:51:13.091Z,6.93
2019-01-06T16:53:58.613Z,6.03
2019-01-06T16:56:54.961Z,6.18
2019-01-06T16:59:54.736Z,6.50
2019-01-06T17:02:51.580Z,7.25
2019-01-06T17:05:47.784Z,7.22
2019-01-06T17:08:35.354Z,7.12
2019-01-06T17:11:34.267Z,6.80
2019-01-06T17:14:19.775Z,6.80
2019-01-06T17:17:12.800Z,6.55
2019-01-06T17:19:59.779Z,6.95
2019-01-06T17:22:45.289Z,7.12
2019-01-06T17:25:31.385Z,7.50
2019-01-06T17:28:37.387Z,8.02
2019-01-06T17:31:39.183Z,8.82
2019-01-06T17:34:25.800Z,8.60
2019-01-06T17:37:18.736Z,7.95
2019-01-06T17:40:08.494Z,8.07
2019-01-06T17:42:53.914Z,7.78
2019-01-06T17:45:40.060Z,7.20
2019-01-06T17:48:33.111Z,7.78
2019-01-06T17:51:19.413Z,7.57
2019-01-06T17:54:08.743Z,8.88
2019-01-06T17:57:06.900Z,8.50
2019-01-06T17:59:52.345Z,8.50
2019-01-06T18:02:39.075Z,8.40
2019-01-06T18:05:35.050Z,8.18
2019-01-06T18:08:20.809Z,8.65
2019-01-06T18:11:15.750Z,8.82
2019-01-06T18:14:02.006Z,9.23
2019-01-06T18:16:48.588Z,8.65
2019-01-06T18:19:44.447Z,9.05
2019-01-06T18:22:36.306Z,9.18
2019-01-06T18:25:30.460Z,8.77
2019-01-06T18:28:16.286Z,10.00
2019-01-06T18:31:01.860Z,9.65
2019-01-06T18:34:00.461Z,10.15
2019-01-06T18:36:49.957Z,9.32
2019-01-06T18:39:36.652Z,9.77
2019-01-06T18:42:22.271Z,10.00
2019-01-06T18:45:14.730Z,10.88
2019-01-06T18:47:57.310Z,12.07
2019-01-06T18:50:45.006Z,10.00
2019-01-06T18:53:31.262Z,11.68
2019-01-06T18:56:16.761Z,11.80
2019-01-06T18:59:06.579Z,11.20
2019-01-06T19:01:58.833Z,11.60
2019-01-06T19:04:37.478Z,11.57
2019-01-06T19:07:24.563Z,12.13
2019-01-06T19:10:20.958Z,12.23
2019-01-06T19:13:03.017Z,11.68
2019-01-06T19:15:58.563Z,12.00
2019-01-06T19:18:43.758Z,11.25
2019-01-06T19:21:45.632Z,11.52
2019-01-06T19:24:31.071Z,11.32
2019-01-06T19:27:23.938Z,12.18
2019-01-06T19:30:09.574Z,11.90
2019-01-06T19:33:06.559Z,12.50
2019-01-06T19:36:02.119Z,12.15
2019-01-06T19:38:49.672Z,12.75
2019-01-06T19:41:35.234Z,11.70
2019-01-06T19:44:30.697Z,12.05
2019-01-06T19:47:22.728Z,13.30
2019-01-06T19:50:24.577Z,12.05
2019-01-06T19:53:05.106Z,11.70
2019-01-06T19:55:54.642Z,12.07
2019-01-06T19:58:53.134Z,12.30
2019-01-06T20:01:39.433Z,11.90
2019-01-06T20:04:24.976Z,12.30
2019-01-06T20:07:17.775Z,11.95
2019-01-06T20:10:16.996Z,12.43
2019-01-06T20:13:21.866Z,12.00
2019-01-06T20:16:08.673Z,12.85
2019-01-06T20:18:54.479Z,12.80
2019-01-06T20:21:50.501Z,12.98
2019-01-06T20:24:32.087Z,12.80
2019-01-06T20:27:17.952Z,12.37
2019-01-06T20:30:04.474Z,11.95
2019-01-06T20:32:46.868Z,12.63
2019-01-06T20:35:42.830Z,12.40
2019-01-06T20:38:47.635Z,13.48
2019-01-06T20:41:34.882Z,12.90
2019-01-06T20:44:23.743Z,12.65
2019-01-06T20:47:14.701Z,12.32
2019-01-06T20:50:07.708Z,12.30
2019-01-06T20:52:53.126Z,14.85
2019-01-06T20:55:38.648Z,14.57
2019-01-06T20:58:25.547Z,15.25
2019-01-06T21:01:11.744Z,14.68
2019-01-06T21:04:07.700Z,14.00
2019-01-06T21:07:06.727Z,14.87
2019-01-06T21:09:52.207Z,15.55
2019-01-06T21:12:38.977Z,14.48
2019-01-06T21:15:25.982Z,14.90
2019-01-06T21:18:17.612Z,15.10
2019-01-06T21:21:10.481Z,15.07
2019-01-06T21:23:52.857Z,14.93
2019-01-06T21:26:37.954Z,15.15
2019-01-06T21:29:23.006Z,15.55
2019-01-06T21:32:08.481Z,15.68
2019-01-06T21:35:01.264Z,16.17
2019-01-06T21:37:46.948Z,16.67
2019-01-06T21:40:33.927Z,16.35
2019-01-06T21:43:33.278Z,16.00
2019-01-06T21:46:19.143Z,15.85
2019-01-06T21:49:24.165Z,16.33
2019-01-06T21:52:09.469Z,17.02
2019-01-06T21:54:55.303Z,15.98
2019-01-06T21:57:57.708Z,16.75
2019-01-06T22:00:54.153Z,18.77
2019-01-06T22:03:47.699Z,16.92
2019-01-06T22:06:43.365Z,17.75
2019-01-06T22:09:29.524Z,17.65
2019-01-06T22:12:35.175Z,17.75
2019-01-06T22:15:25.113Z,16.73
2019-01-06T22:18:10.975Z,18.00
2019-01-06T22:21:00.671Z,17.65
2019-01-06T22:23:56.735Z,18.45
2019-01-06T22:26:42.529Z,17.35
2019-01-06T22:29:41.775Z,17.40
2019-01-06T22:32:34.360Z,18.12
2019-01-06T22:35:21.409Z,18.20
2019-01-06T22:38:26.035Z,17.80
2019-01-06T22:41:05.669Z,17.25
2019-01-06T22:43:50.039Z,17.52
2019-01-06T22:46:46.600Z,17.73
2019-01-06T22:49:32.238Z,16.77
2019-01-06T22:52:22.163Z,17.05
2019-01-06T22:55:12.122Z,16.20
2019-01-06T22:57:57.490Z,17.30
2019-01-06T23:00:44.569Z,17.30
2019-01-06T23:03:30.351Z,16.35
2019-01-06T23:06:09.438Z,16.00
2019-01-06T23:08:49.321Z,16.37
2019-01-06T23:11:34.952Z,15.68
2019-01-06T23:14:23.017Z,16.80
2019-01-06T23:17:08.606Z,16.10
2019-01-06T23:19:48.374Z,15.77
2019-01-06T23:22:33.770Z,15.70
2019-01-06T23:25:21.325Z,16.92
2019-01-06T23:28:06.672Z,16.50
2019-01-06T23:31:02.869Z,16.30
2019-01-06T23:33:47.186Z,17.12
2019-01-06T23:36:32.883Z,15.85
2019-01-06T23:39:18.245Z,16.35
2019-01-06T23:42:02.092Z,16.85
2019-01-06T23:44:45.252Z,16.23
2019-01-06T23:47:37.904Z,17.85
2019-01-06T23:50:29.848Z,17.75
2019-01-06T23:53:19.855Z,16.45
2019-01-06T23:56:05.070Z,16.77
2019-01-06T23:58:50.731Z,17.52
