createdAt,value
2019-04-10T00:00:52.988Z,0.00
2019-04-10T00:02:01.410Z,0.00
2019-04-10T00:02:51.883Z,0.00
2019-04-10T00:03:52.801Z,0.00
2019-04-10T00:04:53.575Z,0.00
2019-04-10T00:05:52.098Z,0.00
2019-04-10T00:06:52.642Z,0.00
2019-04-10T00:07:53.489Z,0.00
2019-04-10T00:08:56.754Z,0.00
2019-04-10T00:09:52.780Z,0.00
2019-04-10T00:10:52.547Z,0.00
2019-04-10T00:11:53.457Z,0.00
2019-04-10T00:12:52.623Z,0.00
2019-04-10T00:13:53.628Z,0.00
2019-04-10T00:14:52.487Z,0.00
2019-04-10T00:15:52.773Z,0.00
2019-04-10T00:16:52.217Z,0.00
2019-04-10T00:17:51.884Z,0.00
2019-04-10T00:18:51.600Z,0.00
2019-04-10T00:19:51.908Z,0.00
2019-04-10T00:20:53.109Z,0.00
2019-04-10T00:21:53.552Z,0.00
2019-04-10T00:22:52.772Z,0.00
2019-04-10T00:23:52.350Z,0.00
2019-04-10T00:24:52.431Z,0.00
2019-04-10T00:25:52.916Z,0.00
2019-04-10T00:26:52.281Z,0.00
2019-04-10T00:27:52.656Z,0.00
2019-04-10T00:28:52.321Z,0.00
2019-04-10T00:29:52.322Z,0.00
2019-04-10T00:30:52.042Z,0.00
2019-04-10T00:31:51.824Z,0.00
2019-04-10T00:32:52.511Z,0.00
2019-04-10T00:33:51.903Z,0.00
2019-04-10T00:34:51.857Z,0.00
2019-04-10T00:35:51.979Z,0.00
2019-04-10T00:36:52.027Z,0.00
2019-04-10T00:37:51.750Z,0.00
2019-04-10T00:38:52.533Z,0.00
2019-04-10T00:39:52.969Z,0.00
2019-04-10T00:40:52.100Z,0.00
2019-04-10T00:41:52.604Z,0.00
2019-04-10T00:42:53.711Z,0.00
2019-04-10T00:43:52.134Z,0.00
2019-04-10T00:44:52.184Z,0.00
2019-04-10T00:45:52.232Z,0.00
2019-04-10T00:46:52.787Z,0.00
2019-04-10T00:47:55.232Z,0.00
2019-04-10T00:48:53.058Z,0.00
2019-04-10T00:49:53.662Z,0.00
2019-04-10T00:50:52.914Z,0.00
2019-04-10T00:51:53.270Z,0.00
2019-04-10T00:52:52.633Z,0.00
2019-04-10T00:53:52.298Z,0.00
2019-04-10T00:54:52.601Z,0.00
2019-04-10T00:55:52.673Z,0.00
2019-04-10T00:56:52.759Z,0.00
2019-04-10T00:57:52.164Z,0.00
2019-04-10T00:58:54.014Z,0.00
2019-04-10T00:59:52.620Z,0.00
2019-04-10T01:00:52.448Z,0.00
2019-04-10T01:01:52.306Z,0.00
2019-04-10T01:02:53.337Z,0.00
2019-04-10T01:03:53.831Z,0.00
2019-04-10T01:04:52.969Z,0.00
2019-04-10T01:05:52.047Z,0.00
2019-04-10T01:06:52.512Z,0.00
2019-04-10T01:07:54.367Z,0.00
2019-04-10T01:08:53.098Z,0.00
2019-04-10T01:09:53.354Z,0.00
2019-04-10T01:10:52.596Z,0.00
2019-04-10T01:11:52.782Z,0.00
2019-04-10T01:12:53.174Z,0.00
2019-04-10T01:13:52.237Z,0.00
2019-04-10T01:14:52.343Z,0.00
2019-04-10T01:15:53.320Z,0.00
2019-04-10T01:16:52.616Z,0.00
2019-04-10T01:17:52.821Z,0.00
2019-04-10T01:18:53.192Z,0.00
2019-04-10T01:19:52.811Z,0.00
2019-04-10T01:20:52.358Z,0.00
2019-04-10T01:21:53.387Z,0.00
2019-04-10T01:22:52.875Z,0.00
2019-04-10T01:23:53.222Z,0.00
2019-04-10T01:24:54.420Z,0.00
2019-04-10T01:25:52.815Z,0.00
2019-04-10T01:26:53.731Z,0.00
2019-04-10T01:27:53.260Z,0.00
2019-04-10T01:28:54.044Z,0.00
2019-04-10T01:29:53.589Z,0.00
2019-04-10T01:30:52.811Z,0.00
2019-04-10T01:31:53.192Z,0.00
2019-04-10T01:32:53.049Z,0.00
2019-04-10T01:33:53.365Z,0.00
2019-04-10T01:34:52.550Z,0.00
2019-04-10T01:35:54.277Z,0.00
2019-04-10T01:36:52.877Z,0.00
2019-04-10T01:37:57.460Z,0.00
2019-04-10T01:38:53.852Z,0.00
2019-04-10T01:39:52.832Z,0.00
2019-04-10T01:40:53.137Z,0.00
2019-04-10T01:41:53.046Z,0.00
2019-04-10T01:43:02.271Z,0.00
2019-04-10T01:43:53.961Z,0.00
2019-04-10T01:44:53.162Z,0.00
2019-04-10T01:45:53.599Z,0.00
2019-04-10T01:46:52.942Z,0.00
2019-04-10T01:47:53.460Z,0.00
2019-04-10T01:48:53.351Z,0.00
2019-04-10T01:49:53.658Z,0.00
2019-04-10T01:50:53.186Z,0.00
2019-04-10T01:51:52.838Z,0.00
2019-04-10T01:52:53.508Z,0.00
2019-04-10T01:53:52.789Z,0.00
2019-04-10T01:54:57.623Z,0.00
2019-04-10T01:55:53.525Z,0.00
2019-04-10T01:56:53.515Z,0.00
2019-04-10T01:57:52.871Z,0.00
2019-04-10T01:58:55.966Z,0.00
2019-04-10T01:59:52.794Z,0.00
2019-04-10T02:00:54.185Z,0.00
2019-04-10T02:01:53.047Z,0.00
2019-04-10T02:02:53.800Z,0.00
2019-04-10T02:03:54.212Z,0.00
2019-04-10T02:04:54.917Z,0.00
2019-04-10T02:05:52.812Z,0.00
2019-04-10T02:06:53.747Z,0.00
2019-04-10T02:08:05.329Z,0.00
2019-04-10T02:08:54.140Z,0.00
2019-04-10T02:09:53.935Z,0.00
2019-04-10T02:10:53.302Z,0.00
2019-04-10T02:11:54.426Z,0.00
2019-04-10T02:12:53.162Z,0.00
2019-04-10T02:13:53.894Z,0.00
2019-04-10T02:14:53.074Z,0.00
2019-04-10T02:15:53.031Z,0.00
2019-04-10T02:16:53.254Z,0.00
2019-04-10T02:17:53.446Z,0.00
2019-04-10T02:18:54.141Z,0.00
2019-04-10T02:19:55.241Z,0.00
2019-04-10T02:20:53.621Z,0.00
2019-04-10T02:21:53.589Z,0.00
2019-04-10T02:22:54.066Z,0.00
2019-04-10T02:23:54.436Z,0.00
2019-04-10T02:24:53.514Z,0.00
2019-04-10T02:25:54.846Z,0.00
2019-04-10T02:26:54.000Z,0.00
2019-04-10T02:27:54.324Z,0.00
2019-04-10T02:28:53.444Z,0.00
2019-04-10T02:29:53.247Z,0.00
2019-04-10T02:30:54.535Z,0.00
2019-04-10T02:31:54.926Z,0.00
2019-04-10T02:32:54.565Z,0.00
2019-04-10T02:33:53.734Z,0.00
2019-04-10T02:34:57.359Z,0.00
2019-04-10T02:35:54.648Z,0.00
2019-04-10T02:36:54.735Z,0.00
2019-04-10T02:37:55.539Z,0.00
2019-04-10T02:39:07.123Z,0.00
2019-04-10T02:39:57.821Z,0.00
2019-04-10T02:40:55.312Z,0.00
2019-04-10T02:41:54.488Z,0.00
2019-04-10T02:42:54.700Z,0.00
2019-04-10T02:43:53.745Z,0.00
2019-04-10T02:44:54.214Z,0.00
2019-04-10T02:45:55.551Z,0.00
2019-04-10T02:46:55.495Z,0.00
2019-04-10T02:47:54.904Z,0.00
2019-04-10T02:48:54.259Z,0.00
2019-04-10T02:49:54.467Z,0.00
2019-04-10T02:50:55.448Z,0.00
2019-04-10T02:51:54.821Z,0.00
2019-04-10T02:52:54.783Z,0.00
2019-04-10T02:53:55.683Z,0.00
2019-04-10T02:54:54.169Z,0.00
2019-04-10T02:55:55.635Z,0.00
2019-04-10T02:56:54.844Z,0.00
2019-04-10T02:57:54.260Z,0.00
2019-04-10T03:54:18.651Z,0.00
2019-04-10T03:55:18.810Z,0.00
2019-04-10T03:56:18.091Z,0.00
2019-04-10T03:57:18.412Z,0.00
2019-04-10T03:58:17.841Z,0.00
2019-04-10T03:59:18.054Z,0.00
2019-04-10T04:00:18.139Z,0.00
2019-04-10T04:01:18.628Z,0.00
2019-04-10T04:02:17.920Z,0.00
2019-04-10T04:03:18.286Z,0.00
2019-04-10T04:04:17.912Z,0.00
2019-04-10T04:05:18.296Z,0.00
2019-04-10T04:06:17.952Z,0.00
2019-04-10T04:07:17.987Z,0.00
2019-04-10T04:08:17.983Z,0.00
2019-04-10T04:09:18.018Z,0.00
2019-04-10T04:10:18.284Z,0.00
2019-04-10T04:11:19.683Z,0.00
2019-04-10T04:12:18.325Z,0.00
2019-04-10T04:13:19.526Z,0.00
2019-04-10T04:14:17.987Z,0.00
2019-04-10T04:15:19.864Z,0.00
2019-04-10T04:21:01.542Z,4.00
2019-04-10T04:22:01.378Z,0.00
2019-04-10T04:23:01.437Z,4.00
2019-04-10T04:24:01.493Z,4.00
2019-04-10T04:25:01.361Z,4.00
2019-04-10T04:26:01.359Z,4.00
2019-04-10T04:27:01.421Z,4.00
2019-04-10T04:28:02.465Z,8.00
2019-04-10T04:29:01.991Z,8.00
2019-04-10T04:30:01.494Z,8.00
2019-04-10T04:36:08.126Z,24.00
2019-04-10T04:37:07.888Z,32.00
2019-04-10T04:38:07.532Z,36.00
2019-04-10T04:39:17.454Z,40.00
2019-04-10T04:40:07.694Z,44.00
2019-04-10T04:41:08.998Z,52.00
2019-04-10T04:42:07.692Z,56.00
2019-04-10T04:43:07.874Z,68.00
2019-04-10T04:44:08.119Z,76.00
2019-04-10T04:45:08.648Z,88.00
2019-04-10T04:46:07.916Z,96.00
2019-04-10T04:47:07.812Z,104.00
2019-04-10T04:48:07.867Z,120.00
2019-04-10T04:49:07.814Z,128.00
2019-04-10T04:50:09.733Z,144.00
2019-04-10T04:51:08.934Z,160.00
2019-04-10T04:52:09.911Z,176.00
2019-04-10T04:53:08.700Z,196.00
2019-04-10T04:54:08.687Z,212.00
2019-04-10T04:55:07.959Z,232.00
2019-04-10T04:56:07.954Z,252.00
2019-04-10T04:57:08.606Z,276.00
2019-04-10T04:58:07.937Z,296.00
2019-04-10T04:59:08.004Z,324.00
2019-04-10T05:00:07.998Z,348.00
2019-04-10T05:01:07.953Z,376.00
2019-04-10T05:02:10.010Z,408.00
2019-04-10T05:03:08.029Z,440.00
2019-04-10T05:04:09.002Z,472.00
2019-04-10T05:05:08.722Z,508.00
2019-04-10T05:06:08.123Z,556.00
2019-04-10T05:07:08.362Z,604.00
2019-04-10T05:08:08.447Z,688.00
2019-04-10T05:09:08.109Z,760.00
2019-04-10T05:10:08.997Z,808.00
2019-04-10T05:11:08.101Z,856.00
2019-04-10T05:12:07.961Z,904.00
2019-04-10T05:13:08.622Z,948.00
2019-04-10T05:14:09.055Z,988.00
2019-04-10T05:15:09.419Z,1048.00
2019-04-10T05:16:10.148Z,1136.00
2019-04-10T05:17:08.208Z,1228.00
2019-04-10T05:18:08.254Z,1352.00
2019-04-10T05:19:08.154Z,1468.00
2019-04-10T05:20:09.063Z,1576.00
2019-04-10T05:21:08.520Z,1636.00
2019-04-10T05:22:08.250Z,1692.00
2019-04-10T05:23:08.936Z,1856.00
2019-04-10T05:24:07.823Z,1948.00
2019-04-10T05:25:09.015Z,1684.00
2019-04-10T05:26:10.198Z,1660.00
2019-04-10T05:27:08.308Z,2008.00
2019-04-10T05:28:08.369Z,2032.00
2019-04-10T05:29:08.951Z,1788.00
2019-04-10T05:30:08.463Z,1824.00
2019-04-10T05:31:08.718Z,2260.00
2019-04-10T05:32:09.271Z,2448.00
2019-04-10T05:33:08.310Z,2968.00
2019-04-10T05:34:09.325Z,3708.00
2019-04-10T05:35:09.012Z,3332.00
2019-04-10T05:36:08.889Z,2524.00
2019-04-10T05:37:09.416Z,2272.00
2019-04-10T05:38:08.503Z,2348.00
2019-04-10T05:39:08.532Z,2704.00
2019-04-10T05:40:08.417Z,2844.00
2019-04-10T05:41:09.136Z,3040.00
2019-04-10T05:42:08.535Z,3180.00
2019-04-10T05:43:09.268Z,2908.00
2019-04-10T05:44:09.586Z,2596.00
2019-04-10T05:45:09.171Z,2572.00
2019-04-10T05:46:08.539Z,2896.00
2019-04-10T05:47:10.165Z,3708.00
2019-04-10T05:48:08.841Z,4032.00
2019-04-10T05:49:08.699Z,3512.00
2019-04-10T05:50:09.243Z,2960.00
2019-04-10T05:51:09.030Z,3164.00
2019-04-10T05:52:08.314Z,3528.00
2019-04-10T05:53:08.535Z,4052.00
2019-04-10T05:54:08.569Z,3708.00
2019-04-10T05:55:08.515Z,3296.00
2019-04-10T05:56:08.004Z,3548.00
2019-04-10T05:57:08.327Z,3820.00
2019-04-10T05:58:09.005Z,3616.00
2019-04-10T05:59:09.822Z,3816.00
2019-04-10T06:00:08.420Z,3940.00
2019-04-10T06:01:08.056Z,3776.00
2019-04-10T06:02:08.112Z,3812.00
2019-04-10T06:03:08.133Z,4068.00
2019-04-10T06:04:09.203Z,3764.00
2019-04-10T06:05:08.110Z,3824.00
2019-04-10T06:06:08.397Z,4596.00
2019-04-10T06:07:08.592Z,4364.00
2019-04-10T06:09:10.087Z,4416.00
2019-04-10T06:10:10.333Z,4464.00
2019-04-10T06:11:08.717Z,4392.00
2019-04-10T06:12:08.172Z,4012.00
2019-04-10T06:13:08.890Z,3952.00
2019-04-10T06:14:08.230Z,4380.00
2019-04-10T06:15:08.216Z,4404.00
2019-04-10T06:16:08.277Z,4352.00
2019-04-10T06:17:08.242Z,4580.00
2019-04-10T06:18:09.132Z,5188.00
2019-04-10T06:19:09.422Z,5588.00
2019-04-10T06:20:09.207Z,6040.00
2019-04-10T06:21:08.286Z,6312.00
2019-04-10T06:22:09.801Z,6000.00
2019-04-10T06:23:09.412Z,6148.00
2019-04-10T06:24:32.173Z,7104.00
2019-04-10T06:25:11.105Z,8084.00
2019-04-10T06:26:08.353Z,9312.00
2019-04-10T06:27:08.382Z,7312.00
2019-04-10T06:28:09.348Z,7360.00
2019-04-10T06:29:08.653Z,9776.00
2019-04-10T06:30:09.844Z,10328.00
2019-04-10T06:31:08.613Z,9540.00
2019-04-10T06:32:09.496Z,8336.00
2019-04-10T06:33:09.600Z,7692.00
2019-04-10T06:34:08.939Z,8336.00
2019-04-10T06:35:08.585Z,8608.00
2019-04-10T06:36:09.159Z,7736.00
2019-04-10T06:37:08.493Z,6652.00
2019-04-10T06:38:08.561Z,7016.00
2019-04-10T06:39:08.900Z,7188.00
2019-04-10T06:40:18.753Z,7428.00
2019-04-10T06:41:08.552Z,9180.00
2019-04-10T06:42:08.679Z,8788.00
2019-04-10T06:43:08.669Z,9228.00
2019-04-10T06:44:09.795Z,10460.00
2019-04-10T06:45:09.432Z,11104.00
2019-04-10T06:46:08.645Z,11060.00
2019-04-10T06:47:09.757Z,10476.00
2019-04-10T06:48:08.993Z,10952.00
2019-04-10T06:49:09.330Z,11608.00
2019-04-10T06:50:08.746Z,11200.00
2019-04-10T06:51:08.774Z,11200.00
2019-04-10T06:52:08.758Z,11088.00
2019-04-10T06:53:08.842Z,10016.00
2019-04-10T06:54:11.313Z,10188.00
2019-04-10T06:55:09.261Z,10036.00
2019-04-10T06:56:09.760Z,9344.00
2019-04-10T06:57:08.823Z,9012.00
2019-04-10T06:58:09.666Z,8904.00
2019-04-10T06:59:08.861Z,8876.00
2019-04-10T07:00:12.180Z,8832.00
2019-04-10T07:01:08.855Z,8852.00
2019-04-10T07:02:22.038Z,8864.00
2019-04-10T07:03:09.002Z,8832.00
2019-04-10T07:04:09.939Z,8748.00
2019-04-10T07:05:11.612Z,8852.00
2019-04-10T07:06:15.586Z,8840.00
2019-04-10T07:07:12.378Z,8680.00
2019-04-10T07:08:16.009Z,8472.00
2019-04-10T07:09:09.578Z,8324.00
2019-04-10T07:10:21.484Z,8372.00
2019-04-10T07:11:12.755Z,8344.00
2019-04-10T07:12:10.018Z,8216.00
2019-04-10T07:13:10.831Z,8176.00
2019-04-10T07:14:13.472Z,8112.00
2019-04-10T07:15:09.086Z,8044.00
2019-04-10T07:16:10.234Z,7944.00
2019-04-10T07:17:10.488Z,7884.00
2019-04-10T07:18:14.450Z,7856.00
2019-04-10T07:19:11.596Z,7732.00
2019-04-10T07:20:09.519Z,7656.00
2019-04-10T07:21:10.519Z,7584.00
2019-04-10T07:22:12.421Z,7552.00
2019-04-10T07:23:09.917Z,7512.00
2019-04-10T07:24:12.366Z,7504.00
2019-04-10T07:25:11.206Z,7568.00
2019-04-10T07:26:10.136Z,7572.00
2019-04-10T07:27:09.809Z,7540.00
2019-04-10T07:28:11.092Z,7520.00
2019-04-10T07:29:09.338Z,7500.00
2019-04-10T07:30:09.817Z,7444.00
2019-04-10T07:31:10.442Z,7396.00
2019-04-10T07:32:10.926Z,7368.00
2019-04-10T07:33:09.718Z,7340.00
2019-04-10T07:34:09.350Z,7308.00
2019-04-10T07:35:09.418Z,7320.00
2019-04-10T07:36:12.308Z,7300.00
2019-04-10T07:37:11.101Z,7312.00
2019-04-10T07:38:09.734Z,7292.00
2019-04-10T07:39:09.660Z,7268.00
2019-04-10T07:40:09.446Z,7196.00
2019-04-10T07:41:13.956Z,7156.00
2019-04-10T07:42:33.860Z,7116.00
2019-04-10T07:44:10.002Z,5748.00
2019-04-10T07:45:09.526Z,5104.00
2019-04-10T07:46:09.527Z,4944.00
2019-04-10T07:47:09.547Z,4836.00
2019-04-10T07:48:10.731Z,4760.00
2019-04-10T07:49:10.562Z,4564.00
2019-04-10T07:50:10.306Z,4664.00
2019-04-10T07:51:09.603Z,4708.00
2019-04-10T07:52:10.551Z,4712.00
2019-04-10T07:53:10.478Z,4704.00
2019-04-10T07:54:09.673Z,4700.00
2019-04-10T07:55:09.667Z,4700.00
2019-04-10T07:56:14.908Z,4704.00
2019-04-10T07:57:09.732Z,4704.00
2019-04-10T07:58:09.732Z,4712.00
2019-04-10T07:59:10.693Z,4728.00
2019-04-10T08:00:09.751Z,4732.00
2019-04-10T08:01:09.929Z,4740.00
2019-04-10T08:02:10.137Z,4748.00
2019-04-10T08:03:09.790Z,4764.00
2019-04-10T08:04:10.474Z,4752.00
2019-04-10T08:05:10.217Z,4712.00
2019-04-10T08:06:10.988Z,4672.00
2019-04-10T08:07:09.839Z,4596.00
2019-04-10T08:08:10.596Z,4556.00
2019-04-10T08:09:21.530Z,4484.00
2019-04-10T08:10:24.169Z,4364.00
2019-04-10T08:11:09.896Z,4216.00
2019-04-10T08:12:12.523Z,4176.00
2019-04-10T08:13:09.996Z,3880.00
2019-04-10T08:14:10.893Z,3668.00
2019-04-10T08:15:11.002Z,3740.00
2019-04-10T08:16:10.585Z,3996.00
2019-04-10T08:17:10.095Z,4404.00
2019-04-10T08:18:10.124Z,4392.00
2019-04-10T08:19:10.848Z,4332.00
2019-04-10T08:20:10.138Z,4484.00
2019-04-10T08:21:11.287Z,4524.00
2019-04-10T08:22:10.284Z,4516.00
2019-04-10T08:23:13.392Z,4512.00
2019-04-10T08:24:10.163Z,4512.00
2019-04-10T08:25:10.852Z,4524.00
2019-04-10T08:26:10.176Z,4512.00
2019-04-10T08:27:10.422Z,4492.00
2019-04-10T08:28:11.231Z,4440.00
2019-04-10T08:29:10.164Z,4484.00
2019-04-10T08:30:11.037Z,4476.00
2019-04-10T08:31:10.182Z,4460.00
2019-04-10T08:32:10.184Z,4372.00
2019-04-10T08:33:10.203Z,4376.00
2019-04-10T08:34:11.000Z,4384.00
2019-04-10T08:35:11.231Z,4464.00
2019-04-10T08:36:12.904Z,4484.00
2019-04-10T08:37:10.387Z,4500.00
2019-04-10T08:38:10.277Z,4500.00
2019-04-10T08:39:10.969Z,4488.00
2019-04-10T08:40:11.435Z,4476.00
2019-04-10T08:41:10.761Z,4468.00
2019-04-10T08:42:10.688Z,4452.00
2019-04-10T08:43:10.346Z,4440.00
2019-04-10T08:44:10.775Z,4440.00
2019-04-10T08:45:11.348Z,4432.00
2019-04-10T08:46:10.845Z,4420.00
2019-04-10T08:47:11.020Z,4416.00
2019-04-10T08:48:10.415Z,4404.00
2019-04-10T08:49:10.431Z,4380.00
2019-04-10T08:50:12.045Z,4356.00
2019-04-10T08:51:10.752Z,4348.00
2019-04-10T08:52:10.911Z,4344.00
2019-04-10T08:53:11.605Z,4244.00
2019-04-10T08:54:10.577Z,4324.00
2019-04-10T08:55:10.533Z,4300.00
2019-04-10T08:56:10.810Z,4276.00
2019-04-10T08:57:12.190Z,4252.00
2019-04-10T08:58:10.751Z,4232.00
2019-04-10T08:59:30.002Z,4268.00
2019-04-10T09:00:16.402Z,4280.00
2019-04-10T09:01:13.314Z,4292.00
2019-04-10T09:02:11.679Z,4316.00
2019-04-10T09:03:10.892Z,4316.00
2019-04-10T09:04:10.654Z,4312.00
2019-04-10T09:05:11.267Z,4304.00
2019-04-10T09:06:11.285Z,4308.00
2019-04-10T09:07:11.642Z,4304.00
2019-04-10T09:08:10.850Z,4312.00
2019-04-10T09:09:13.155Z,4320.00
2019-04-10T09:10:12.319Z,4308.00
2019-04-10T09:11:11.231Z,4312.00
2019-04-10T09:12:10.779Z,4312.00
2019-04-10T09:13:12.596Z,4308.00
2019-04-10T09:14:12.827Z,4300.00
2019-04-10T09:16:12.074Z,4268.00
2019-04-10T09:17:11.194Z,4260.00
2019-04-10T09:18:11.390Z,4264.00
2019-04-10T09:19:12.032Z,4260.00
2019-04-10T09:20:10.941Z,4252.00
2019-04-10T09:21:11.864Z,4228.00
2019-04-10T09:22:11.983Z,4192.00
2019-04-10T09:23:23.762Z,4184.00
2019-04-10T09:24:13.787Z,4164.00
2019-04-10T09:25:13.140Z,4140.00
2019-04-10T09:26:11.389Z,4132.00
2019-04-10T09:27:11.095Z,4124.00
2019-04-10T09:28:11.027Z,4124.00
2019-04-10T09:32:28.583Z,4124.00
2019-04-10T09:33:20.994Z,4096.00
2019-04-10T09:36:45.791Z,4076.00
2019-04-10T09:37:19.898Z,4076.00
2019-04-10T09:38:20.866Z,4072.00
2019-04-10T09:39:19.747Z,4064.00
2019-04-10T09:40:20.423Z,4052.00
2019-04-10T09:41:19.618Z,4048.00
2019-04-10T09:42:19.633Z,4052.00
2019-04-10T09:43:19.648Z,4048.00
2019-04-10T09:44:20.783Z,4040.00
2019-04-10T09:50:36.684Z,4004.00
2019-04-10T09:52:37.564Z,4000.00
2019-04-10T09:53:37.147Z,3976.00
2019-04-10T09:54:36.579Z,3960.00
2019-04-10T09:55:36.646Z,3964.00
2019-04-10T09:56:36.676Z,3964.00
2019-04-10T09:57:36.774Z,3952.00
2019-04-10T09:58:36.625Z,3940.00
2019-04-10T09:59:39.568Z,3940.00
2019-04-10T10:00:36.660Z,3932.00
2019-04-10T10:01:37.883Z,3932.00
2019-04-10T10:02:37.854Z,3936.00
2019-04-10T10:03:36.762Z,3924.00
2019-04-10T10:04:37.639Z,3916.00
2019-04-10T10:05:36.953Z,3912.00
2019-04-10T10:06:38.190Z,3896.00
2019-04-10T10:07:37.441Z,3892.00
2019-04-10T10:08:36.775Z,3900.00
2019-04-10T10:09:36.873Z,3892.00
2019-04-10T10:10:38.242Z,3892.00
2019-04-10T10:11:36.891Z,3884.00
2019-04-10T10:12:36.857Z,3896.00
2019-04-10T10:13:37.385Z,3872.00
2019-04-10T10:14:37.964Z,3852.00
2019-04-10T10:15:37.676Z,3852.00
2019-04-10T10:16:36.969Z,3856.00
2019-04-10T10:17:37.094Z,3852.00
2019-04-10T10:18:37.362Z,3836.00
2019-04-10T10:19:36.971Z,3868.00
2019-04-10T10:20:37.694Z,3872.00
2019-04-10T10:28:22.827Z,3804.00
2019-04-10T10:29:21.717Z,3808.00
2019-04-10T10:30:20.636Z,3812.00
2019-04-10T10:37:06.320Z,3716.00
2019-04-10T10:37:31.142Z,3712.00
2019-04-10T11:04:45.653Z,3656.00
2019-04-10T11:05:44.536Z,3672.00
2019-04-10T11:06:55.344Z,3668.00
2019-04-10T11:07:44.376Z,3664.00
2019-04-10T11:08:44.378Z,3644.00
2019-04-10T11:09:44.511Z,3628.00
2019-04-10T11:10:49.109Z,3628.00
2019-04-10T11:11:45.409Z,3616.00
2019-04-10T11:12:44.438Z,3632.00
