createdAt,value
2022-10-06T00:03:48.593Z,0.80
2022-10-06T00:08:48.918Z,0.90
2022-10-06T00:13:47.336Z,0.70
2022-10-06T00:18:46.301Z,0.70
2022-10-06T00:23:44.380Z,0.60
2022-10-06T00:28:44.611Z,0.70
2022-10-06T00:33:42.913Z,0.63
2022-10-06T00:38:41.025Z,0.50
2022-10-06T00:43:47.284Z,0.70
2022-10-06T00:48:54.676Z,0.70
2022-10-06T00:53:53.302Z,0.50
2022-10-06T00:58:52.988Z,0.70
2022-10-06T01:03:56.401Z,0.50
2022-10-06T01:08:54.856Z,0.63
2022-10-06T01:13:55.591Z,0.60
2022-10-06T01:18:55.820Z,0.60
2022-10-06T01:23:57.157Z,0.63
2022-10-06T01:28:57.086Z,0.90
2022-10-06T01:33:56.736Z,0.70
2022-10-06T01:38:56.877Z,0.60
2022-10-06T01:43:55.091Z,0.60
2022-10-06T01:48:53.447Z,0.80
2022-10-06T01:53:51.637Z,0.67
2022-10-06T01:58:51.599Z,0.87
2022-10-06T02:03:49.852Z,0.60
2022-10-06T02:08:47.947Z,0.70
2022-10-06T02:13:46.680Z,0.50
2022-10-06T02:18:46.276Z,0.70
2022-10-06T02:23:45.582Z,0.60
2022-10-06T02:28:44.826Z,0.77
2022-10-06T02:33:46.591Z,0.67
2022-10-06T02:38:46.575Z,0.70
2022-10-06T02:43:45.002Z,0.80
2022-10-06T02:48:44.136Z,0.70
2022-10-06T02:53:45.647Z,1.00
2022-10-06T02:58:45.025Z,0.73
2022-10-06T03:03:49.129Z,0.70
2022-10-06T03:08:50.861Z,0.70
2022-10-06T03:13:51.442Z,0.73
2022-10-06T03:18:51.558Z,0.70
2022-10-06T03:23:53.386Z,0.80
2022-10-06T03:28:51.862Z,0.77
2022-10-06T03:33:50.734Z,1.10
2022-10-06T03:38:49.215Z,1.43
2022-10-06T03:43:50.374Z,0.77
2022-10-06T03:48:50.817Z,0.67
2022-10-06T03:53:50.481Z,1.23
2022-10-06T03:58:53.153Z,1.10
2022-10-06T04:03:52.418Z,1.10
2022-10-06T04:08:52.847Z,1.07
2022-10-06T04:13:56.738Z,1.00
2022-10-06T04:18:57.254Z,1.00
2022-10-06T04:23:56.002Z,1.40
2022-10-06T04:28:57.158Z,1.30
2022-10-06T04:33:57.849Z,0.87
2022-10-06T04:38:58.261Z,1.50
2022-10-06T04:44:00.999Z,1.10
2022-10-06T04:49:00.734Z,1.70
2022-10-06T04:54:03.712Z,3.30
2022-10-06T04:59:06.751Z,1.10
2022-10-06T05:04:08.007Z,1.93
2022-10-06T05:09:08.918Z,1.10
2022-10-06T05:14:10.051Z,0.90
2022-10-06T05:19:11.726Z,0.87
2022-10-06T05:24:11.285Z,1.50
2022-10-06T05:29:11.644Z,1.13
2022-10-06T05:34:10.764Z,1.83
2022-10-06T05:39:10.940Z,0.70
2022-10-06T05:44:16.446Z,1.30
2022-10-06T05:49:15.848Z,0.90
2022-10-06T05:54:19.405Z,1.30
2022-10-06T05:59:18.930Z,1.10
2022-10-06T06:04:17.298Z,1.30
2022-10-06T06:09:23.105Z,1.20
2022-10-06T06:14:45.817Z,1.27
2022-10-06T06:19:48.993Z,1.43
2022-10-06T06:24:48.319Z,2.50
2022-10-06T06:29:47.939Z,1.33
2022-10-06T06:34:46.313Z,1.40
2022-10-06T06:39:45.207Z,1.30
2022-10-06T06:44:43.632Z,1.10
2022-10-06T06:49:53.852Z,1.80
2022-10-06T06:54:53.267Z,1.90
2022-10-06T06:59:52.319Z,1.70
2022-10-06T07:04:51.188Z,1.40
2022-10-06T07:09:52.672Z,1.17
2022-10-06T07:15:10.565Z,1.20
2022-10-06T07:20:29.222Z,1.60
2022-10-06T07:25:29.898Z,1.20
2022-10-06T07:30:36.034Z,1.37
2022-10-06T07:35:45.730Z,0.97
2022-10-06T07:41:14.551Z,1.20
2022-10-06T07:46:11.191Z,1.27
2022-10-06T07:51:19.994Z,1.23
2022-10-06T07:56:21.074Z,1.27
2022-10-06T08:01:22.552Z,1.67
2022-10-06T08:06:20.823Z,1.20
2022-10-06T08:11:21.007Z,1.40
2022-10-06T08:16:21.321Z,1.07
2022-10-06T08:21:22.325Z,1.60
2022-10-06T08:26:22.816Z,1.60
2022-10-06T08:31:23.723Z,1.70
2022-10-06T08:36:24.122Z,1.37
2022-10-06T08:41:28.509Z,1.20
2022-10-06T08:46:32.849Z,1.70
2022-10-06T08:51:49.085Z,1.47
2022-10-06T08:56:56.314Z,1.57
2022-10-06T09:01:55.628Z,1.40
2022-10-06T09:07:07.798Z,1.90
2022-10-06T09:12:18.110Z,1.00
2022-10-06T09:17:21.580Z,0.90
2022-10-06T09:22:21.772Z,1.13
2022-10-06T09:27:23.926Z,1.73
2022-10-06T09:32:24.237Z,1.20
2022-10-06T09:37:22.504Z,1.27
2022-10-06T09:42:24.691Z,1.40
2022-10-06T09:47:41.819Z,1.27
2022-10-06T09:52:40.169Z,1.50
2022-10-06T09:57:41.052Z,1.60
2022-10-06T10:02:41.068Z,1.50
2022-10-06T10:07:39.287Z,1.37
2022-10-06T10:12:37.393Z,1.20
2022-10-06T10:17:47.855Z,1.30
2022-10-06T10:22:49.154Z,1.50
2022-10-06T10:27:58.287Z,1.50
2022-10-06T10:33:04.316Z,1.00
2022-10-06T10:38:13.736Z,1.53
2022-10-06T10:43:20.944Z,1.20
2022-10-06T10:48:26.034Z,1.03
2022-10-06T10:53:31.226Z,1.00
2022-10-06T10:58:35.217Z,1.37
2022-10-06T11:03:35.131Z,1.43
2022-10-06T11:08:40.746Z,1.00
2022-10-06T11:13:44.604Z,1.50
2022-10-06T11:18:55.660Z,1.10
2022-10-06T11:23:58.808Z,1.40
2022-10-06T11:29:02.485Z,1.10
2022-10-06T11:34:03.418Z,1.10
2022-10-06T11:39:07.988Z,2.10
2022-10-06T11:44:16.006Z,1.63
2022-10-06T11:49:59.949Z,1.17
2022-10-06T11:55:09.990Z,1.10
2022-10-06T12:00:44.981Z,0.90
2022-10-06T12:05:56.171Z,1.37
2022-10-06T12:10:56.435Z,1.20
2022-10-06T12:21:35.827Z,1.40
2022-10-06T12:26:49.383Z,1.00
2022-10-06T12:31:56.737Z,1.20
2022-10-06T12:37:36.340Z,0.83
2022-10-06T12:42:35.857Z,0.90
2022-10-06T12:47:39.016Z,1.30
2022-10-06T12:52:48.119Z,1.03
2022-10-06T12:57:49.489Z,1.00
2022-10-06T13:02:47.709Z,1.17
2022-10-06T13:07:57.676Z,1.27
2022-10-06T13:12:58.081Z,1.30
2022-10-06T13:17:59.148Z,1.10
2022-10-06T13:22:59.698Z,1.67
2022-10-06T13:28:02.303Z,1.17
2022-10-06T13:33:00.634Z,1.00
2022-10-06T13:38:02.512Z,1.00
2022-10-06T13:43:05.036Z,1.00
2022-10-06T13:48:09.852Z,1.03
2022-10-06T13:53:25.633Z,1.10
2022-10-06T13:58:28.051Z,1.00
2022-10-06T14:03:29.388Z,0.90
2022-10-06T14:08:29.039Z,0.90
2022-10-06T14:13:30.862Z,0.80
2022-10-06T14:18:35.308Z,1.20
2022-10-06T14:23:43.632Z,1.30
2022-10-06T14:28:47.776Z,1.37
2022-10-06T14:33:47.625Z,0.97
2022-10-06T14:38:48.049Z,1.20
2022-10-06T14:43:48.347Z,1.00
2022-10-06T14:48:46.543Z,0.80
2022-10-06T14:53:44.706Z,1.10
2022-10-06T14:58:45.602Z,1.23
2022-10-06T15:03:55.726Z,1.00
2022-10-06T15:08:55.053Z,0.93
2022-10-06T15:13:54.892Z,1.00
2022-10-06T15:18:54.561Z,1.20
2022-10-06T15:23:57.922Z,1.47
2022-10-06T15:29:02.941Z,1.00
2022-10-06T15:34:03.582Z,1.20
2022-10-06T15:39:06.106Z,1.57
2022-10-06T15:44:05.371Z,0.90
2022-10-06T15:49:06.539Z,0.97
2022-10-06T15:54:04.843Z,0.93
2022-10-06T15:59:03.050Z,1.37
2022-10-06T16:04:08.260Z,0.83
2022-10-06T16:09:08.031Z,1.17
2022-10-06T16:14:06.572Z,1.60
2022-10-06T16:19:05.065Z,0.93
2022-10-06T16:24:03.540Z,0.93
2022-10-06T16:29:03.279Z,1.07
2022-10-06T16:34:01.494Z,1.60
2022-10-06T16:38:59.725Z,1.43
2022-10-06T16:43:58.224Z,1.07
2022-10-06T16:48:59.383Z,1.20
2022-10-06T16:53:59.352Z,1.47
2022-10-06T16:58:58.763Z,1.60
2022-10-06T17:04:02.895Z,1.67
2022-10-06T17:09:01.215Z,1.20
2022-10-06T17:13:59.304Z,1.23
2022-10-06T17:18:59.216Z,1.60
2022-10-06T17:24:01.453Z,1.33
2022-10-06T17:29:01.211Z,1.73
2022-10-06T17:34:00.193Z,1.70
2022-10-06T17:39:02.235Z,1.90
2022-10-06T17:44:03.221Z,1.67
2022-10-06T17:49:05.567Z,1.47
2022-10-06T17:54:09.260Z,1.60
2022-10-06T17:59:09.868Z,1.60
2022-10-06T18:04:08.917Z,1.57
2022-10-06T18:09:08.432Z,2.53
2022-10-06T18:14:08.679Z,2.10
2022-10-06T18:19:09.418Z,2.17
2022-10-06T18:24:12.921Z,1.70
2022-10-06T18:29:11.836Z,2.70
2022-10-06T18:36:11.024Z,2.30
2022-10-06T18:39:31.994Z,2.67
2022-10-06T18:44:47.888Z,2.90
2022-10-06T18:49:46.495Z,2.40
2022-10-06T18:54:46.414Z,4.00
2022-10-06T18:59:45.097Z,2.53
2022-10-06T19:04:43.238Z,1.70
2022-10-06T19:09:46.134Z,2.30
2022-10-06T19:14:47.744Z,2.23
2022-10-06T19:19:51.201Z,2.27
2022-10-06T19:24:49.865Z,2.10
2022-10-06T19:29:54.255Z,2.10
2022-10-06T19:34:54.879Z,2.30
2022-10-06T19:39:53.031Z,3.37
2022-10-06T19:44:52.804Z,2.70
2022-10-06T19:49:50.960Z,1.90
2022-10-06T19:54:49.070Z,2.00
2022-10-06T19:59:47.292Z,1.93
2022-10-06T20:04:46.764Z,1.80
2022-10-06T20:09:45.107Z,1.43
2022-10-06T20:14:43.417Z,1.33
2022-10-06T20:19:41.539Z,2.10
2022-10-06T20:24:41.054Z,2.43
2022-10-06T20:29:39.348Z,2.27
2022-10-06T20:34:37.630Z,2.17
2022-10-06T20:39:52.967Z,2.33
2022-10-06T20:44:52.470Z,2.23
2022-10-06T20:49:54.908Z,1.90
2022-10-06T20:54:53.033Z,2.03
2022-10-06T20:59:52.568Z,1.40
2022-10-06T21:04:50.641Z,1.83
2022-10-06T21:09:52.051Z,1.60
2022-10-06T21:14:51.821Z,1.87
2022-10-06T21:19:49.852Z,1.20
2022-10-06T21:24:48.277Z,1.50
2022-10-06T21:29:46.306Z,1.83
2022-10-06T21:34:45.707Z,1.93
2022-10-06T21:39:43.752Z,1.60
2022-10-06T21:44:41.832Z,1.83
2022-10-06T21:49:39.904Z,1.70
2022-10-06T21:54:39.267Z,1.10
2022-10-06T21:59:37.328Z,1.13
2022-10-06T22:04:35.352Z,1.30
2022-10-06T22:09:33.388Z,1.30
2022-10-06T22:15:12.307Z,1.40
2022-10-06T22:20:11.807Z,1.80
2022-10-06T22:25:10.117Z,1.90
2022-10-06T22:30:09.215Z,2.90
2022-10-06T22:35:08.373Z,1.30
2022-10-06T22:40:09.559Z,1.67
2022-10-06T22:45:08.101Z,1.30
2022-10-06T22:50:07.446Z,1.60
2022-10-06T22:55:07.910Z,1.40
2022-10-06T23:00:06.665Z,1.70
2022-10-06T23:05:05.204Z,1.13
2022-10-06T23:10:03.279Z,1.47
2022-10-06T23:15:02.705Z,1.20
2022-10-06T23:20:00.857Z,1.70
2022-10-06T23:24:59.351Z,1.67
2022-10-06T23:29:57.458Z,1.63
2022-10-06T23:34:57.019Z,2.30
2022-10-06T23:39:55.135Z,1.20
2022-10-06T23:44:53.437Z,1.40
2022-10-06T23:49:51.587Z,1.50
2022-10-06T23:54:51.041Z,2.40
2022-10-06T23:59:49.177Z,1.70
