createdAt,value
2023-05-06T00:02:09.743Z,16.60
2023-05-06T00:04:37.152Z,16.60
2023-05-06T00:07:04.171Z,16.60
2023-05-06T00:09:30.855Z,16.70
2023-05-06T00:11:57.480Z,16.70
2023-05-06T00:14:24.177Z,16.70
2023-05-06T00:16:50.995Z,16.70
2023-05-06T00:19:17.651Z,16.70
2023-05-06T00:21:44.317Z,16.60
2023-05-06T00:24:11.264Z,16.70
2023-05-06T00:26:37.848Z,16.70
2023-05-06T00:29:04.607Z,16.60
2023-05-06T00:31:31.290Z,16.60
2023-05-06T00:33:57.990Z,16.70
2023-05-06T00:36:24.685Z,16.70
2023-05-06T00:38:51.415Z,16.70
2023-05-06T00:41:18.065Z,16.70
2023-05-06T00:43:44.632Z,16.60
2023-05-06T00:46:11.628Z,16.60
2023-05-06T00:48:38.737Z,16.60
2023-05-06T00:51:05.457Z,16.60
2023-05-06T00:53:32.951Z,16.70
2023-05-06T00:55:59.588Z,16.60
2023-05-06T00:58:26.221Z,16.70
2023-05-06T01:00:53.149Z,16.70
2023-05-06T01:03:19.865Z,16.70
2023-05-06T01:05:59.742Z,16.80
2023-05-06T01:08:36.198Z,16.80
2023-05-06T01:11:15.066Z,16.90
2023-05-06T01:14:31.772Z,16.90
2023-05-06T01:17:03.103Z,16.90
2023-05-06T01:19:43.413Z,16.80
2023-05-06T01:22:11.391Z,16.90
2023-05-06T01:24:40.422Z,16.90
2023-05-06T01:27:08.655Z,16.90
2023-05-06T01:29:38.216Z,16.80
2023-05-06T01:32:20.286Z,16.80
2023-05-06T01:35:03.072Z,16.80
2023-05-06T01:37:46.143Z,16.80
2023-05-06T01:40:14.787Z,16.80
2023-05-06T01:42:42.019Z,16.80
2023-05-06T01:45:11.419Z,16.70
2023-05-06T01:47:40.517Z,16.80
2023-05-06T01:50:07.720Z,16.70
2023-05-06T01:52:34.285Z,16.80
2023-05-06T01:55:00.810Z,16.70
2023-05-06T01:57:28.404Z,16.70
2023-05-06T01:59:54.933Z,16.60
2023-05-06T02:02:21.528Z,16.50
2023-05-06T02:04:48.086Z,16.50
2023-05-06T02:07:14.715Z,16.50
2023-05-06T02:09:41.360Z,16.40
2023-05-06T02:12:07.906Z,16.50
2023-05-06T02:14:34.532Z,16.40
2023-05-06T02:17:04.872Z,16.40
2023-05-06T02:19:31.932Z,16.40
2023-05-06T02:21:58.585Z,16.40
2023-05-06T02:24:26.093Z,16.40
2023-05-06T02:26:52.660Z,16.40
2023-05-06T02:29:19.180Z,16.40
2023-05-06T02:31:45.914Z,16.50
2023-05-06T02:34:12.545Z,16.50
2023-05-06T02:36:39.060Z,16.50
2023-05-06T02:39:05.666Z,16.60
2023-05-06T02:41:32.270Z,16.60
2023-05-06T02:43:58.824Z,16.60
2023-05-06T02:46:25.872Z,16.50
2023-05-06T02:48:52.477Z,16.50
2023-05-06T02:51:19.097Z,16.50
2023-05-06T02:53:45.836Z,16.50
2023-05-06T02:56:12.542Z,16.50
2023-05-06T02:58:39.053Z,16.50
2023-05-06T03:01:05.742Z,16.50
2023-05-06T03:03:33.169Z,16.50
2023-05-06T03:05:59.767Z,16.40
2023-05-06T03:08:26.525Z,16.40
2023-05-06T03:10:53.030Z,16.30
2023-05-06T03:13:19.839Z,16.40
2023-05-06T03:15:54.505Z,16.40
2023-05-06T03:18:21.143Z,16.40
2023-05-06T03:20:50.927Z,16.30
2023-05-06T03:23:17.493Z,16.30
2023-05-06T03:25:44.027Z,16.30
2023-05-06T03:28:11.859Z,16.40
2023-05-06T03:30:38.471Z,16.40
2023-05-06T03:33:05.198Z,16.40
2023-05-06T03:35:32.071Z,16.40
2023-05-06T03:37:58.690Z,16.40
2023-05-06T03:40:25.449Z,16.30
2023-05-06T03:42:52.072Z,16.30
2023-05-06T03:45:18.686Z,16.20
2023-05-06T03:47:45.942Z,16.20
2023-05-06T03:50:12.908Z,16.20
2023-05-06T03:52:39.826Z,16.10
2023-05-06T03:55:06.980Z,16.10
2023-05-06T03:57:33.621Z,16.00
2023-05-06T04:00:00.258Z,16.00
2023-05-06T04:02:27.090Z,16.00
2023-05-06T04:04:53.830Z,16.10
2023-05-06T04:07:20.387Z,16.00
2023-05-06T04:09:46.913Z,16.10
2023-05-06T04:12:13.458Z,16.10
2023-05-06T04:14:40.076Z,16.20
2023-05-06T04:17:07.147Z,16.20
2023-05-06T04:19:33.932Z,16.20
2023-05-06T04:22:00.826Z,16.20
2023-05-06T04:24:28.453Z,16.20
2023-05-06T04:26:56.034Z,16.20
2023-05-06T04:29:22.741Z,16.20
2023-05-06T04:31:49.429Z,16.20
2023-05-06T04:34:16.519Z,16.10
2023-05-06T04:36:43.374Z,16.00
2023-05-06T04:39:10.446Z,16.10
2023-05-06T04:41:37.643Z,16.00
2023-05-06T04:44:04.731Z,16.00
2023-05-06T04:46:31.462Z,16.00
2023-05-06T04:48:58.281Z,16.00
2023-05-06T04:51:24.997Z,15.90
2023-05-06T04:53:52.507Z,15.90
2023-05-06T04:56:19.185Z,16.00
2023-05-06T04:58:45.727Z,16.10
2023-05-06T05:01:12.270Z,16.10
2023-05-06T05:03:38.855Z,16.20
2023-05-06T05:06:05.700Z,16.20
2023-05-06T05:08:32.251Z,16.20
2023-05-06T05:10:58.822Z,16.40
2023-05-06T05:13:25.361Z,16.40
2023-05-06T05:15:54.938Z,16.50
2023-05-06T05:18:21.582Z,16.70
2023-05-06T05:20:48.148Z,16.80
2023-05-06T05:23:14.685Z,17.00
2023-05-06T05:25:41.419Z,17.00
2023-05-06T05:28:07.976Z,17.10
2023-05-06T05:30:34.506Z,17.30
2023-05-06T05:33:01.176Z,17.30
2023-05-06T05:35:27.739Z,17.40
2023-05-06T05:37:54.506Z,17.50
2023-05-06T05:40:21.294Z,17.60
2023-05-06T05:42:47.836Z,17.50
2023-05-06T05:45:14.483Z,17.50
2023-05-06T05:47:41.015Z,17.20
2023-05-06T05:50:08.407Z,17.10
2023-05-06T05:52:34.955Z,17.20
2023-05-06T05:55:01.655Z,17.20
2023-05-06T05:57:28.226Z,17.30
2023-05-06T05:59:54.759Z,17.50
2023-05-06T06:02:21.372Z,17.50
2023-05-06T06:04:48.249Z,17.60
2023-05-06T06:07:15.116Z,17.60
2023-05-06T06:09:41.853Z,17.70
2023-05-06T06:12:08.663Z,18.00
2023-05-06T06:14:35.268Z,18.70
2023-05-06T06:17:01.890Z,19.30
2023-05-06T06:19:28.400Z,19.50
2023-05-06T06:21:55.048Z,19.30
2023-05-06T06:24:21.613Z,19.10
2023-05-06T06:26:48.402Z,18.90
2023-05-06T06:29:15.060Z,18.90
2023-05-06T06:31:41.637Z,18.90
2023-05-06T06:34:09.004Z,18.70
2023-05-06T06:36:35.679Z,18.50
2023-05-06T06:39:02.288Z,18.40
2023-05-06T06:41:28.820Z,18.30
2023-05-06T06:43:55.723Z,18.10
2023-05-06T06:46:22.385Z,18.10
2023-05-06T06:48:48.992Z,18.10
2023-05-06T06:51:15.738Z,18.10
2023-05-06T06:53:42.929Z,18.00
2023-05-06T06:56:12.179Z,17.80
2023-05-06T06:58:38.819Z,17.70
2023-05-06T07:01:05.431Z,17.60
2023-05-06T07:03:32.273Z,17.50
2023-05-06T07:05:58.855Z,17.40
2023-05-06T07:08:25.580Z,17.40
2023-05-06T07:10:52.149Z,17.40
2023-05-06T07:13:24.655Z,17.40
2023-05-06T07:15:51.598Z,17.40
2023-05-06T07:18:18.520Z,17.30
2023-05-06T07:20:45.118Z,17.40
2023-05-06T07:23:11.680Z,17.80
2023-05-06T07:25:38.312Z,18.50
2023-05-06T07:28:05.611Z,19.40
2023-05-06T07:30:32.398Z,20.30
2023-05-06T07:32:59.046Z,21.60
2023-05-06T07:35:25.634Z,23.60
2023-05-06T07:37:52.509Z,24.00
2023-05-06T07:40:19.043Z,23.80
2023-05-06T07:42:45.585Z,24.30
2023-05-06T07:45:12.401Z,25.00
2023-05-06T07:47:39.354Z,26.30
2023-05-06T07:50:06.797Z,28.00
2023-05-06T07:52:33.811Z,29.50
2023-05-06T07:55:00.473Z,30.90
2023-05-06T07:57:27.228Z,32.10
2023-05-06T07:59:54.237Z,33.00
2023-05-06T08:02:20.933Z,33.60
2023-05-06T08:04:48.900Z,34.30
2023-05-06T08:07:16.857Z,34.90
2023-05-06T08:09:43.492Z,35.20
2023-05-06T08:12:10.179Z,35.70
2023-05-06T08:14:36.902Z,36.30
2023-05-06T08:17:03.835Z,37.00
2023-05-06T08:19:30.728Z,37.80
2023-05-06T08:21:57.312Z,37.70
2023-05-06T08:24:23.992Z,37.50
2023-05-06T08:26:50.555Z,38.10
2023-05-06T08:29:17.152Z,38.10
2023-05-06T08:31:43.922Z,38.00
2023-05-06T08:34:11.089Z,37.40
2023-05-06T08:36:37.831Z,37.80
2023-05-06T08:39:04.440Z,38.70
2023-05-06T08:41:32.460Z,39.30
2023-05-06T08:44:01.755Z,39.90
2023-05-06T08:46:30.745Z,40.50
2023-05-06T08:48:59.060Z,41.50
2023-05-06T08:51:29.384Z,42.20
2023-05-06T08:54:03.477Z,42.70
2023-05-06T08:56:32.712Z,42.30
2023-05-06T08:59:00.061Z,42.20
2023-05-06T09:01:27.954Z,42.60
2023-05-06T09:03:56.706Z,42.20
2023-05-06T09:06:24.085Z,41.90
2023-05-06T09:08:51.041Z,41.80
2023-05-06T09:11:26.328Z,42.30
2023-05-06T09:14:17.169Z,42.70
2023-05-06T09:16:46.450Z,43.00
2023-05-06T09:19:14.660Z,43.80
2023-05-06T09:21:43.071Z,44.40
2023-05-06T09:24:11.488Z,43.80
2023-05-06T09:26:39.160Z,43.60
2023-05-06T09:29:06.441Z,43.20
2023-05-06T09:31:33.495Z,42.60
2023-05-06T09:34:00.883Z,42.70
2023-05-06T09:36:28.296Z,43.00
2023-05-06T09:38:55.657Z,43.40
2023-05-06T09:41:25.106Z,43.10
2023-05-06T09:43:56.357Z,41.70
2023-05-06T09:46:24.511Z,40.20
2023-05-06T09:48:52.903Z,38.50
2023-05-06T09:51:20.620Z,36.50
2023-05-06T09:53:47.722Z,34.60
2023-05-06T09:56:16.084Z,32.20
2023-05-06T09:58:43.142Z,30.70
2023-05-06T10:01:13.316Z,30.00
2023-05-06T10:03:43.746Z,29.50
2023-05-06T10:06:12.039Z,29.20
2023-05-06T10:08:40.780Z,28.70
2023-05-06T10:11:07.627Z,28.00
2023-05-06T10:13:36.838Z,27.50
2023-05-06T10:16:04.512Z,27.10
2023-05-06T10:18:32.552Z,26.80
2023-05-06T10:21:00.204Z,26.70
2023-05-06T10:23:35.451Z,26.60
2023-05-06T10:26:09.590Z,26.40
2023-05-06T10:28:40.996Z,26.40
2023-05-06T10:31:12.927Z,26.40
2023-05-06T10:33:42.508Z,26.50
2023-05-06T10:36:25.198Z,26.50
2023-05-06T10:39:00.894Z,26.50
2023-05-06T10:41:28.448Z,26.20
2023-05-06T10:43:56.719Z,26.20
2023-05-06T10:46:26.174Z,26.00
2023-05-06T10:51:39.345Z,25.60
2023-05-06T10:54:22.816Z,25.70
2023-05-06T10:56:50.645Z,25.60
2023-05-06T10:59:31.332Z,24.90
2023-05-06T11:12:00.226Z,25.20
2023-05-06T11:14:35.456Z,24.70
2023-05-06T11:17:32.261Z,24.90
2023-05-06T11:20:22.358Z,24.90
2023-05-06T11:22:49.582Z,25.10
2023-05-06T11:25:42.465Z,25.20
2023-05-06T11:28:11.547Z,25.20
2023-05-06T11:30:43.052Z,25.10
2023-05-06T11:33:17.327Z,25.00
2023-05-06T11:35:44.612Z,24.90
2023-05-06T11:38:11.760Z,24.90
2023-05-06T11:40:38.316Z,24.90
2023-05-06T11:43:15.160Z,24.80
2023-05-06T11:45:45.802Z,24.70
2023-05-06T11:48:12.912Z,24.70
2023-05-06T11:50:43.556Z,24.50
2023-05-06T11:53:10.100Z,24.20
2023-05-06T11:55:38.057Z,24.10
2023-05-06T11:58:04.604Z,24.10
2023-05-06T12:00:31.356Z,23.80
2023-05-06T12:02:58.604Z,23.90
2023-05-06T12:05:28.633Z,23.90
2023-05-06T12:07:55.495Z,23.80
2023-05-06T12:10:22.353Z,23.90
2023-05-06T12:12:49.405Z,23.90
2023-05-06T12:15:16.316Z,24.00
2023-05-06T12:17:42.986Z,24.10
2023-05-06T12:20:11.457Z,24.20
2023-05-06T12:22:38.945Z,24.30
2023-05-06T12:25:15.855Z,24.40
2023-05-06T12:27:42.473Z,24.30
2023-05-06T12:30:11.117Z,24.00
2023-05-06T12:32:57.989Z,23.80
2023-05-06T12:35:29.000Z,23.80
2023-05-06T12:37:56.437Z,23.60
2023-05-06T12:40:23.306Z,23.70
2023-05-06T12:42:56.619Z,23.40
2023-05-06T12:45:23.676Z,23.40
2023-05-06T12:47:54.783Z,23.30
2023-05-06T12:50:39.872Z,23.30
2023-05-06T12:53:08.390Z,23.20
2023-05-06T12:55:37.479Z,23.10
2023-05-06T12:58:14.895Z,23.10
2023-05-06T13:03:08.817Z,23.20
2023-05-06T13:05:36.543Z,23.20
2023-05-06T13:08:04.366Z,23.30
2023-05-06T13:10:31.114Z,23.50
2023-05-06T13:12:57.841Z,23.50
2023-05-06T13:15:25.228Z,23.50
2023-05-06T13:17:51.896Z,23.30
2023-05-06T13:20:18.569Z,23.40
2023-05-06T13:22:54.248Z,23.30
2023-05-06T13:25:21.791Z,23.30
2023-05-06T13:27:48.773Z,23.40
2023-05-06T13:30:15.619Z,23.40
2023-05-06T13:32:42.253Z,23.50
2023-05-06T13:35:09.468Z,23.60
2023-05-06T13:37:36.204Z,23.50
2023-05-06T13:40:03.320Z,23.50
2023-05-06T13:42:30.000Z,23.40
2023-05-06T13:44:56.581Z,23.30
2023-05-06T13:47:23.507Z,23.40
2023-05-06T13:49:50.064Z,23.40
2023-05-06T13:52:16.588Z,23.30
2023-05-06T13:54:43.104Z,23.40
2023-05-06T13:57:09.658Z,23.30
2023-05-06T13:59:36.176Z,23.40
2023-05-06T14:02:06.382Z,23.40
2023-05-06T14:04:35.412Z,23.30
2023-05-06T14:07:01.943Z,23.20
2023-05-06T14:09:28.538Z,23.20
2023-05-06T14:11:55.078Z,23.00
2023-05-06T14:14:21.949Z,23.00
2023-05-06T14:16:48.510Z,22.90
2023-05-06T14:19:15.089Z,22.90
2023-05-06T14:21:41.678Z,22.90
2023-05-06T14:24:10.028Z,22.80
2023-05-06T14:26:36.590Z,22.80
2023-05-06T14:29:03.592Z,22.80
2023-05-06T14:31:30.233Z,24.00
2023-05-06T14:33:57.270Z,22.90
2023-05-06T14:36:23.829Z,23.00
2023-05-06T14:38:50.379Z,23.10
2023-05-06T14:41:16.907Z,23.10
2023-05-06T14:43:43.442Z,23.20
2023-05-06T14:46:11.177Z,23.30
2023-05-06T14:48:37.762Z,23.20
2023-05-06T14:51:04.954Z,23.20
2023-05-06T14:53:31.725Z,23.20
2023-05-06T14:55:58.621Z,23.30
2023-05-06T14:58:25.215Z,23.30
2023-05-06T15:00:52.022Z,23.30
2023-05-06T15:03:18.639Z,23.30
2023-05-06T15:05:45.307Z,23.30
2023-05-06T15:08:11.898Z,23.20
2023-05-06T15:10:38.457Z,23.30
2023-05-06T15:13:05.105Z,23.20
2023-05-06T15:15:31.628Z,23.30
2023-05-06T15:17:58.219Z,23.30
2023-05-06T15:20:24.832Z,23.40
2023-05-06T15:22:51.362Z,23.40
2023-05-06T15:25:33.544Z,23.40
2023-05-06T15:28:01.298Z,23.40
2023-05-06T15:30:27.892Z,23.30
2023-05-06T15:32:54.455Z,23.20
2023-05-06T15:35:21.425Z,23.40
2023-05-06T15:37:47.964Z,23.40
2023-05-06T15:40:14.887Z,23.40
2023-05-06T15:42:41.534Z,23.50
2023-05-06T15:45:08.851Z,23.50
2023-05-06T15:47:35.604Z,23.50
2023-05-06T15:50:06.867Z,23.50
2023-05-06T15:52:37.746Z,23.40
2023-05-06T15:55:04.935Z,23.30
2023-05-06T15:57:31.610Z,23.20
2023-05-06T15:59:58.190Z,23.20
2023-05-06T16:02:27.174Z,23.20
2023-05-06T16:07:20.677Z,23.10
2023-05-06T16:09:47.289Z,23.00
2023-05-06T16:12:14.645Z,23.00
2023-05-06T16:14:41.179Z,23.00
2023-05-06T16:17:07.754Z,22.90
2023-05-06T16:19:35.024Z,22.90
2023-05-06T16:22:02.086Z,22.80
2023-05-06T16:24:28.683Z,22.80
2023-05-06T16:26:55.878Z,22.70
2023-05-06T16:29:22.577Z,22.60
2023-05-06T16:31:49.289Z,22.50
2023-05-06T16:34:15.958Z,22.40
2023-05-06T16:36:43.472Z,22.40
2023-05-06T16:39:10.093Z,22.40
2023-05-06T16:41:36.682Z,22.40
2023-05-06T16:44:03.325Z,22.40
2023-05-06T16:46:29.896Z,22.40
2023-05-06T16:48:56.430Z,22.40
2023-05-06T16:51:23.206Z,22.40
2023-05-06T16:53:50.164Z,22.40
2023-05-06T16:56:16.770Z,22.40
2023-05-06T16:58:43.634Z,22.40
2023-05-06T17:01:11.113Z,22.40
2023-05-06T17:03:38.076Z,22.40
2023-05-06T17:06:05.161Z,22.40
2023-05-06T17:08:36.099Z,22.30
2023-05-06T17:11:05.983Z,22.30
2023-05-06T17:13:32.795Z,22.30
2023-05-06T17:15:59.450Z,22.30
2023-05-06T17:18:26.093Z,22.20
2023-05-06T17:20:56.607Z,22.20
2023-05-06T17:23:23.929Z,22.20
2023-05-06T17:25:51.299Z,22.20
2023-05-06T17:33:17.070Z,22.00
2023-05-06T17:35:43.719Z,22.00
2023-05-06T17:38:12.380Z,22.00
2023-05-06T17:40:38.966Z,22.00
2023-05-06T17:43:05.750Z,22.00
2023-05-06T17:45:32.365Z,22.00
2023-05-06T17:47:58.965Z,21.90
2023-05-06T17:50:25.680Z,21.90
2023-05-06T17:52:54.383Z,21.90
2023-05-06T17:55:24.017Z,21.90
2023-05-06T17:57:52.353Z,21.90
2023-05-06T18:00:19.151Z,21.80
2023-05-06T18:02:45.824Z,21.80
2023-05-06T18:05:13.269Z,21.80
2023-05-06T18:07:40.056Z,21.80
2023-05-06T18:10:07.222Z,21.80
2023-05-06T18:12:34.176Z,21.70
2023-05-06T18:15:03.541Z,21.70
2023-05-06T18:17:30.112Z,21.70
2023-05-06T18:19:56.999Z,21.70
2023-05-06T18:22:23.613Z,21.60
2023-05-06T18:24:54.848Z,21.60
2023-05-06T18:27:22.677Z,21.60
2023-05-06T18:29:49.577Z,21.60
2023-05-06T18:32:16.831Z,21.50
2023-05-06T18:34:43.449Z,21.50
2023-05-06T18:37:10.104Z,21.40
2023-05-06T18:39:41.626Z,21.40
2023-05-06T18:42:08.604Z,21.40
2023-05-06T18:44:35.424Z,21.40
2023-05-06T18:47:02.143Z,21.40
2023-05-06T18:49:30.576Z,21.40
2023-05-06T18:51:57.208Z,21.40
2023-05-06T18:54:24.340Z,21.40
2023-05-06T18:59:21.378Z,21.30
2023-05-06T19:01:47.983Z,21.30
2023-05-06T19:04:14.694Z,21.30
2023-05-06T19:06:41.781Z,21.00
2023-05-06T19:09:08.414Z,20.70
2023-05-06T19:11:35.295Z,20.70
2023-05-06T19:14:02.039Z,20.70
2023-05-06T19:16:28.649Z,20.70
2023-05-06T19:18:55.595Z,20.70
2023-05-06T19:21:22.263Z,20.70
2023-05-06T19:23:48.769Z,20.80
2023-05-06T19:26:15.388Z,20.80
2023-05-06T19:28:42.074Z,20.80
2023-05-06T19:31:10.059Z,20.70
2023-05-06T19:33:37.956Z,20.70
2023-05-06T19:36:05.190Z,20.60
2023-05-06T19:38:31.996Z,20.40
2023-05-06T19:40:58.497Z,20.30
2023-05-06T19:43:25.186Z,20.20
2023-05-06T19:45:51.788Z,20.10
2023-05-06T19:48:19.517Z,20.20
2023-05-06T19:50:46.172Z,20.20
2023-05-06T19:53:12.737Z,20.10
2023-05-06T19:55:39.394Z,20.00
2023-05-06T19:58:06.102Z,19.90
2023-05-06T20:00:32.729Z,19.90
2023-05-06T20:03:00.246Z,19.90
2023-05-06T20:05:31.347Z,20.00
2023-05-06T20:07:59.790Z,20.00
2023-05-06T20:10:27.238Z,20.10
2023-05-06T20:12:55.973Z,20.10
2023-05-06T20:15:23.992Z,20.00
2023-05-06T20:17:50.612Z,20.00
2023-05-06T20:20:17.505Z,19.90
2023-05-06T20:22:44.116Z,19.80
2023-05-06T20:25:14.290Z,19.60
2023-05-06T20:27:40.882Z,19.50
2023-05-06T20:30:09.469Z,19.50
2023-05-06T20:32:37.596Z,19.30
2023-05-06T20:35:04.725Z,19.20
2023-05-06T20:37:31.932Z,19.10
2023-05-06T20:39:58.550Z,18.90
2023-05-06T20:42:25.417Z,19.00
2023-05-06T20:44:52.271Z,19.00
2023-05-06T20:47:19.728Z,19.10
2023-05-06T20:49:46.375Z,19.30
2023-05-06T20:52:14.491Z,19.30
2023-05-06T20:54:45.189Z,19.30
2023-05-06T20:57:14.294Z,19.20
2023-05-06T20:59:41.323Z,19.20
2023-05-06T21:02:08.706Z,19.10
2023-05-06T21:04:35.728Z,18.90
2023-05-06T21:07:02.382Z,18.90
2023-05-06T21:09:29.682Z,18.80
2023-05-06T21:11:56.604Z,18.80
2023-05-06T21:14:24.674Z,18.80
2023-05-06T21:16:52.411Z,18.80
2023-05-06T21:19:19.793Z,18.70
2023-05-06T21:21:46.548Z,18.50
2023-05-06T21:24:13.304Z,18.30
2023-05-06T21:26:40.191Z,18.20
2023-05-06T21:29:06.996Z,18.30
2023-05-06T21:31:33.725Z,18.10
2023-05-06T21:34:00.459Z,18.00
2023-05-06T21:36:27.099Z,18.00
2023-05-06T21:39:08.346Z,18.20
2023-05-06T21:41:35.946Z,18.30
2023-05-06T21:44:07.107Z,18.30
2023-05-06T21:46:34.460Z,18.40
2023-05-06T21:49:01.319Z,18.40
2023-05-06T21:51:29.051Z,18.20
2023-05-06T21:53:55.686Z,18.30
2023-05-06T21:56:22.408Z,18.00
2023-05-06T21:58:49.101Z,17.90
2023-05-06T22:01:15.946Z,17.80
2023-05-06T22:03:43.711Z,17.90
2023-05-06T22:06:10.638Z,18.00
2023-05-06T22:08:37.171Z,17.90
2023-05-06T22:11:03.876Z,17.90
2023-05-06T22:13:30.930Z,17.90
2023-05-06T22:15:57.693Z,17.80
2023-05-06T22:18:24.426Z,18.00
2023-05-06T22:20:52.262Z,18.00
2023-05-06T22:23:21.687Z,17.80
2023-05-06T22:25:48.221Z,17.80
2023-05-06T22:28:14.766Z,17.80
2023-05-06T22:30:41.317Z,17.60
2023-05-06T22:33:08.139Z,17.70
2023-05-06T22:35:34.935Z,17.70
2023-05-06T22:38:01.530Z,17.70
2023-05-06T22:40:29.020Z,17.60
2023-05-06T22:42:55.951Z,17.60
2023-05-06T22:45:22.474Z,17.70
2023-05-06T22:47:49.058Z,17.80
2023-05-06T22:50:15.704Z,17.90
2023-05-06T22:52:42.532Z,18.10
2023-05-06T22:55:09.765Z,18.00
2023-05-06T22:57:36.720Z,18.10
2023-05-06T23:00:05.073Z,18.00
2023-05-06T23:02:31.908Z,17.90
2023-05-06T23:04:59.329Z,17.90
2023-05-06T23:07:26.123Z,17.80
2023-05-06T23:09:52.751Z,17.90
2023-05-06T23:12:19.501Z,17.80
2023-05-06T23:14:46.171Z,17.80
2023-05-06T23:17:12.916Z,17.90
2023-05-06T23:19:39.705Z,18.00
2023-05-06T23:22:06.236Z,18.10
2023-05-06T23:24:32.861Z,18.10
2023-05-06T23:26:59.577Z,18.00
2023-05-06T23:29:26.179Z,17.90
2023-05-06T23:31:52.763Z,18.00
2023-05-06T23:34:19.420Z,17.90
2023-05-06T23:36:46.317Z,17.90
2023-05-06T23:39:13.010Z,17.80
2023-05-06T23:41:39.846Z,17.80
2023-05-06T23:44:06.659Z,17.90
2023-05-06T23:46:33.444Z,17.70
2023-05-06T23:49:00.625Z,17.60
2023-05-06T23:51:27.376Z,17.70
2023-05-06T23:53:54.002Z,17.60
2023-05-06T23:56:21.699Z,17.60
2023-05-06T23:58:48.314Z,17.70
