createdAt,value
2023-03-07T00:01:30.381Z,99704.19
2023-03-07T00:03:59.831Z,99704.19
2023-03-07T00:06:28.662Z,99699.72
2023-03-07T00:09:00.106Z,99706.03
2023-03-07T00:11:28.963Z,99706.84
2023-03-07T00:13:57.899Z,99702.53
2023-03-07T00:16:26.560Z,99708.69
2023-03-07T00:18:55.710Z,99701.69
2023-03-07T00:21:24.322Z,99708.00
2023-03-07T00:23:53.436Z,99702.69
2023-03-07T00:26:23.565Z,99704.34
2023-03-07T00:28:53.664Z,99706.31
2023-03-07T00:31:22.782Z,99704.34
2023-03-07T00:33:51.891Z,99703.66
2023-03-07T00:36:22.312Z,99704.47
2023-03-07T00:38:51.525Z,99703.66
2023-03-07T00:41:23.344Z,99706.44
2023-03-07T00:43:53.163Z,99701.13
2023-03-07T00:46:23.200Z,99689.69
2023-03-07T00:48:52.545Z,99688.84
2023-03-07T00:51:22.033Z,99686.34
2023-03-07T00:53:51.297Z,99682.72
2023-03-07T00:56:24.282Z,99686.19
2023-03-07T00:58:53.372Z,99678.25
2023-03-07T01:01:24.605Z,99681.84
2023-03-07T01:03:54.409Z,99679.38
2023-03-07T01:06:26.114Z,99677.41
2023-03-07T01:08:58.548Z,99673.91
2023-03-07T01:11:28.676Z,99674.06
2023-03-07T01:14:03.231Z,99677.56
2023-03-07T01:16:35.562Z,99674.06
2023-03-07T01:19:07.547Z,99667.91
2023-03-07T01:21:39.294Z,99669.03
2023-03-07T01:24:10.857Z,99667.22
2023-03-07T01:26:39.513Z,99672.38
2023-03-07T01:29:08.569Z,99663.72
2023-03-07T01:31:38.548Z,99662.91
2023-03-07T01:34:07.862Z,99669.88
2023-03-07T01:36:38.090Z,99663.72
2023-03-07T01:39:14.836Z,99669.03
2023-03-07T01:41:57.366Z,99662.03
2023-03-07T01:44:31.278Z,99663.88
2023-03-07T01:47:00.891Z,99659.56
2023-03-07T01:49:51.034Z,99664.88
2023-03-07T01:52:38.071Z,99660.53
2023-03-07T01:55:23.615Z,99658.69
2023-03-07T01:57:56.250Z,99665.84
2023-03-07T02:00:31.758Z,99672.97
2023-03-07T02:03:22.238Z,99664.19
2023-03-07T02:05:55.480Z,99665.28
2023-03-07T02:08:26.868Z,99667.78
2023-03-07T02:10:55.808Z,99659.84
2023-03-07T02:13:24.416Z,99658.19
2023-03-07T02:15:53.319Z,99656.34
2023-03-07T02:18:25.913Z,99650.34
2023-03-07T02:21:23.875Z,99645.03
2023-03-07T02:24:12.204Z,99649.53
2023-03-07T02:26:48.368Z,99653.00
2023-03-07T02:29:16.917Z,99649.53
2023-03-07T02:31:48.353Z,99641.69
2023-03-07T02:34:26.835Z,99643.34
2023-03-07T02:37:18.954Z,99634.72
2023-03-07T02:39:48.675Z,99641.69
2023-03-07T02:42:24.973Z,99640.00
2023-03-07T02:45:01.481Z,99641.69
2023-03-07T02:47:34.331Z,99645.31
2023-03-07T02:50:04.067Z,99634.72
2023-03-07T02:52:33.576Z,99638.34
2023-03-07T02:55:02.200Z,99634.03
2023-03-07T02:57:35.666Z,99634.03
2023-03-07T03:00:10.519Z,99628.72
2023-03-07T03:02:39.456Z,99632.38
2023-03-07T03:05:08.686Z,99640.47
2023-03-07T03:07:37.575Z,99642.97
2023-03-07T03:10:06.894Z,99640.59
2023-03-07T03:12:36.177Z,99639.63
2023-03-07T03:15:06.716Z,99637.94
2023-03-07T03:17:35.778Z,99636.13
2023-03-07T03:20:12.981Z,99640.59
2023-03-07T03:22:42.118Z,99640.59
2023-03-07T03:25:13.959Z,99646.91
2023-03-07T03:27:44.969Z,99648.69
2023-03-07T03:30:15.867Z,99646.19
2023-03-07T03:32:45.196Z,99652.34
2023-03-07T03:35:16.309Z,99653.16
2023-03-07T03:37:46.180Z,99650.53
2023-03-07T03:40:14.925Z,99655.97
2023-03-07T03:42:45.698Z,99661.41
2023-03-07T03:45:16.335Z,99660.44
2023-03-07T03:47:45.342Z,99654.44
2023-03-07T03:50:14.277Z,99654.44
2023-03-07T03:52:45.465Z,99655.41
2023-03-07T03:55:14.552Z,99655.41
2023-03-07T03:57:43.817Z,99650.09
2023-03-07T04:00:15.301Z,99658.06
2023-03-07T04:02:44.798Z,99658.22
2023-03-07T04:05:17.546Z,99657.38
2023-03-07T04:07:46.297Z,99653.19
2023-03-07T04:10:15.064Z,99652.91
2023-03-07T04:12:43.942Z,99655.72
2023-03-07T04:15:12.742Z,99661.00
2023-03-07T04:17:41.560Z,99660.19
2023-03-07T04:20:17.745Z,99654.03
2023-03-07T04:22:48.895Z,99658.50
2023-03-07T04:25:18.366Z,99650.69
2023-03-07T04:27:47.154Z,99662.13
2023-03-07T04:30:15.830Z,99659.63
2023-03-07T04:32:45.155Z,99664.75
2023-03-07T04:35:13.634Z,99655.97
2023-03-07T04:37:42.392Z,99656.13
2023-03-07T04:40:12.232Z,99655.28
2023-03-07T04:42:41.931Z,99648.34
2023-03-07T04:45:12.591Z,99657.94
2023-03-07T04:47:41.462Z,99652.63
2023-03-07T04:50:11.285Z,99650.97
2023-03-07T04:52:41.835Z,99647.47
2023-03-07T04:55:11.173Z,99646.63
2023-03-07T04:57:40.632Z,99647.63
2023-03-07T05:00:10.392Z,99648.47
2023-03-07T05:02:40.056Z,99647.63
2023-03-07T05:05:09.217Z,99648.59
2023-03-07T05:07:38.003Z,99644.00
2023-03-07T05:10:07.535Z,99646.50
2023-03-07T05:12:36.645Z,99652.38
2023-03-07T05:15:07.378Z,99654.72
2023-03-07T05:17:37.038Z,99652.63
2023-03-07T05:20:07.326Z,99647.72
2023-03-07T05:22:37.767Z,99643.34
2023-03-07T05:25:07.984Z,99650.75
2023-03-07T05:27:37.050Z,99646.84
2023-03-07T05:30:06.328Z,99648.19
2023-03-07T05:32:35.461Z,99648.13
2023-03-07T05:35:05.415Z,99646.56
2023-03-07T05:37:34.237Z,99640.75
2023-03-07T05:40:06.021Z,99644.47
2023-03-07T05:42:34.842Z,99645.56
2023-03-07T05:45:06.015Z,99654.50
2023-03-07T05:47:35.011Z,99658.38
2023-03-07T05:50:04.228Z,99660.81
2023-03-07T05:52:33.400Z,99664.41
2023-03-07T05:55:01.903Z,99662.38
2023-03-07T05:57:30.888Z,99670.78
2023-03-07T05:59:59.712Z,99662.22
2023-03-07T06:02:29.212Z,99664.09
2023-03-07T06:04:57.925Z,99670.94
2023-03-07T06:07:27.434Z,99665.97
2023-03-07T06:09:56.237Z,99666.81
2023-03-07T06:12:25.238Z,99664.16
2023-03-07T06:14:53.713Z,99663.69
2023-03-07T06:17:22.519Z,99675.16
2023-03-07T06:19:51.531Z,99679.25
2023-03-07T06:22:21.401Z,99678.97
2023-03-07T06:24:49.999Z,99682.78
2023-03-07T06:27:18.856Z,99679.19
2023-03-07T06:29:47.731Z,99675.19
2023-03-07T06:32:16.756Z,99676.47
2023-03-07T06:34:45.278Z,99680.97
2023-03-07T06:37:14.460Z,99694.94
2023-03-07T06:39:43.342Z,99688.41
2023-03-07T06:42:12.169Z,99694.00
2023-03-07T06:44:42.911Z,99691.69
2023-03-07T06:47:32.713Z,99689.78
2023-03-07T06:50:02.743Z,99689.59
2023-03-07T06:52:33.886Z,99693.09
2023-03-07T06:55:02.478Z,99694.75
2023-03-07T06:57:34.133Z,99700.88
2023-03-07T07:00:07.073Z,99703.38
2023-03-07T07:02:36.251Z,99694.97
2023-03-07T07:05:06.450Z,99712.00
2023-03-07T07:07:36.560Z,99712.00
2023-03-07T07:10:05.550Z,99709.66
2023-03-07T07:12:34.760Z,99715.09
2023-03-07T07:15:05.840Z,99709.78
2023-03-07T07:17:39.394Z,99702.78
2023-03-07T07:20:11.486Z,99702.94
2023-03-07T07:22:42.448Z,99707.41
2023-03-07T07:25:11.258Z,99718.88
2023-03-07T07:27:39.987Z,99711.22
2023-03-07T07:30:09.272Z,99716.00
2023-03-07T07:32:39.028Z,99712.66
2023-03-07T07:35:08.618Z,99707.47
2023-03-07T07:37:38.313Z,99711.97
2023-03-07T07:40:10.424Z,99711.13
2023-03-07T07:42:39.940Z,99717.41
2023-03-07T07:45:21.037Z,99720.75
2023-03-07T07:47:51.102Z,99720.75
2023-03-07T07:50:21.523Z,99719.94
2023-03-07T07:52:52.848Z,99713.09
2023-03-07T07:55:21.766Z,99726.38
2023-03-07T07:57:51.226Z,99723.56
2023-03-07T08:00:23.534Z,99732.38
2023-03-07T08:02:52.451Z,99724.56
2023-03-07T08:05:21.447Z,99729.72
2023-03-07T08:07:50.604Z,99729.72
2023-03-07T08:10:19.687Z,99717.41
2023-03-07T08:12:52.965Z,99720.22
2023-03-07T08:15:22.102Z,99719.38
2023-03-07T08:17:51.582Z,99723.88
2023-03-07T08:20:22.627Z,99723.88
2023-03-07T08:22:53.076Z,99724.81
2023-03-07T08:25:24.089Z,99724.97
2023-03-07T08:27:55.201Z,99729.59
2023-03-07T08:30:28.349Z,99741.88
2023-03-07T08:32:57.810Z,99738.53
2023-03-07T08:35:27.297Z,99744.53
2023-03-07T08:37:58.339Z,99749.84
2023-03-07T08:40:30.373Z,99747.34
2023-03-07T08:42:59.961Z,99746.22
2023-03-07T08:45:28.368Z,99746.38
2023-03-07T08:47:57.609Z,99746.66
2023-03-07T08:50:28.083Z,99745.13
2023-03-07T08:52:58.169Z,99737.03
2023-03-07T08:55:26.496Z,99747.19
2023-03-07T08:57:55.390Z,99752.66
2023-03-07T09:00:23.849Z,99748.19
2023-03-07T09:02:54.739Z,99744.81
2023-03-07T09:05:23.193Z,99734.91
2023-03-07T09:07:51.927Z,99739.38
2023-03-07T09:10:21.133Z,99744.81
2023-03-07T09:12:51.370Z,99744.53
2023-03-07T09:15:19.786Z,99740.91
2023-03-07T09:17:49.047Z,99733.66
2023-03-07T09:20:18.237Z,99741.47
2023-03-07T09:22:47.242Z,99734.50
2023-03-07T09:25:15.947Z,99741.47
2023-03-07T09:27:45.953Z,99742.31
2023-03-07T09:30:15.296Z,99738.66
2023-03-07T09:32:44.332Z,99739.22
2023-03-07T09:35:12.880Z,99749.00
2023-03-07T09:37:41.913Z,99748.69
2023-03-07T09:40:18.420Z,99750.66
2023-03-07T09:43:26.913Z,99744.38
2023-03-07T09:47:10.789Z,99740.59
2023-03-07T09:49:51.045Z,99729.81
2023-03-07T09:52:29.107Z,99734.13
2023-03-07T09:55:06.413Z,99733.72
2023-03-07T09:57:51.707Z,99728.25
2023-03-07T10:00:42.926Z,99733.56
2023-03-07T10:03:20.693Z,99732.56
2023-03-07T10:05:52.668Z,99720.28
2023-03-07T10:08:30.057Z,99713.81
2023-03-07T10:11:30.030Z,99708.66
2023-03-07T10:14:35.831Z,99714.41
2023-03-07T10:17:26.126Z,99710.63
2023-03-07T10:20:00.635Z,99710.75
2023-03-07T10:22:43.952Z,99710.06
2023-03-07T10:25:26.818Z,99702.66
2023-03-07T10:28:22.116Z,99700.00
2023-03-07T10:30:52.316Z,99703.34
2023-03-07T10:33:21.242Z,99687.00
2023-03-07T10:36:16.436Z,99696.78
2023-03-07T10:39:23.460Z,99693.03
2023-03-07T10:41:51.919Z,99688.53
2023-03-07T10:44:21.495Z,99691.06
2023-03-07T10:46:57.497Z,99689.22
2023-03-07T10:49:37.024Z,99686.56
2023-03-07T10:52:34.730Z,99689.06
2023-03-07T10:55:43.300Z,99690.72
2023-03-07T10:58:28.453Z,99687.09
2023-03-07T11:01:08.862Z,99680.78
2023-03-07T11:03:54.164Z,99682.06
2023-03-07T11:06:46.531Z,99674.78
2023-03-07T11:09:22.748Z,99680.78
2023-03-07T11:12:04.778Z,99676.75
2023-03-07T11:14:51.846Z,99679.81
2023-03-07T11:17:46.414Z,99660.81
2023-03-07T11:20:46.793Z,99660.00
2023-03-07T11:23:26.366Z,99638.88
2023-03-07T11:25:56.179Z,99632.66
2023-03-07T11:28:29.700Z,99639.63
2023-03-07T11:31:21.314Z,99630.16
2023-03-07T11:34:00.404Z,99630.53
2023-03-07T11:36:32.928Z,99630.22
2023-03-07T11:39:24.520Z,99622.09
2023-03-07T11:41:56.776Z,99614.81
2023-03-07T11:44:40.660Z,99624.81
2023-03-07T11:47:33.938Z,99621.19
2023-03-07T11:50:27.056Z,99612.00
2023-03-07T11:53:22.962Z,99606.94
2023-03-07T11:56:28.351Z,99614.09
2023-03-07T11:59:15.031Z,99612.72
2023-03-07T12:01:57.096Z,99596.69
2023-03-07T12:04:49.543Z,99601.41
2023-03-07T12:07:32.056Z,99591.78
2023-03-07T12:10:40.136Z,99589.81
2023-03-07T12:13:22.406Z,99582.53
2023-03-07T12:16:20.904Z,99585.41
2023-03-07T12:19:13.733Z,99583.97
2023-03-07T12:22:19.377Z,99579.22
2023-03-07T12:25:08.562Z,99576.91
2023-03-07T12:28:01.696Z,99577.78
2023-03-07T12:30:36.424Z,99565.88
2023-03-07T12:33:06.328Z,99571.59
2023-03-07T12:35:47.060Z,99566.22
2023-03-07T12:38:36.670Z,99574.06
2023-03-07T12:41:54.848Z,99576.56
2023-03-07T12:44:47.786Z,99568.06
2023-03-07T12:47:29.512Z,99571.25
2023-03-07T12:50:44.574Z,99564.72
2023-03-07T12:53:36.071Z,99567.69
2023-03-07T12:56:30.187Z,99571.88
2023-03-07T12:59:16.167Z,99567.91
2023-03-07T13:01:54.064Z,99564.59
2023-03-07T13:04:38.215Z,99566.09
2023-03-07T13:07:27.830Z,99566.50
2023-03-07T13:09:59.140Z,99553.06
2023-03-07T13:12:36.160Z,99552.38
2023-03-07T13:16:14.752Z,99548.72
2023-03-07T13:18:43.178Z,99543.56
2023-03-07T13:21:33.600Z,99561.19
2023-03-07T13:24:37.119Z,99553.50
2023-03-07T13:27:23.342Z,99557.00
2023-03-07T13:30:10.391Z,99547.06
2023-03-07T13:32:51.360Z,99542.72
2023-03-07T13:35:31.451Z,99549.34
2023-03-07T13:38:21.024Z,99552.00
2023-03-07T13:40:58.809Z,99547.81
2023-03-07T13:43:28.456Z,99545.53
2023-03-07T13:46:25.374Z,99547.06
2023-03-07T13:48:54.399Z,99539.94
2023-03-07T13:51:23.288Z,99540.47
2023-03-07T13:54:16.049Z,99530.97
2023-03-07T13:56:44.528Z,99532.09
2023-03-07T13:59:24.717Z,99530.44
2023-03-07T14:01:58.219Z,99516.16
2023-03-07T14:04:52.089Z,99517.84
2023-03-07T14:07:32.381Z,99513.66
2023-03-07T14:10:26.998Z,99512.28
2023-03-07T14:13:15.907Z,99514.94
2023-03-07T14:15:56.300Z,99519.81
2023-03-07T14:19:08.363Z,99514.34
2023-03-07T14:22:01.401Z,99508.19
2023-03-07T14:25:24.358Z,99520.50
2023-03-07T14:28:01.223Z,99490.97
2023-03-07T14:30:32.397Z,99500.44
2023-03-07T14:33:01.483Z,99506.09
2023-03-07T14:35:44.074Z,99492.41
2023-03-07T14:38:24.828Z,99504.72
2023-03-07T14:41:25.729Z,99498.88
2023-03-07T14:44:20.498Z,99488.41
2023-03-07T14:46:56.154Z,99491.53
2023-03-07T14:49:55.578Z,99488.88
2023-03-07T14:52:31.213Z,99471.78
2023-03-07T14:55:02.106Z,99481.88
2023-03-07T14:57:40.558Z,99491.38
2023-03-07T15:00:23.511Z,99491.66
2023-03-07T15:03:10.958Z,99479.53
2023-03-07T15:05:53.417Z,99471.56
2023-03-07T15:08:38.514Z,99462.06
2023-03-07T15:11:37.059Z,99472.69
2023-03-07T15:14:12.856Z,99471.31
2023-03-07T15:16:46.776Z,99464.91
2023-03-07T15:19:22.044Z,99456.25
2023-03-07T15:21:56.612Z,99455.09
2023-03-07T15:24:38.997Z,99455.38
2023-03-07T15:27:10.794Z,99457.38
2023-03-07T15:29:39.645Z,99452.06
2023-03-07T15:32:41.858Z,99454.41
2023-03-07T15:35:11.093Z,99437.81
2023-03-07T15:37:55.863Z,99439.78
2023-03-07T15:40:33.738Z,99450.53
2023-03-07T15:43:05.201Z,99448.72
2023-03-07T15:45:39.683Z,99450.00
2023-03-07T15:48:48.048Z,99449.88
2023-03-07T15:51:19.413Z,99449.03
2023-03-07T15:54:16.364Z,99457.00
2023-03-07T15:56:45.963Z,99453.66
2023-03-07T15:59:20.449Z,99449.31
2023-03-07T16:01:48.922Z,99458.25
2023-03-07T16:04:43.097Z,99452.13
2023-03-07T16:07:18.348Z,99454.78
2023-03-07T16:09:47.218Z,99453.13
2023-03-07T16:12:18.060Z,99455.25
2023-03-07T16:14:51.067Z,99467.38
2023-03-07T16:17:34.405Z,99473.69
2023-03-07T16:20:04.789Z,99477.16
2023-03-07T16:22:33.284Z,99471.16
2023-03-07T16:25:02.642Z,99458.88
2023-03-07T16:27:31.191Z,99452.72
2023-03-07T16:30:00.328Z,99468.66
2023-03-07T16:32:28.923Z,99469.47
2023-03-07T16:34:57.893Z,99478.44
2023-03-07T16:37:26.503Z,99478.44
2023-03-07T16:39:55.341Z,99479.41
2023-03-07T16:42:23.934Z,99483.75
2023-03-07T16:44:52.790Z,99485.72
2023-03-07T16:47:21.327Z,99490.91
2023-03-07T16:49:51.266Z,99490.03
2023-03-07T16:52:20.015Z,99479.75
2023-03-07T16:54:48.871Z,99489.34
2023-03-07T16:57:17.608Z,99482.38
2023-03-07T16:59:47.264Z,99493.00
2023-03-07T17:02:18.264Z,99493.00
2023-03-07T17:04:47.616Z,99485.03
2023-03-07T17:07:18.202Z,99483.22
2023-03-07T17:09:46.983Z,99485.19
2023-03-07T17:12:15.498Z,99479.88
2023-03-07T17:14:44.829Z,99469.25
2023-03-07T17:17:21.953Z,99474.56
2023-03-07T17:19:50.947Z,99475.41
2023-03-07T17:22:20.328Z,99476.41
2023-03-07T17:24:49.805Z,99475.72
2023-03-07T17:27:18.584Z,99479.88
2023-03-07T17:29:53.032Z,99487.00
2023-03-07T17:32:21.712Z,99490.63
2023-03-07T17:34:50.651Z,99480.16
2023-03-07T17:37:19.225Z,99481.72
2023-03-07T17:39:48.641Z,99491.19
2023-03-07T17:42:18.012Z,99505.13
2023-03-07T17:44:47.147Z,99505.34
2023-03-07T17:47:15.741Z,99505.47
2023-03-07T17:49:46.740Z,99507.53
2023-03-07T17:52:15.486Z,99509.56
2023-03-07T17:54:46.367Z,99512.28
2023-03-07T17:57:15.694Z,99511.94
2023-03-07T17:59:44.498Z,99524.47
2023-03-07T18:02:13.641Z,99515.66
2023-03-07T18:04:42.609Z,99529.84
2023-03-07T18:07:11.017Z,99535.38
2023-03-07T18:09:39.884Z,99536.75
2023-03-07T18:12:09.058Z,99535.13
2023-03-07T18:14:37.755Z,99537.16
2023-03-07T18:17:06.173Z,99533.38
2023-03-07T18:19:35.526Z,99535.69
2023-03-07T18:22:05.088Z,99527.91
2023-03-07T18:24:34.117Z,99522.88
2023-03-07T18:27:03.619Z,99524.88
2023-03-07T18:29:32.579Z,99528.34
2023-03-07T18:32:01.281Z,99530.47
2023-03-07T18:34:30.081Z,99534.97
2023-03-07T18:36:58.686Z,99534.00
2023-03-07T18:39:27.561Z,99541.44
2023-03-07T18:41:56.014Z,99534.44
2023-03-07T18:44:25.002Z,99532.78
2023-03-07T18:46:53.652Z,99543.56
2023-03-07T18:49:22.790Z,99535.91
2023-03-07T18:51:51.195Z,99536.75
2023-03-07T18:54:20.049Z,99538.72
2023-03-07T18:56:48.601Z,99546.00
2023-03-07T18:59:17.679Z,99535.69
2023-03-07T19:01:50.442Z,99547.81
2023-03-07T19:04:19.561Z,99547.63
2023-03-07T19:06:48.904Z,99551.56
2023-03-07T19:09:20.330Z,99550.22
2023-03-07T19:11:48.915Z,99566.97
2023-03-07T19:14:18.582Z,99557.88
2023-03-07T19:16:47.145Z,99551.88
2023-03-07T19:19:16.034Z,99549.22
2023-03-07T19:21:44.567Z,99549.22
2023-03-07T19:24:13.497Z,99552.88
2023-03-07T19:26:43.486Z,99559.00
2023-03-07T19:29:13.349Z,99564.47
2023-03-07T19:31:44.137Z,99563.78
2023-03-07T19:34:13.089Z,99555.13
2023-03-07T19:36:41.871Z,99554.13
2023-03-07T19:39:15.167Z,99555.13
2023-03-07T19:41:45.871Z,99541.16
2023-03-07T19:44:14.853Z,99539.50
2023-03-07T19:46:46.616Z,99542.47
2023-03-07T19:49:18.113Z,99540.63
2023-03-07T19:51:46.740Z,99540.78
2023-03-07T19:54:15.796Z,99536.47
2023-03-07T19:56:45.780Z,99546.09
2023-03-07T19:59:14.635Z,99535.47
2023-03-07T20:01:43.348Z,99538.97
2023-03-07T20:04:13.270Z,99551.47
2023-03-07T20:06:42.578Z,99557.31
2023-03-07T20:09:13.060Z,99556.41
2023-03-07T20:11:43.627Z,99558.47
2023-03-07T20:14:13.007Z,99565.38
2023-03-07T20:16:41.472Z,99566.88
2023-03-07T20:19:10.701Z,99557.16
2023-03-07T20:21:40.406Z,99562.81
2023-03-07T20:24:09.472Z,99561.66
2023-03-07T20:26:39.012Z,99568.38
2023-03-07T20:29:08.128Z,99556.34
2023-03-07T20:31:37.137Z,99554.69
2023-03-07T20:34:06.225Z,99564.66
2023-03-07T20:36:36.553Z,99563.66
2023-03-07T20:39:08.369Z,99564.81
2023-03-07T20:41:36.928Z,99562.97
2023-03-07T20:44:07.567Z,99567.94
2023-03-07T20:46:37.346Z,99565.13
2023-03-07T20:49:06.208Z,99563.44
2023-03-07T20:51:36.486Z,99559.28
2023-03-07T20:54:09.046Z,99554.94
2023-03-07T20:56:38.202Z,99548.13
2023-03-07T20:59:07.536Z,99553.72
2023-03-07T21:01:36.289Z,99560.72
2023-03-07T21:04:12.436Z,99566.88
2023-03-07T21:06:42.933Z,99574.16
2023-03-07T21:09:13.150Z,99562.84
2023-03-07T21:11:46.926Z,99544.72
2023-03-07T21:14:16.663Z,99557.34
2023-03-07T21:16:45.337Z,99554.81
2023-03-07T21:19:14.281Z,99562.81
2023-03-07T21:21:42.887Z,99562.94
2023-03-07T21:24:12.543Z,99558.59
2023-03-07T21:26:41.180Z,99555.25
2023-03-07T21:29:11.306Z,99560.75
2023-03-07T21:31:39.923Z,99555.59
2023-03-07T21:34:14.795Z,99566.50
2023-03-07T21:36:43.353Z,99559.00
2023-03-07T21:39:12.211Z,99565.16
2023-03-07T21:41:41.205Z,99566.97
2023-03-07T21:44:10.386Z,99562.81
2023-03-07T21:46:38.824Z,99569.09
2023-03-07T21:49:07.824Z,99573.44
2023-03-07T21:51:36.339Z,99569.94
2023-03-07T21:54:05.294Z,99566.91
2023-03-07T21:56:33.813Z,99576.69
2023-03-07T21:59:02.603Z,99568.88
2023-03-07T22:01:31.208Z,99577.00
2023-03-07T22:04:00.223Z,99576.19
2023-03-07T22:06:29.040Z,99570.19
2023-03-07T22:08:59.934Z,99570.19
2023-03-07T22:11:28.451Z,99563.19
2023-03-07T22:13:57.276Z,99567.66
2023-03-07T22:16:25.761Z,99565.97
2023-03-07T22:18:55.805Z,99573.97
2023-03-07T22:21:27.950Z,99563.66
2023-03-07T22:24:01.330Z,99559.41
2023-03-07T22:26:30.341Z,99561.09
2023-03-07T22:28:59.241Z,99560.28
2023-03-07T22:31:27.754Z,99558.59
2023-03-07T22:33:58.301Z,99555.25
2023-03-07T22:36:26.712Z,99553.44
2023-03-07T22:38:55.895Z,99546.59
2023-03-07T22:41:24.957Z,99548.44
2023-03-07T22:43:53.875Z,99543.13
2023-03-07T22:46:22.631Z,99545.94
2023-03-07T22:48:57.409Z,99565.34
2023-03-07T22:51:26.424Z,99566.34
2023-03-07T22:53:55.386Z,99568.16
2023-03-07T22:56:27.804Z,99558.66
2023-03-07T22:58:56.857Z,99561.31
2023-03-07T23:01:27.293Z,99563.16
2023-03-07T23:03:57.555Z,99561.47
2023-03-07T23:06:29.677Z,99558.81
2023-03-07T23:08:59.885Z,99549.19
2023-03-07T23:11:29.522Z,99556.47
2023-03-07T23:13:58.498Z,99558.28
2023-03-07T23:16:29.671Z,99568.06
2023-03-07T23:18:58.903Z,99562.91
2023-03-07T23:21:30.184Z,99559.41
2023-03-07T23:23:59.539Z,99559.56
2023-03-07T23:26:34.570Z,99559.56
2023-03-07T23:29:05.965Z,99549.09
2023-03-07T23:31:37.115Z,99557.06
2023-03-07T23:34:09.273Z,99565.03
2023-03-07T23:36:37.863Z,99563.34
2023-03-07T23:39:08.234Z,99559.00
2023-03-07T23:41:36.716Z,99564.31
2023-03-07T23:44:05.738Z,99559.00
2023-03-07T23:46:34.320Z,99575.94
2023-03-07T23:49:03.222Z,99574.13
2023-03-07T23:51:31.658Z,99567.16
2023-03-07T23:54:00.592Z,99563.81
2023-03-07T23:56:29.123Z,99566.47
2023-03-07T23:58:58.005Z,99575.25
