createdAt,value
2023-01-13T00:00:38.462Z,100.00
2023-01-13T00:03:06.977Z,100.00
2023-01-13T00:05:35.324Z,100.00
2023-01-13T00:08:05.054Z,100.00
2023-01-13T00:10:33.618Z,100.00
2023-01-13T00:13:05.469Z,100.00
2023-01-13T00:15:33.972Z,100.00
2023-01-13T00:18:02.228Z,100.00
2023-01-13T00:20:30.395Z,100.00
2023-01-13T00:23:00.188Z,100.00
2023-01-13T00:25:28.368Z,100.00
2023-01-13T00:27:56.737Z,100.00
2023-01-13T00:30:26.338Z,100.00
2023-01-13T00:32:54.522Z,100.00
2023-01-13T00:35:22.758Z,100.00
2023-01-13T00:37:50.997Z,100.00
2023-01-13T00:40:19.294Z,100.00
2023-01-13T00:43:05.041Z,100.00
2023-01-13T00:45:34.679Z,100.00
2023-01-13T00:48:02.929Z,100.00
2023-01-13T00:50:31.443Z,100.00
2023-01-13T00:53:01.481Z,100.00
2023-01-13T00:55:32.182Z,100.00
2023-01-13T00:58:03.699Z,100.00
2023-01-13T01:00:32.126Z,100.00
2023-01-13T01:03:01.872Z,100.00
2023-01-13T01:05:30.065Z,100.00
2023-01-13T01:07:58.359Z,100.00
2023-01-13T01:10:26.684Z,100.00
2023-01-13T01:12:54.827Z,100.00
2023-01-13T01:15:23.037Z,100.00
2023-01-13T01:17:51.219Z,100.00
2023-01-13T01:20:20.913Z,100.00
2023-01-13T01:22:49.130Z,100.00
2023-01-13T01:25:17.318Z,100.00
2023-01-13T01:27:45.469Z,100.00
2023-01-13T01:30:14.862Z,100.00
2023-01-13T01:32:43.042Z,100.00
2023-01-13T01:35:11.426Z,100.00
2023-01-13T01:37:41.077Z,100.00
2023-01-13T01:40:10.567Z,100.00
2023-01-13T01:42:56.295Z,100.00
2023-01-13T01:45:25.857Z,100.00
2023-01-13T01:47:58.525Z,100.00
2023-01-13T01:50:27.740Z,100.00
2023-01-13T01:53:01.821Z,100.00
2023-01-13T01:55:33.390Z,100.00
2023-01-13T01:58:09.030Z,100.00
2023-01-13T02:00:37.630Z,100.00
2023-01-13T02:03:07.755Z,100.00
2023-01-13T02:05:36.136Z,100.00
2023-01-13T02:08:08.338Z,100.00
2023-01-13T02:10:37.589Z,100.00
2023-01-13T02:13:08.050Z,100.00
2023-01-13T02:15:43.681Z,100.00
2023-01-13T02:18:42.080Z,100.00
2023-01-13T02:21:45.868Z,100.00
2023-01-13T02:24:56.435Z,100.00
2023-01-13T02:28:04.588Z,100.00
2023-01-13T02:31:03.484Z,100.00
2023-01-13T02:33:44.458Z,100.00
2023-01-13T02:36:21.256Z,100.00
2023-01-13T02:38:55.411Z,100.00
2023-01-13T02:41:46.760Z,100.00
2023-01-13T02:44:18.292Z,100.00
2023-01-13T02:46:54.082Z,100.00
2023-01-13T02:49:30.030Z,100.00
2023-01-13T02:52:03.739Z,100.00
2023-01-13T02:54:35.616Z,100.00
2023-01-13T02:57:06.541Z,100.00
2023-01-13T02:59:35.709Z,100.00
2023-01-13T03:02:08.350Z,100.00
2023-01-13T03:04:52.114Z,100.00
2023-01-13T03:07:53.563Z,100.00
2023-01-13T03:10:33.303Z,100.00
2023-01-13T03:13:09.195Z,100.00
2023-01-13T03:15:49.342Z,100.00
2023-01-13T03:18:35.028Z,100.00
2023-01-13T03:21:09.069Z,100.00
2023-01-13T03:23:43.166Z,100.00
2023-01-13T03:26:17.214Z,100.00
2023-01-13T03:28:50.546Z,100.00
2023-01-13T03:31:26.620Z,100.00
2023-01-13T03:34:00.823Z,100.00
2023-01-13T03:36:32.735Z,100.00
2023-01-13T03:39:11.205Z,100.00
2023-01-13T03:41:43.615Z,100.00
2023-01-13T03:44:25.451Z,100.00
2023-01-13T03:47:02.604Z,100.00
2023-01-13T03:49:39.937Z,100.00
2023-01-13T03:52:12.785Z,100.00
2023-01-13T03:54:48.763Z,100.00
2023-01-13T03:57:19.653Z,100.00
2023-01-13T03:59:52.407Z,100.00
2023-01-13T04:02:28.528Z,100.00
2023-01-13T04:05:01.353Z,100.00
2023-01-13T04:07:41.399Z,100.00
2023-01-13T04:10:12.662Z,100.00
2023-01-13T04:13:05.205Z,100.00
2023-01-13T04:15:37.711Z,100.00
2023-01-13T04:18:14.494Z,100.00
2023-01-13T04:20:45.406Z,100.00
2023-01-13T04:23:14.145Z,100.00
2023-01-13T04:25:43.001Z,100.00
2023-01-13T04:28:12.303Z,100.00
2023-01-13T04:30:41.694Z,100.00
2023-01-13T04:33:10.148Z,100.00
2023-01-13T04:35:39.557Z,100.00
2023-01-13T04:38:11.299Z,100.00
2023-01-13T04:40:40.302Z,100.00
2023-01-13T04:43:09.219Z,100.00
2023-01-13T04:45:37.529Z,100.00
2023-01-13T04:48:06.269Z,100.00
2023-01-13T04:50:34.447Z,100.00
2023-01-13T04:53:02.611Z,100.00
2023-01-13T04:55:32.317Z,100.00
2023-01-13T04:58:04.463Z,100.00
2023-01-13T05:00:32.836Z,100.00
2023-01-13T05:03:01.120Z,100.00
2023-01-13T05:05:30.480Z,100.00
2023-01-13T05:07:58.677Z,100.00
2023-01-13T05:10:27.358Z,100.00
2023-01-13T05:13:14.205Z,100.00
2023-01-13T05:16:00.944Z,100.00
2023-01-13T05:18:30.962Z,100.00
2023-01-13T05:20:59.396Z,100.00
2023-01-13T05:23:45.185Z,100.00
2023-01-13T05:26:13.363Z,100.00
2023-01-13T05:28:42.957Z,100.00
2023-01-13T05:31:12.323Z,100.00
2023-01-13T05:33:40.522Z,100.00
2023-01-13T05:36:09.631Z,100.00
2023-01-13T05:38:37.809Z,100.00
2023-01-13T05:41:23.242Z,100.00
2023-01-13T05:43:52.904Z,100.00
2023-01-13T05:46:21.139Z,100.00
2023-01-13T05:48:49.362Z,100.00
2023-01-13T05:51:17.565Z,100.00
2023-01-13T05:53:45.804Z,100.00
2023-01-13T05:56:14.136Z,100.00
2023-01-13T05:58:42.361Z,100.00
2023-01-13T06:01:12.241Z,100.00
2023-01-13T06:03:40.492Z,100.00
2023-01-13T06:06:09.268Z,100.00
2023-01-13T06:08:39.719Z,100.00
2023-01-13T06:11:08.372Z,100.00
2023-01-13T06:13:36.702Z,100.00
2023-01-13T06:16:05.388Z,100.00
2023-01-13T06:18:35.132Z,100.00
2023-01-13T06:21:03.303Z,100.00
2023-01-13T06:23:35.410Z,100.00
2023-01-13T06:26:11.774Z,100.00
2023-01-13T06:28:40.130Z,100.00
2023-01-13T06:31:09.955Z,100.00
2023-01-13T06:33:42.425Z,100.00
2023-01-13T06:36:15.291Z,100.00
2023-01-13T06:38:48.030Z,100.00
2023-01-13T06:41:16.762Z,100.00
2023-01-13T06:43:44.286Z,100.00
2023-01-13T06:46:12.490Z,100.00
2023-01-13T06:48:42.065Z,100.00
2023-01-13T06:51:10.343Z,100.00
2023-01-13T06:53:38.606Z,100.00
2023-01-13T06:56:07.088Z,100.00
2023-01-13T06:58:35.302Z,100.00
2023-01-13T07:01:03.668Z,100.00
2023-01-13T07:03:32.017Z,100.00
2023-01-13T07:06:02.339Z,100.00
2023-01-13T07:08:30.531Z,100.00
2023-01-13T07:10:58.925Z,100.00
2023-01-13T07:13:44.423Z,100.00
2023-01-13T07:16:12.719Z,100.00
2023-01-13T07:18:41.342Z,100.00
2023-01-13T07:21:13.430Z,100.00
2023-01-13T07:23:43.140Z,100.00
2023-01-13T07:26:12.172Z,100.00
2023-01-13T07:28:41.245Z,100.00
2023-01-13T07:31:15.824Z,100.00
2023-01-13T07:33:44.233Z,100.00
2023-01-13T07:36:14.009Z,100.00
2023-01-13T07:38:44.753Z,100.00
2023-01-13T07:41:31.979Z,100.00
2023-01-13T07:44:00.671Z,100.00
2023-01-13T07:46:28.867Z,100.00
2023-01-13T07:49:05.205Z,100.00
2023-01-13T07:51:36.611Z,100.00
2023-01-13T07:54:04.889Z,100.00
2023-01-13T07:56:33.495Z,100.00
2023-01-13T07:59:01.754Z,100.00
2023-01-13T08:01:32.146Z,100.00
2023-01-13T08:04:00.527Z,100.00
2023-01-13T08:06:30.068Z,100.00
2023-01-13T08:08:58.260Z,100.00
2023-01-13T08:11:26.366Z,100.00
2023-01-13T08:13:58.360Z,100.00
2023-01-13T08:16:26.780Z,100.00
2023-01-13T08:18:55.160Z,100.00
2023-01-13T08:21:23.343Z,100.00
2023-01-13T08:23:52.897Z,100.00
2023-01-13T08:26:21.098Z,100.00
2023-01-13T08:28:49.302Z,100.00
2023-01-13T08:31:20.095Z,100.00
2023-01-13T08:33:48.508Z,100.00
2023-01-13T08:36:18.523Z,100.00
2023-01-13T08:38:46.813Z,100.00
2023-01-13T08:41:38.868Z,100.00
2023-01-13T08:44:09.336Z,100.00
2023-01-13T08:46:37.963Z,100.00
2023-01-13T08:49:06.266Z,100.00
2023-01-13T08:51:34.672Z,100.00
2023-01-13T08:54:03.400Z,100.00
2023-01-13T08:56:35.443Z,100.00
2023-01-13T08:59:04.110Z,100.00
2023-01-13T09:01:32.384Z,100.00
2023-01-13T09:04:00.704Z,100.00
2023-01-13T09:06:28.902Z,100.00
2023-01-13T09:08:56.970Z,100.00
2023-01-13T09:11:47.700Z,100.00
2023-01-13T09:14:20.518Z,100.00
2023-01-13T09:16:48.955Z,100.00
2023-01-13T09:19:17.443Z,100.00
2023-01-13T09:21:45.667Z,100.00
2023-01-13T09:24:13.858Z,100.00
2023-01-13T09:26:41.985Z,100.00
2023-01-13T09:29:10.222Z,100.00
2023-01-13T09:31:40.566Z,100.00
2023-01-13T09:34:32.193Z,100.00
2023-01-13T09:37:00.731Z,100.00
2023-01-13T09:39:29.016Z,100.00
2023-01-13T09:42:17.398Z,100.00
2023-01-13T09:44:53.678Z,100.00
2023-01-13T09:47:27.026Z,100.00
2023-01-13T09:50:00.821Z,100.00
2023-01-13T09:52:29.627Z,100.00
2023-01-13T09:55:03.930Z,100.00
2023-01-13T09:57:37.783Z,100.00
2023-01-13T10:00:13.977Z,100.00
2023-01-13T10:03:03.498Z,100.00
2023-01-13T10:05:37.796Z,100.00
2023-01-13T10:08:13.102Z,100.00
2023-01-13T10:10:47.418Z,100.00
2023-01-13T10:13:21.270Z,100.00
2023-01-13T10:16:16.708Z,100.00
2023-01-13T10:18:58.542Z,100.00
2023-01-13T10:21:45.779Z,100.00
2023-01-13T10:24:21.553Z,100.00
2023-01-13T10:27:00.431Z,100.00
2023-01-13T10:29:30.890Z,100.00
2023-01-13T10:32:00.846Z,100.00
2023-01-13T10:34:30.875Z,100.00
2023-01-13T10:37:02.873Z,100.00
2023-01-13T10:39:41.249Z,100.00
2023-01-13T10:42:15.802Z,100.00
2023-01-13T10:44:53.017Z,100.00
2023-01-13T10:47:27.163Z,100.00
2023-01-13T10:50:21.122Z,100.00
2023-01-13T10:53:01.643Z,100.00
2023-01-13T10:55:33.357Z,100.00
2023-01-13T10:58:14.223Z,100.00
2023-01-13T11:00:42.651Z,100.00
2023-01-13T11:03:19.889Z,100.00
2023-01-13T11:05:57.130Z,100.00
2023-01-13T11:08:27.730Z,100.00
2023-01-13T11:10:57.635Z,100.00
2023-01-13T11:13:33.760Z,100.00
2023-01-13T11:16:07.125Z,100.00
2023-01-13T11:18:51.704Z,100.00
2023-01-13T11:21:25.798Z,100.00
2023-01-13T11:24:05.707Z,100.00
2023-01-13T11:26:45.614Z,100.00
2023-01-13T11:29:23.700Z,100.00
2023-01-13T11:31:56.119Z,81.56
2023-01-13T11:34:32.560Z,82.05
2023-01-13T11:37:04.961Z,81.12
2023-01-13T11:39:45.739Z,80.00
2023-01-13T11:42:22.576Z,75.54
2023-01-13T11:44:57.959Z,73.00
2023-01-13T11:47:28.327Z,73.44
2023-01-13T11:49:57.104Z,74.44
2023-01-13T11:52:35.085Z,70.86
2023-01-13T11:55:27.485Z,69.40
2023-01-13T11:58:15.665Z,67.87
2023-01-13T12:01:17.291Z,68.99
2023-01-13T12:03:51.611Z,68.46
2023-01-13T12:06:26.759Z,69.02
2023-01-13T12:09:21.401Z,70.72
2023-01-13T12:12:20.766Z,71.33
2023-01-13T12:15:23.994Z,71.98
2023-01-13T12:18:04.880Z,73.07
2023-01-13T12:20:43.426Z,72.90
2023-01-13T12:23:22.647Z,72.17
2023-01-13T12:25:56.183Z,72.74
2023-01-13T12:28:29.697Z,71.73
2023-01-13T12:31:01.652Z,72.14
2023-01-13T12:33:40.407Z,73.44
2023-01-13T12:36:17.154Z,74.58
2023-01-13T12:38:49.275Z,74.69
2023-01-13T12:41:31.570Z,73.62
2023-01-13T12:44:17.960Z,73.23
2023-01-13T12:46:53.510Z,73.28
2023-01-13T12:49:24.824Z,73.98
2023-01-13T12:52:20.254Z,73.14
2023-01-13T12:55:19.268Z,72.69
2023-01-13T12:58:18.723Z,73.48
2023-01-13T13:01:02.198Z,73.30
2023-01-13T13:03:33.708Z,74.00
2023-01-13T13:06:19.806Z,73.64
2023-01-13T13:09:04.447Z,74.97
2023-01-13T13:11:56.431Z,75.82
2023-01-13T13:15:04.383Z,76.56
2023-01-13T13:17:59.915Z,77.68
2023-01-13T13:20:57.749Z,78.19
2023-01-13T13:23:40.356Z,80.03
2023-01-13T13:26:25.169Z,81.25
2023-01-13T13:29:29.895Z,80.77
2023-01-13T13:32:24.533Z,78.74
2023-01-13T13:35:05.506Z,78.08
2023-01-13T13:38:05.109Z,78.00
2023-01-13T13:40:58.453Z,79.28
2023-01-13T13:43:46.431Z,78.82
2023-01-13T13:46:46.724Z,76.96
2023-01-13T13:49:17.705Z,78.33
2023-01-13T13:51:50.558Z,78.51
2023-01-13T13:54:21.380Z,78.79
2023-01-13T13:56:51.440Z,79.02
2023-01-13T13:59:24.186Z,79.78
2023-01-13T14:02:01.729Z,80.45
2023-01-13T14:04:33.712Z,80.63
2023-01-13T14:07:05.123Z,80.13
2023-01-13T14:09:43.401Z,80.67
2023-01-13T14:12:19.903Z,80.90
2023-01-13T14:14:49.769Z,80.86
2023-01-13T14:17:25.210Z,81.43
2023-01-13T14:20:05.093Z,81.15
2023-01-13T14:22:34.080Z,81.59
2023-01-13T14:25:02.356Z,81.34
2023-01-13T14:27:31.885Z,81.81
2023-01-13T14:30:02.318Z,82.62
2023-01-13T14:32:36.097Z,82.87
2023-01-13T14:35:09.605Z,83.21
2023-01-13T14:37:40.015Z,83.44
2023-01-13T14:40:28.909Z,84.03
2023-01-13T14:43:00.774Z,84.72
2023-01-13T14:45:30.568Z,84.61
2023-01-13T14:48:10.587Z,84.90
2023-01-13T14:50:40.219Z,85.58
2023-01-13T14:53:30.651Z,86.36
2023-01-13T14:55:59.935Z,88.20
2023-01-13T14:58:29.775Z,91.15
2023-01-13T15:01:29.820Z,93.56
2023-01-13T15:04:19.212Z,92.63
2023-01-13T15:06:52.945Z,91.79
2023-01-13T15:09:26.992Z,91.47
2023-01-13T15:11:56.551Z,90.85
2023-01-13T15:14:28.130Z,91.24
2023-01-13T15:16:57.728Z,91.84
2023-01-13T15:19:25.930Z,92.45
2023-01-13T15:21:55.579Z,92.18
2023-01-13T15:24:23.852Z,91.08
2023-01-13T15:26:52.267Z,91.35
2023-01-13T15:29:21.680Z,91.06
2023-01-13T15:31:50.497Z,89.85
2023-01-13T15:34:18.695Z,90.81
2023-01-13T15:36:47.028Z,90.92
2023-01-13T15:39:16.641Z,94.60
2023-01-13T15:42:02.312Z,94.58
2023-01-13T15:44:47.815Z,95.18
2023-01-13T15:47:16.063Z,96.07
2023-01-13T15:49:46.323Z,97.68
2023-01-13T15:52:21.575Z,98.19
2023-01-13T15:54:51.604Z,96.15
2023-01-13T15:57:23.436Z,94.24
2023-01-13T15:59:53.077Z,93.77
2023-01-13T16:02:22.815Z,93.46
2023-01-13T16:04:54.001Z,93.86
2023-01-13T16:07:23.802Z,94.41
2023-01-13T16:09:54.289Z,94.61
2023-01-13T16:12:22.568Z,95.68
2023-01-13T16:14:50.752Z,96.10
2023-01-13T16:17:21.239Z,97.20
2023-01-13T16:19:49.461Z,97.88
2023-01-13T16:22:18.742Z,98.20
2023-01-13T16:24:47.124Z,98.65
2023-01-13T16:27:18.801Z,98.78
2023-01-13T16:29:47.949Z,98.52
2023-01-13T16:32:16.790Z,98.36
2023-01-13T16:34:45.367Z,98.64
2023-01-13T16:37:20.708Z,98.38
2023-01-13T16:39:49.040Z,98.35
2023-01-13T16:42:18.888Z,98.61
2023-01-13T16:44:48.531Z,99.04
2023-01-13T16:47:18.334Z,99.10
2023-01-13T16:49:47.144Z,99.62
2023-01-13T16:52:18.497Z,98.19
2023-01-13T16:54:46.685Z,97.96
2023-01-13T16:57:15.962Z,98.20
2023-01-13T16:59:45.618Z,98.73
2023-01-13T17:02:15.943Z,100.00
2023-01-13T17:04:44.112Z,100.00
2023-01-13T17:07:17.917Z,99.82
2023-01-13T17:09:46.197Z,100.00
2023-01-13T17:12:14.384Z,100.00
2023-01-13T17:14:43.564Z,100.00
2023-01-13T17:17:23.014Z,100.00
2023-01-13T17:19:51.900Z,100.00
2023-01-13T17:22:20.387Z,100.00
2023-01-13T17:24:48.971Z,100.00
2023-01-13T17:27:18.671Z,100.00
2023-01-13T17:29:47.599Z,100.00
2023-01-13T17:32:21.319Z,100.00
2023-01-13T17:34:49.452Z,100.00
2023-01-13T17:37:18.135Z,100.00
2023-01-13T17:39:48.422Z,100.00
2023-01-13T17:42:16.977Z,100.00
2023-01-13T17:44:45.386Z,100.00
2023-01-13T17:47:13.695Z,100.00
2023-01-13T17:49:43.334Z,100.00
2023-01-13T17:52:11.613Z,100.00
2023-01-13T17:54:43.185Z,100.00
2023-01-13T17:57:11.453Z,100.00
2023-01-13T17:59:41.517Z,100.00
2023-01-13T18:02:12.966Z,100.00
2023-01-13T18:04:43.052Z,100.00
2023-01-13T18:07:11.348Z,100.00
2023-01-13T18:09:39.566Z,100.00
2023-01-13T18:12:08.007Z,100.00
2023-01-13T18:14:36.422Z,100.00
2023-01-13T18:17:04.724Z,100.00
2023-01-13T18:19:50.501Z,100.00
2023-01-13T18:22:37.677Z,100.00
2023-01-13T18:25:24.415Z,100.00
2023-01-13T18:27:52.625Z,100.00
2023-01-13T18:30:20.975Z,100.00
2023-01-13T18:32:49.257Z,100.00
2023-01-13T18:35:17.578Z,100.00
2023-01-13T18:37:47.259Z,100.00
2023-01-13T18:40:15.463Z,100.00
2023-01-13T18:42:51.677Z,100.00
2023-01-13T18:45:21.017Z,100.00
2023-01-13T18:47:49.303Z,100.00
2023-01-13T18:50:18.967Z,100.00
2023-01-13T18:52:48.702Z,100.00
2023-01-13T18:55:17.022Z,100.00
2023-01-13T18:57:45.374Z,100.00
2023-01-13T19:00:16.794Z,100.00
2023-01-13T19:02:45.217Z,100.00
2023-01-13T19:05:13.469Z,100.00
2023-01-13T19:07:43.501Z,100.00
2023-01-13T19:10:14.466Z,100.00
2023-01-13T19:12:42.780Z,100.00
2023-01-13T19:15:11.923Z,100.00
2023-01-13T19:17:40.174Z,100.00
2023-01-13T19:20:09.389Z,100.00
2023-01-13T19:22:37.660Z,100.00
2023-01-13T19:25:06.896Z,100.00
2023-01-13T19:27:36.510Z,100.00
2023-01-13T19:30:05.183Z,100.00
2023-01-13T19:32:34.265Z,100.00
2023-01-13T19:35:02.430Z,100.00
2023-01-13T19:37:31.651Z,100.00
2023-01-13T19:40:00.579Z,100.00
2023-01-13T19:42:46.091Z,100.00
2023-01-13T19:45:30.837Z,100.00
2023-01-13T19:48:02.013Z,100.00
2023-01-13T19:50:30.487Z,100.00
2023-01-13T19:52:58.934Z,100.00
2023-01-13T19:55:28.159Z,100.00
2023-01-13T19:57:56.331Z,100.00
2023-01-13T20:00:26.152Z,100.00
2023-01-13T20:02:56.842Z,100.00
2023-01-13T20:05:26.269Z,100.00
2023-01-13T20:07:54.601Z,100.00
2023-01-13T20:10:24.997Z,100.00
2023-01-13T20:12:53.194Z,100.00
2023-01-13T20:15:21.481Z,100.00
2023-01-13T20:17:51.150Z,100.00
2023-01-13T20:20:20.614Z,100.00
2023-01-13T20:22:49.775Z,100.00
2023-01-13T20:25:18.794Z,100.00
2023-01-13T20:27:48.666Z,100.00
2023-01-13T20:30:17.345Z,100.00
2023-01-13T20:32:45.560Z,100.00
2023-01-13T20:35:15.601Z,100.00
2023-01-13T20:37:44.245Z,100.00
2023-01-13T20:40:16.230Z,100.00
2023-01-13T20:42:45.380Z,100.00
2023-01-13T20:45:17.605Z,100.00
2023-01-13T20:47:46.994Z,100.00
2023-01-13T20:50:18.882Z,100.00
2023-01-13T20:52:47.717Z,100.00
2023-01-13T20:55:16.617Z,100.00
2023-01-13T20:57:48.577Z,100.00
2023-01-13T21:00:17.803Z,100.00
2023-01-13T21:02:46.059Z,100.00
2023-01-13T21:05:14.444Z,100.00
2023-01-13T21:07:44.077Z,100.00
2023-01-13T21:10:12.754Z,100.00
2023-01-13T21:12:58.488Z,100.00
2023-01-13T21:15:27.564Z,100.00
2023-01-13T21:18:13.261Z,100.00
2023-01-13T21:20:41.630Z,100.00
2023-01-13T21:23:12.100Z,100.00
2023-01-13T21:25:40.726Z,100.00
2023-01-13T21:28:11.639Z,100.00
2023-01-13T21:30:40.508Z,100.00
2023-01-13T21:33:09.351Z,100.00
2023-01-13T21:35:40.308Z,100.00
2023-01-13T21:38:08.608Z,100.00
2023-01-13T21:40:38.194Z,100.00
2023-01-13T21:43:23.899Z,100.00
2023-01-13T21:46:09.461Z,100.00
2023-01-13T21:48:37.748Z,100.00
2023-01-13T21:51:06.106Z,100.00
2023-01-13T21:53:34.360Z,100.00
2023-01-13T21:56:04.004Z,100.00
2023-01-13T21:58:32.178Z,100.00
2023-01-13T22:01:04.008Z,100.00
2023-01-13T22:03:53.906Z,100.00
2023-01-13T22:06:22.166Z,100.00
2023-01-13T22:08:50.463Z,100.00
2023-01-13T22:11:20.079Z,100.00
2023-01-13T22:14:05.814Z,100.00
2023-01-13T22:16:36.265Z,100.00
2023-01-13T22:19:05.145Z,100.00
2023-01-13T22:21:33.470Z,100.00
2023-01-13T22:24:02.818Z,100.00
2023-01-13T22:26:32.499Z,100.00
2023-01-13T22:29:02.468Z,100.00
2023-01-13T22:31:31.796Z,100.00
2023-01-13T22:34:00.110Z,100.00
2023-01-13T22:36:28.392Z,100.00
2023-01-13T22:38:57.291Z,100.00
2023-01-13T22:41:25.525Z,100.00
2023-01-13T22:43:55.061Z,100.00
2023-01-13T22:46:23.779Z,100.00
2023-01-13T22:48:53.970Z,100.00
2023-01-13T22:51:22.996Z,100.00
2023-01-13T22:53:51.318Z,100.00
2023-01-13T22:56:21.693Z,100.00
2023-01-13T22:58:53.622Z,100.00
2023-01-13T23:01:24.351Z,100.00
2023-01-13T23:03:53.463Z,100.00
2023-01-13T23:06:25.088Z,100.00
2023-01-13T23:08:54.855Z,100.00
2023-01-13T23:11:25.395Z,100.00
2023-01-13T23:13:58.696Z,100.00
2023-01-13T23:16:29.988Z,100.00
2023-01-13T23:18:58.572Z,100.00
2023-01-13T23:21:29.210Z,100.00
2023-01-13T23:23:58.735Z,100.00
2023-01-13T23:26:28.451Z,100.00
2023-01-13T23:29:00.510Z,100.00
2023-01-13T23:31:30.399Z,100.00
2023-01-13T23:33:58.561Z,100.00
2023-01-13T23:36:28.301Z,100.00
2023-01-13T23:38:57.075Z,100.00
2023-01-13T23:41:26.695Z,100.00
2023-01-13T23:43:56.317Z,100.00
2023-01-13T23:46:25.057Z,100.00
2023-01-13T23:48:55.549Z,100.00
2023-01-13T23:51:25.419Z,100.00
2023-01-13T23:53:53.536Z,100.00
2023-01-13T23:56:23.639Z,100.00
2023-01-13T23:58:52.729Z,100.00
