createdAt,value
2023-08-12T00:01:00.752Z,17.06
2023-08-12T00:03:27.766Z,17.00
2023-08-12T00:05:54.666Z,16.93
2023-08-12T00:08:21.236Z,16.90
2023-08-12T00:10:47.838Z,16.95
2023-08-12T00:13:18.780Z,16.97
2023-08-12T00:15:46.215Z,16.94
2023-08-12T00:18:13.220Z,16.99
2023-08-12T00:20:39.845Z,17.03
2023-08-12T00:23:06.860Z,17.00
2023-08-12T00:25:33.525Z,16.99
2023-08-12T00:28:00.523Z,16.93
2023-08-12T00:30:27.165Z,16.95
2023-08-12T00:32:54.077Z,17.00
2023-08-12T00:35:20.821Z,16.99
2023-08-12T00:37:47.736Z,16.99
2023-08-12T00:40:14.529Z,16.90
2023-08-12T00:42:41.547Z,16.92
2023-08-12T00:45:14.382Z,16.90
2023-08-12T00:47:42.515Z,16.78
2023-08-12T00:50:12.399Z,16.88
2023-08-12T00:52:39.776Z,16.85
2023-08-12T00:55:06.761Z,16.86
2023-08-12T00:57:34.077Z,16.81
2023-08-12T01:00:01.466Z,16.79
2023-08-12T01:02:28.317Z,16.75
2023-08-12T01:04:55.282Z,16.75
2023-08-12T01:07:22.191Z,16.75
2023-08-12T01:09:48.898Z,16.68
2023-08-12T01:12:24.636Z,16.66
2023-08-12T01:15:06.196Z,16.66
2023-08-12T01:17:34.872Z,16.66
2023-08-12T01:20:04.155Z,16.57
2023-08-12T01:22:33.877Z,16.56
2023-08-12T01:25:00.755Z,16.59
2023-08-12T01:27:27.641Z,16.58
2023-08-12T01:29:54.321Z,16.52
2023-08-12T01:32:44.841Z,16.56
2023-08-12T01:35:31.676Z,16.44
2023-08-12T01:38:00.995Z,16.40
2023-08-12T01:40:29.751Z,16.49
2023-08-12T01:42:56.851Z,16.41
2023-08-12T01:45:24.098Z,16.38
2023-08-12T01:47:52.708Z,16.35
2023-08-12T01:50:20.530Z,16.33
2023-08-12T01:52:47.154Z,16.31
2023-08-12T01:55:13.823Z,16.22
2023-08-12T01:57:40.447Z,16.31
2023-08-12T02:00:07.933Z,16.26
2023-08-12T02:02:34.934Z,16.20
2023-08-12T02:05:01.905Z,16.18
2023-08-12T02:07:28.876Z,16.20
2023-08-12T02:09:55.768Z,16.18
2023-08-12T02:12:22.353Z,16.14
2023-08-12T02:14:49.088Z,16.06
2023-08-12T02:17:16.017Z,16.04
2023-08-12T02:19:42.925Z,15.99
2023-08-12T02:22:11.611Z,15.88
2023-08-12T02:24:38.510Z,15.94
2023-08-12T02:27:05.243Z,15.86
2023-08-12T02:29:32.141Z,15.81
2023-08-12T02:31:58.722Z,15.78
2023-08-12T02:34:25.322Z,15.78
2023-08-12T02:36:51.801Z,15.73
2023-08-12T02:39:18.367Z,15.65
2023-08-12T02:41:44.894Z,15.64
2023-08-12T02:44:11.406Z,15.65
2023-08-12T02:46:37.942Z,15.61
2023-08-12T02:49:04.966Z,15.59
2023-08-12T02:51:31.935Z,15.57
2023-08-12T02:53:58.863Z,15.58
2023-08-12T02:56:25.633Z,15.55
2023-08-12T02:58:52.363Z,15.52
2023-08-12T03:01:19.204Z,15.50
2023-08-12T03:03:46.451Z,15.54
2023-08-12T03:06:12.960Z,15.49
2023-08-12T03:08:39.547Z,15.43
2023-08-12T03:11:06.101Z,15.43
2023-08-12T03:13:32.665Z,15.35
2023-08-12T03:15:59.288Z,15.30
2023-08-12T03:18:25.856Z,15.36
2023-08-12T03:20:52.431Z,15.29
2023-08-12T03:23:19.073Z,15.32
2023-08-12T03:25:48.236Z,15.19
2023-08-12T03:28:15.025Z,15.27
2023-08-12T03:30:41.939Z,15.19
2023-08-12T03:33:08.539Z,15.23
2023-08-12T03:35:35.190Z,15.18
2023-08-12T03:38:01.734Z,15.23
2023-08-12T03:40:28.653Z,15.19
2023-08-12T03:42:55.556Z,15.17
2023-08-12T03:45:22.126Z,15.08
2023-08-12T03:47:48.754Z,15.07
2023-08-12T03:50:15.642Z,15.12
2023-08-12T03:52:42.198Z,14.78
2023-08-12T03:55:09.525Z,15.09
2023-08-12T03:57:36.236Z,15.14
2023-08-12T04:00:03.718Z,15.17
2023-08-12T04:02:30.443Z,15.18
2023-08-12T04:04:57.505Z,15.15
2023-08-12T04:07:24.410Z,15.15
2023-08-12T04:09:51.222Z,15.23
2023-08-12T04:12:17.818Z,15.27
2023-08-12T04:14:44.704Z,15.29
2023-08-12T04:17:11.980Z,15.35
2023-08-12T04:19:38.795Z,15.39
2023-08-12T04:22:05.373Z,15.36
2023-08-12T04:24:32.020Z,15.46
2023-08-12T04:26:58.893Z,15.56
2023-08-12T04:29:25.776Z,15.63
2023-08-12T04:31:54.189Z,15.73
2023-08-12T04:34:21.077Z,15.79
2023-08-12T04:36:48.355Z,15.82
2023-08-12T04:39:15.565Z,15.95
2023-08-12T04:41:42.895Z,15.99
2023-08-12T04:44:09.768Z,16.09
2023-08-12T04:46:36.518Z,16.17
2023-08-12T04:49:03.567Z,16.21
2023-08-12T04:51:30.279Z,16.32
2023-08-12T04:53:57.252Z,16.40
2023-08-12T04:56:25.795Z,16.56
2023-08-12T04:58:52.730Z,16.61
2023-08-12T05:01:19.867Z,16.69
2023-08-12T05:03:46.822Z,16.76
2023-08-12T05:06:13.726Z,16.79
2023-08-12T05:08:40.301Z,16.85
2023-08-12T05:11:06.896Z,16.94
2023-08-12T05:13:33.842Z,16.95
2023-08-12T05:16:00.728Z,17.11
2023-08-12T05:18:28.107Z,17.17
2023-08-12T05:20:55.024Z,17.29
2023-08-12T05:23:22.069Z,17.38
2023-08-12T05:25:48.985Z,17.46
2023-08-12T05:28:15.944Z,17.58
2023-08-12T05:30:42.655Z,17.64
2023-08-12T05:33:09.657Z,17.77
2023-08-12T05:35:37.522Z,17.88
2023-08-12T05:38:04.363Z,17.97
2023-08-12T05:40:30.992Z,18.05
2023-08-12T05:42:57.584Z,18.15
2023-08-12T05:45:24.683Z,18.25
2023-08-12T05:47:51.345Z,18.38
2023-08-12T05:50:18.276Z,18.50
2023-08-12T05:52:45.502Z,18.59
2023-08-12T05:55:12.383Z,18.70
2023-08-12T05:57:39.176Z,18.77
2023-08-12T06:00:06.823Z,18.90
2023-08-12T06:02:33.583Z,19.00
2023-08-12T06:05:00.693Z,19.08
2023-08-12T06:07:27.658Z,19.18
2023-08-12T06:09:54.628Z,19.22
2023-08-12T06:12:21.227Z,19.28
2023-08-12T06:14:48.203Z,19.37
2023-08-12T06:17:15.179Z,19.47
2023-08-12T06:19:42.139Z,19.61
2023-08-12T06:22:09.117Z,19.67
2023-08-12T06:24:36.302Z,19.79
2023-08-12T06:27:03.203Z,19.86
2023-08-12T06:29:30.232Z,19.93
2023-08-12T06:31:56.730Z,20.02
2023-08-12T06:34:23.280Z,20.15
2023-08-12T06:36:49.859Z,20.24
2023-08-12T06:39:16.735Z,20.35
2023-08-12T06:41:43.762Z,20.41
2023-08-12T06:44:10.482Z,20.50
2023-08-12T06:46:37.195Z,20.65
2023-08-12T06:49:03.785Z,20.74
2023-08-12T06:51:30.682Z,20.79
2023-08-12T06:53:57.612Z,20.96
2023-08-12T06:56:24.525Z,21.07
2023-08-12T06:58:51.096Z,21.16
2023-08-12T07:01:18.173Z,21.24
2023-08-12T07:03:44.973Z,21.31
2023-08-12T07:06:11.634Z,21.47
2023-08-12T07:08:38.386Z,21.62
2023-08-12T07:11:06.076Z,21.63
2023-08-12T07:13:33.007Z,21.80
2023-08-12T07:15:59.673Z,21.92
2023-08-12T07:18:26.574Z,22.03
2023-08-12T07:20:53.124Z,22.11
2023-08-12T07:23:19.753Z,22.19
2023-08-12T07:25:49.391Z,22.34
2023-08-12T07:28:15.994Z,22.45
2023-08-12T07:30:43.057Z,22.61
2023-08-12T07:33:09.888Z,22.67
2023-08-12T07:35:36.587Z,22.81
2023-08-12T07:38:03.232Z,22.97
2023-08-12T07:40:29.833Z,23.07
2023-08-12T07:42:56.546Z,23.21
2023-08-12T07:45:23.864Z,23.26
2023-08-12T07:47:50.797Z,23.48
2023-08-12T07:50:18.094Z,23.63
2023-08-12T07:52:45.372Z,23.79
2023-08-12T07:55:11.903Z,23.92
2023-08-12T07:57:38.815Z,24.04
2023-08-12T08:00:06.716Z,24.17
2023-08-12T08:02:33.480Z,24.31
2023-08-12T08:05:00.314Z,24.43
2023-08-12T08:07:26.973Z,24.61
2023-08-12T08:09:53.688Z,24.76
2023-08-12T08:12:20.257Z,24.96
2023-08-12T08:14:47.229Z,25.18
2023-08-12T08:17:14.142Z,25.29
2023-08-12T08:19:40.901Z,25.47
2023-08-12T08:22:07.546Z,25.64
2023-08-12T08:24:34.101Z,25.77
2023-08-12T08:27:00.599Z,25.94
2023-08-12T08:29:27.136Z,26.08
2023-08-12T08:31:53.617Z,26.24
2023-08-12T08:34:20.494Z,26.41
2023-08-12T08:36:47.391Z,26.53
2023-08-12T08:39:14.289Z,26.60
2023-08-12T08:41:41.695Z,26.79
2023-08-12T08:44:10.216Z,26.96
2023-08-12T08:46:37.613Z,27.11
2023-08-12T08:49:05.995Z,27.14
2023-08-12T08:51:33.581Z,27.28
2023-08-12T08:54:03.959Z,27.45
2023-08-12T08:56:36.805Z,27.52
2023-08-12T08:59:05.464Z,27.66
2023-08-12T09:01:33.203Z,27.88
2023-08-12T09:04:00.270Z,27.99
2023-08-12T09:06:28.780Z,28.16
2023-08-12T09:08:56.624Z,28.37
2023-08-12T09:11:24.199Z,28.52
2023-08-12T09:13:50.864Z,28.67
2023-08-12T09:16:17.829Z,28.80
2023-08-12T09:18:45.750Z,28.95
2023-08-12T09:21:13.268Z,29.14
2023-08-12T09:23:41.975Z,29.18
2023-08-12T09:26:16.306Z,29.32
2023-08-12T09:28:44.009Z,29.52
2023-08-12T09:31:33.665Z,29.71
2023-08-12T09:34:08.038Z,29.87
2023-08-12T09:36:36.176Z,30.01
2023-08-12T09:39:10.090Z,30.09
2023-08-12T09:41:38.816Z,30.19
2023-08-12T09:44:06.632Z,30.30
2023-08-12T09:46:36.328Z,30.45
2023-08-12T09:49:04.813Z,30.56
2023-08-12T09:51:38.273Z,30.72
2023-08-12T09:54:05.905Z,30.79
2023-08-12T09:56:37.505Z,30.90
2023-08-12T09:59:08.566Z,31.05
2023-08-12T10:01:36.667Z,30.83
2023-08-12T10:04:10.863Z,30.84
2023-08-12T10:06:37.930Z,30.91
2023-08-12T10:09:04.770Z,30.89
2023-08-12T10:11:32.176Z,30.84
2023-08-12T10:14:00.192Z,30.82
2023-08-12T10:16:30.012Z,30.85
2023-08-12T10:18:58.819Z,30.92
2023-08-12T10:21:25.976Z,30.93
2023-08-12T10:23:54.843Z,30.87
2023-08-12T10:26:23.140Z,30.90
2023-08-12T10:28:51.997Z,30.78
2023-08-12T10:31:20.931Z,30.69
2023-08-12T10:33:51.281Z,30.66
2023-08-12T10:36:20.504Z,30.61
2023-08-12T10:38:47.385Z,30.53
2023-08-12T10:41:23.244Z,30.41
2023-08-12T10:43:58.395Z,30.36
2023-08-12T10:46:38.195Z,30.27
2023-08-12T10:49:10.714Z,30.30
2023-08-12T10:51:40.883Z,30.29
2023-08-12T10:54:29.278Z,30.35
2023-08-12T10:57:05.455Z,30.44
2023-08-12T10:59:47.570Z,30.60
2023-08-12T11:02:22.073Z,30.66
2023-08-12T11:04:56.044Z,30.86
2023-08-12T11:07:40.041Z,31.09
2023-08-12T11:10:15.957Z,31.30
2023-08-12T11:12:49.705Z,31.37
2023-08-12T11:15:16.298Z,31.62
2023-08-12T11:17:43.630Z,31.83
2023-08-12T11:20:12.967Z,32.11
2023-08-12T11:22:43.720Z,32.18
2023-08-12T11:25:12.986Z,32.26
2023-08-12T11:27:45.323Z,32.21
2023-08-12T11:30:17.091Z,32.17
2023-08-12T11:32:45.256Z,32.15
2023-08-12T11:35:13.594Z,32.11
2023-08-12T11:37:41.408Z,31.99
2023-08-12T11:40:15.782Z,32.08
2023-08-12T11:42:45.678Z,32.06
2023-08-12T11:45:13.301Z,32.11
2023-08-12T11:47:42.108Z,31.94
2023-08-12T11:50:13.677Z,32.02
2023-08-12T11:52:42.044Z,32.03
2023-08-12T11:55:09.547Z,32.11
2023-08-12T11:57:36.170Z,32.45
2023-08-12T12:00:10.058Z,32.50
2023-08-12T12:02:41.203Z,32.70
2023-08-12T12:05:14.983Z,32.87
2023-08-12T12:07:42.588Z,32.87
2023-08-12T12:10:09.645Z,32.73
2023-08-12T12:12:36.942Z,32.53
2023-08-12T12:15:05.884Z,32.61
2023-08-12T12:17:32.547Z,32.76
2023-08-12T12:20:00.982Z,32.86
2023-08-12T12:22:32.019Z,32.98
2023-08-12T12:25:07.790Z,33.10
2023-08-12T12:27:34.928Z,33.08
2023-08-12T12:30:02.648Z,33.28
2023-08-12T12:32:30.486Z,33.38
2023-08-12T12:34:57.335Z,33.54
2023-08-12T12:37:23.902Z,33.61
2023-08-12T12:39:50.787Z,33.63
2023-08-12T12:42:17.277Z,33.66
2023-08-12T12:44:44.165Z,33.61
2023-08-12T12:47:13.740Z,33.54
2023-08-12T12:49:42.562Z,33.30
2023-08-12T12:52:09.116Z,33.38
2023-08-12T12:54:35.718Z,33.06
2023-08-12T12:57:02.474Z,32.66
2023-08-12T12:59:29.054Z,32.47
2023-08-12T13:01:56.203Z,32.28
2023-08-12T13:04:23.745Z,31.77
2023-08-12T13:06:50.606Z,31.70
2023-08-12T13:09:17.544Z,31.73
2023-08-12T13:11:44.175Z,31.28
2023-08-12T13:14:11.507Z,31.31
2023-08-12T13:16:38.428Z,31.28
2023-08-12T13:19:05.268Z,31.35
2023-08-12T13:21:33.138Z,31.49
2023-08-12T13:24:00.077Z,31.58
2023-08-12T13:26:27.106Z,31.66
2023-08-12T13:28:54.653Z,31.68
2023-08-12T13:31:21.279Z,31.59
2023-08-12T13:33:48.146Z,31.37
2023-08-12T13:36:14.835Z,31.13
2023-08-12T13:38:41.472Z,31.13
2023-08-12T13:41:08.082Z,31.09
2023-08-12T13:43:35.045Z,31.07
2023-08-12T13:46:03.252Z,31.04
2023-08-12T13:48:30.300Z,30.91
2023-08-12T13:51:00.341Z,30.86
2023-08-12T13:53:28.427Z,30.86
2023-08-12T13:55:55.351Z,30.89
2023-08-12T13:58:22.727Z,30.97
2023-08-12T14:00:49.481Z,31.00
2023-08-12T14:03:16.850Z,31.05
2023-08-12T14:05:45.190Z,31.09
2023-08-12T14:08:11.958Z,30.81
2023-08-12T14:10:38.599Z,30.70
2023-08-12T14:13:05.670Z,30.72
2023-08-12T14:15:32.171Z,30.81
2023-08-12T14:17:58.938Z,30.89
2023-08-12T14:20:25.770Z,30.98
2023-08-12T14:22:52.394Z,31.07
2023-08-12T14:25:19.070Z,30.87
2023-08-12T14:27:45.805Z,30.74
2023-08-12T14:30:12.852Z,30.73
2023-08-12T14:32:39.831Z,30.74
2023-08-12T14:35:07.292Z,30.73
2023-08-12T14:37:34.002Z,30.75
2023-08-12T14:40:00.594Z,30.75
2023-08-12T14:42:27.607Z,30.84
2023-08-12T14:44:54.588Z,30.89
2023-08-12T14:47:21.328Z,30.95
2023-08-12T14:49:51.528Z,30.95
2023-08-12T14:52:20.489Z,31.00
2023-08-12T14:54:48.062Z,30.98
2023-08-12T14:57:15.392Z,31.02
2023-08-12T14:59:42.567Z,30.95
2023-08-12T15:02:09.341Z,30.67
2023-08-12T15:04:36.600Z,30.59
2023-08-12T15:07:03.292Z,30.56
2023-08-12T15:09:30.764Z,30.47
2023-08-12T15:11:57.478Z,30.14
2023-08-12T15:14:24.401Z,30.07
2023-08-12T15:16:51.118Z,30.09
2023-08-12T15:19:17.676Z,29.95
2023-08-12T15:21:44.405Z,29.90
2023-08-12T15:24:10.980Z,29.78
2023-08-12T15:26:37.889Z,29.83
2023-08-12T15:29:05.081Z,29.63
2023-08-12T15:31:31.727Z,29.83
2023-08-12T15:33:58.888Z,29.88
2023-08-12T15:36:25.393Z,29.95
2023-08-12T15:38:52.346Z,29.96
2023-08-12T15:41:18.952Z,29.90
2023-08-12T15:43:45.952Z,29.98
2023-08-12T15:46:13.638Z,29.78
2023-08-12T15:48:40.624Z,29.75
2023-08-12T15:51:07.511Z,29.65
2023-08-12T15:53:34.548Z,29.74
2023-08-12T15:56:01.731Z,29.68
2023-08-12T15:58:28.368Z,29.70
2023-08-12T16:00:55.312Z,29.68
2023-08-12T16:03:22.202Z,29.71
2023-08-12T16:05:50.076Z,29.78
2023-08-12T16:08:17.561Z,29.74
2023-08-12T16:10:44.572Z,29.71
2023-08-12T16:13:11.239Z,29.72
2023-08-12T16:15:37.971Z,29.73
2023-08-12T16:18:05.434Z,29.75
2023-08-12T16:20:32.103Z,29.70
2023-08-12T16:22:59.826Z,29.73
2023-08-12T16:25:26.903Z,29.73
2023-08-12T16:27:53.650Z,29.64
2023-08-12T16:30:20.585Z,29.61
2023-08-12T16:32:47.314Z,29.59
2023-08-12T16:35:14.010Z,29.59
2023-08-12T16:37:41.155Z,29.57
2023-08-12T16:40:08.552Z,29.53
2023-08-12T16:42:35.726Z,29.42
2023-08-12T16:45:02.530Z,29.39
2023-08-12T16:47:32.164Z,29.29
2023-08-12T16:49:59.530Z,29.26
2023-08-12T16:52:26.407Z,29.24
2023-08-12T16:54:53.122Z,29.08
2023-08-12T16:57:19.649Z,29.07
2023-08-12T16:59:46.578Z,28.98
2023-08-12T17:02:13.616Z,28.94
2023-08-12T17:04:41.492Z,28.84
2023-08-12T17:07:08.792Z,28.75
2023-08-12T17:09:35.709Z,28.60
2023-08-12T17:12:03.043Z,28.47
2023-08-12T17:14:31.154Z,28.33
2023-08-12T17:16:58.513Z,28.19
2023-08-12T17:19:25.637Z,28.03
2023-08-12T17:21:52.855Z,27.90
2023-08-12T17:24:19.835Z,27.77
2023-08-12T17:26:46.652Z,27.54
2023-08-12T17:29:13.522Z,27.38
2023-08-12T17:31:40.406Z,27.19
2023-08-12T17:34:07.182Z,27.05
2023-08-12T17:36:34.051Z,26.91
2023-08-12T17:39:00.701Z,26.83
2023-08-12T17:41:27.650Z,26.74
2023-08-12T17:43:54.282Z,26.68
2023-08-12T17:46:21.045Z,26.59
2023-08-12T17:48:48.070Z,26.45
2023-08-12T17:51:16.102Z,26.36
2023-08-12T17:53:47.384Z,26.20
2023-08-12T17:56:15.905Z,26.05
2023-08-12T17:58:44.817Z,25.87
2023-08-12T18:01:12.859Z,25.74
2023-08-12T18:03:40.347Z,25.63
2023-08-12T18:06:07.592Z,25.55
2023-08-12T18:08:34.631Z,25.46
2023-08-12T18:11:02.747Z,25.32
2023-08-12T18:13:30.193Z,25.21
2023-08-12T18:15:57.089Z,25.17
2023-08-12T18:18:24.227Z,25.07
2023-08-12T18:20:50.820Z,24.97
2023-08-12T18:23:17.772Z,24.88
2023-08-12T18:25:44.742Z,24.84
2023-08-12T18:28:11.464Z,24.62
2023-08-12T18:30:38.172Z,24.47
2023-08-12T18:33:07.241Z,24.37
2023-08-12T18:35:35.134Z,24.39
2023-08-12T18:38:02.235Z,24.38
2023-08-12T18:40:31.761Z,24.37
2023-08-12T18:42:58.715Z,24.25
2023-08-12T18:45:25.671Z,24.13
2023-08-12T18:47:52.571Z,24.07
2023-08-12T18:50:19.502Z,23.98
2023-08-12T18:52:46.080Z,23.88
2023-08-12T18:55:12.985Z,23.80
2023-08-12T18:57:39.888Z,23.75
2023-08-12T19:00:08.156Z,23.70
2023-08-12T19:02:35.681Z,23.58
2023-08-12T19:05:03.116Z,23.51
2023-08-12T19:07:30.297Z,23.48
2023-08-12T19:09:57.052Z,23.31
2023-08-12T19:12:23.949Z,23.27
2023-08-12T19:14:50.537Z,23.15
2023-08-12T19:17:17.687Z,23.06
2023-08-12T19:19:45.339Z,22.95
2023-08-12T19:22:12.514Z,22.94
2023-08-12T19:24:39.380Z,22.88
2023-08-12T19:27:07.486Z,22.74
2023-08-12T19:29:34.875Z,22.67
2023-08-12T19:32:01.801Z,22.60
2023-08-12T19:36:55.386Z,22.49
2023-08-12T19:39:22.300Z,22.47
2023-08-12T19:41:49.648Z,22.40
2023-08-12T19:44:16.232Z,22.27
2023-08-12T19:46:43.373Z,22.26
2023-08-12T19:49:10.087Z,22.16
2023-08-12T19:51:36.759Z,22.13
2023-08-12T19:54:03.560Z,22.08
2023-08-12T19:56:30.465Z,22.01
2023-08-12T19:58:57.372Z,21.92
2023-08-12T20:01:24.326Z,21.94
2023-08-12T20:03:51.689Z,21.91
2023-08-12T20:06:18.250Z,21.87
2023-08-12T20:08:45.122Z,21.76
2023-08-12T20:11:11.943Z,21.69
2023-08-12T20:13:38.885Z,21.64
2023-08-12T20:16:05.668Z,21.62
2023-08-12T20:18:32.901Z,21.54
2023-08-12T20:20:59.780Z,21.56
2023-08-12T20:23:26.624Z,21.52
2023-08-12T20:25:53.154Z,21.52
2023-08-12T20:28:20.091Z,21.52
2023-08-12T20:30:47.511Z,21.53
2023-08-12T20:33:14.270Z,21.56
2023-08-12T20:35:41.098Z,21.43
2023-08-12T20:38:08.030Z,21.34
2023-08-12T20:40:34.796Z,21.27
2023-08-12T20:43:01.553Z,21.16
2023-08-12T20:45:28.636Z,21.14
2023-08-12T20:47:55.220Z,21.03
2023-08-12T20:50:21.874Z,21.01
2023-08-12T20:52:48.495Z,20.97
2023-08-12T20:55:15.439Z,20.86
2023-08-12T20:57:42.214Z,20.82
2023-08-12T21:00:10.551Z,20.83
2023-08-12T21:02:37.299Z,20.82
2023-08-12T21:05:04.174Z,20.82
2023-08-12T21:07:30.810Z,20.65
2023-08-12T21:09:57.450Z,20.74
2023-08-12T21:12:24.101Z,20.66
2023-08-12T21:14:51.112Z,20.57
2023-08-12T21:17:17.830Z,20.47
2023-08-12T21:19:44.707Z,20.48
2023-08-12T21:22:12.147Z,20.41
2023-08-12T21:24:38.988Z,20.34
2023-08-12T21:27:05.676Z,20.29
2023-08-12T21:29:32.229Z,20.26
2023-08-12T21:31:59.257Z,20.21
2023-08-12T21:34:26.014Z,20.18
2023-08-12T21:36:52.786Z,20.06
2023-08-12T21:39:19.626Z,20.17
2023-08-12T21:41:46.397Z,20.16
2023-08-12T21:44:13.267Z,20.15
2023-08-12T21:46:40.222Z,20.09
2023-08-12T21:49:07.165Z,20.06
2023-08-12T21:51:35.024Z,20.09
2023-08-12T21:54:01.923Z,20.07
2023-08-12T21:56:28.677Z,20.06
2023-08-12T21:58:55.863Z,20.05
2023-08-12T22:01:23.570Z,20.03
2023-08-12T22:03:50.224Z,20.03
2023-08-12T22:06:17.296Z,19.96
2023-08-12T22:08:44.210Z,19.88
2023-08-12T22:11:11.103Z,19.87
2023-08-12T22:13:38.007Z,19.89
2023-08-12T22:16:04.715Z,19.90
2023-08-12T22:18:31.322Z,19.86
2023-08-12T22:20:57.938Z,19.81
2023-08-12T22:23:24.508Z,19.77
2023-08-12T22:25:51.794Z,19.73
2023-08-12T22:28:20.757Z,19.73
2023-08-12T22:30:48.552Z,19.57
2023-08-12T22:33:15.316Z,19.53
2023-08-12T22:35:42.233Z,19.43
2023-08-12T22:38:09.414Z,19.36
2023-08-12T22:40:36.429Z,19.30
2023-08-12T22:43:03.165Z,19.27
2023-08-12T22:45:30.029Z,19.28
2023-08-12T22:47:56.701Z,19.22
2023-08-12T22:50:23.630Z,19.21
2023-08-12T22:52:50.674Z,19.22
2023-08-12T22:55:17.520Z,19.07
2023-08-12T22:57:44.122Z,19.10
2023-08-12T23:00:11.208Z,19.02
2023-08-12T23:02:38.004Z,19.04
2023-08-12T23:05:05.268Z,19.04
2023-08-12T23:07:31.838Z,19.01
2023-08-12T23:10:00.144Z,18.89
2023-08-12T23:12:28.415Z,18.85
2023-08-12T23:14:55.590Z,18.82
2023-08-12T23:17:22.558Z,18.74
2023-08-12T23:19:49.403Z,18.79
2023-08-12T23:22:16.746Z,18.71
2023-08-12T23:24:43.587Z,18.66
2023-08-12T23:27:10.544Z,18.69
2023-08-12T23:29:37.279Z,18.71
2023-08-12T23:32:04.510Z,18.77
2023-08-12T23:34:32.383Z,18.72
2023-08-12T23:36:59.041Z,18.72
2023-08-12T23:39:25.672Z,18.62
2023-08-12T23:41:52.644Z,18.64
2023-08-12T23:44:19.284Z,18.59
2023-08-12T23:46:46.074Z,18.59
2023-08-12T23:49:13.055Z,18.48
2023-08-12T23:51:41.345Z,18.50
2023-08-12T23:54:09.629Z,18.56
2023-08-12T23:56:37.223Z,18.47
2023-08-12T23:59:04.032Z,18.42
