createdAt,value
2022-12-23T00:02:38.677Z,51.50
2022-12-23T00:05:42.053Z,54.45
2022-12-23T00:08:45.399Z,61.55
2022-12-23T00:12:11.487Z,53.67
2022-12-23T00:15:15.061Z,59.33
2022-12-23T00:18:18.637Z,57.45
2022-12-23T00:21:24.016Z,55.90
2022-12-23T00:24:27.312Z,54.90
2022-12-23T00:27:37.196Z,61.00
2022-12-23T00:30:51.419Z,52.55
2022-12-23T00:33:54.547Z,57.55
2022-12-23T00:36:57.867Z,75.90
2022-12-23T00:40:19.322Z,60.75
2022-12-23T00:43:22.769Z,53.92
2022-12-23T00:46:25.836Z,58.05
2022-12-23T00:49:45.315Z,62.10
2022-12-23T00:52:48.310Z,61.83
2022-12-23T00:55:52.871Z,57.33
2022-12-23T00:58:55.965Z,61.25
2022-12-23T01:02:17.860Z,56.67
2022-12-23T01:05:36.665Z,55.80
2022-12-23T01:08:40.069Z,55.88
2022-12-23T01:11:43.468Z,60.47
2022-12-23T01:14:46.713Z,47.75
2022-12-23T01:17:49.654Z,50.08
2022-12-23T01:20:52.912Z,49.97
2022-12-23T01:23:55.916Z,53.05
2022-12-23T01:26:59.778Z,37.42
2022-12-23T01:30:02.749Z,40.72
2022-12-23T01:33:06.012Z,41.50
2022-12-23T01:36:10.708Z,37.45
2022-12-23T01:39:13.919Z,37.83
2022-12-23T01:42:38.106Z,55.25
2022-12-23T01:45:41.594Z,44.10
2022-12-23T01:48:49.740Z,49.95
2022-12-23T01:51:53.129Z,50.38
2022-12-23T01:54:56.631Z,54.65
2022-12-23T01:58:35.104Z,50.90
2022-12-23T02:01:57.175Z,45.55
2022-12-23T02:05:00.860Z,46.15
2022-12-23T02:08:22.532Z,46.45
2022-12-23T02:11:39.443Z,36.55
2022-12-23T02:15:35.560Z,43.95
2022-12-23T02:18:50.822Z,47.97
2022-12-23T02:22:03.509Z,45.03
2022-12-23T02:25:22.593Z,47.67
2022-12-23T02:29:03.215Z,39.35
2022-12-23T02:32:28.679Z,40.78
2022-12-23T02:36:05.614Z,47.80
2022-12-23T02:39:22.788Z,45.17
2022-12-23T02:42:33.803Z,45.75
2022-12-23T02:46:00.913Z,42.25
2022-12-23T02:49:08.143Z,44.92
2022-12-23T02:52:15.630Z,41.72
2022-12-23T02:55:24.596Z,47.25
2022-12-23T02:58:31.947Z,44.00
2022-12-23T03:01:35.213Z,41.17
2022-12-23T03:04:40.563Z,41.58
2022-12-23T03:07:43.979Z,41.37
2022-12-23T03:11:02.859Z,37.83
2022-12-23T03:14:08.770Z,34.60
2022-12-23T03:17:28.366Z,33.92
2022-12-23T03:20:45.922Z,36.60
2022-12-23T03:24:05.358Z,38.97
2022-12-23T03:27:32.469Z,38.42
2022-12-23T03:30:38.288Z,41.40
2022-12-23T03:33:43.898Z,34.70
2022-12-23T03:36:50.534Z,31.90
2022-12-23T03:39:57.992Z,29.27
2022-12-23T03:43:23.448Z,25.67
2022-12-23T03:46:32.635Z,26.93
2022-12-23T03:49:40.468Z,25.88
2022-12-23T03:52:49.209Z,23.17
2022-12-23T03:55:56.696Z,32.63
2022-12-23T03:59:22.103Z,29.98
2022-12-23T04:02:36.645Z,27.77
2022-12-23T04:05:42.114Z,33.63
2022-12-23T04:08:47.824Z,31.80
2022-12-23T04:11:51.650Z,31.45
2022-12-23T04:14:54.719Z,30.42
2022-12-23T04:17:58.809Z,32.42
2022-12-23T04:21:01.818Z,36.63
2022-12-23T04:24:05.329Z,33.65
2022-12-23T04:27:11.137Z,33.25
2022-12-23T04:30:14.934Z,41.63
2022-12-23T04:33:17.873Z,40.38
2022-12-23T04:36:21.095Z,43.22
2022-12-23T04:39:24.248Z,43.25
2022-12-23T04:42:27.570Z,43.45
2022-12-23T04:45:30.424Z,51.20
2022-12-23T04:48:33.539Z,42.72
2022-12-23T04:51:36.527Z,44.05
2022-12-23T04:54:46.063Z,49.90
2022-12-23T04:57:49.470Z,48.47
2022-12-23T05:01:07.819Z,48.33
2022-12-23T05:04:11.232Z,44.85
2022-12-23T05:07:14.513Z,49.90
2022-12-23T05:10:17.549Z,49.58
2022-12-23T05:13:20.810Z,48.05
2022-12-23T05:16:24.082Z,58.78
2022-12-23T05:19:27.486Z,51.17
2022-12-23T05:22:31.690Z,51.28
2022-12-23T05:25:37.557Z,53.10
2022-12-23T05:28:40.623Z,49.35
2022-12-23T05:31:44.992Z,48.40
2022-12-23T05:34:47.927Z,52.33
2022-12-23T05:37:51.671Z,68.57
2022-12-23T05:40:54.833Z,71.72
2022-12-23T05:43:57.993Z,50.58
2022-12-23T05:47:01.085Z,55.80
2022-12-23T05:50:04.915Z,50.03
2022-12-23T05:53:08.425Z,54.78
2022-12-23T05:56:12.088Z,46.58
2022-12-23T05:59:14.983Z,44.33
2022-12-23T06:02:18.660Z,47.05
2022-12-23T06:05:22.490Z,37.75
2022-12-23T06:08:25.981Z,41.37
2022-12-23T06:11:30.979Z,45.17
2022-12-23T06:14:33.927Z,39.17
2022-12-23T06:17:38.519Z,41.93
2022-12-23T06:20:41.508Z,78.85
2022-12-23T06:23:44.757Z,69.07
2022-12-23T06:26:51.890Z,50.28
2022-12-23T06:29:58.262Z,72.07
2022-12-23T06:33:01.160Z,68.43
2022-12-23T06:36:04.966Z,44.65
2022-12-23T06:39:09.467Z,48.65
2022-12-23T06:42:12.727Z,51.40
2022-12-23T06:45:15.748Z,49.90
2022-12-23T06:48:19.041Z,52.08
2022-12-23T06:51:22.090Z,65.68
2022-12-23T06:54:25.347Z,115.45
2022-12-23T06:57:28.290Z,226.05
2022-12-23T07:00:31.892Z,61.47
2022-12-23T07:03:36.485Z,59.70
2022-12-23T07:06:41.241Z,59.38
2022-12-23T07:09:44.484Z,55.35
2022-12-23T07:12:50.942Z,48.80
2022-12-23T07:15:54.175Z,55.75
2022-12-23T07:18:57.427Z,84.37
2022-12-23T07:22:00.393Z,45.50
2022-12-23T07:25:04.019Z,70.93
2022-12-23T07:28:07.304Z,101.78
2022-12-23T07:31:10.954Z,73.10
2022-12-23T07:34:13.904Z,49.10
2022-12-23T07:37:17.122Z,44.38
2022-12-23T07:40:20.346Z,50.75
2022-12-23T07:43:23.627Z,46.92
2022-12-23T07:46:26.595Z,57.58
2022-12-23T07:49:29.978Z,49.17
2022-12-23T07:52:32.964Z,50.88
2022-12-23T07:55:36.765Z,52.55
2022-12-23T07:58:40.807Z,57.83
2022-12-23T08:01:44.404Z,54.40
2022-12-23T08:04:47.709Z,46.83
2022-12-23T08:07:52.147Z,45.05
2022-12-23T08:11:03.969Z,43.45
2022-12-23T08:14:08.356Z,43.87
2022-12-23T08:17:12.513Z,46.15
2022-12-23T08:20:15.622Z,51.13
2022-12-23T08:23:24.585Z,45.45
2022-12-23T08:26:27.927Z,49.38
2022-12-23T08:29:36.256Z,45.38
2022-12-23T08:32:39.552Z,44.10
2022-12-23T08:35:43.942Z,41.45
2022-12-23T08:38:47.113Z,43.20
2022-12-23T08:41:51.465Z,40.65
2022-12-23T08:44:54.528Z,43.38
2022-12-23T08:47:57.806Z,39.10
2022-12-23T08:51:06.377Z,32.28
2022-12-23T08:54:10.383Z,34.88
2022-12-23T08:57:13.361Z,33.47
2022-12-23T09:00:16.787Z,29.58
2022-12-23T09:03:19.809Z,35.30
2022-12-23T09:06:29.885Z,36.83
2022-12-23T09:09:33.528Z,36.47
2022-12-23T09:12:36.776Z,37.95
2022-12-23T09:15:44.298Z,39.90
2022-12-23T09:18:47.797Z,40.95
2022-12-23T09:21:50.807Z,39.10
2022-12-23T09:24:59.885Z,43.35
2022-12-23T09:28:09.884Z,39.30
2022-12-23T09:31:13.568Z,39.45
2022-12-23T09:34:16.682Z,38.00
2022-12-23T09:37:20.468Z,42.20
2022-12-23T09:40:23.702Z,40.40
2022-12-23T09:43:39.751Z,40.85
2022-12-23T09:46:50.835Z,37.75
2022-12-23T09:50:02.794Z,38.38
2022-12-23T09:53:08.562Z,35.35
2022-12-23T09:56:36.924Z,35.53
2022-12-23T09:59:49.034Z,29.10
2022-12-23T10:03:04.729Z,25.77
2022-12-23T10:06:20.760Z,28.70
2022-12-23T10:09:23.962Z,28.77
2022-12-23T10:12:40.092Z,28.23
2022-12-23T10:15:47.445Z,31.33
2022-12-23T10:19:04.962Z,28.15
2022-12-23T10:22:43.721Z,33.85
2022-12-23T10:25:52.442Z,32.63
2022-12-23T10:29:00.569Z,29.95
2022-12-23T10:32:31.804Z,29.35
2022-12-23T10:35:45.916Z,27.33
2022-12-23T10:39:20.256Z,26.95
2022-12-23T10:42:31.872Z,24.70
2022-12-23T10:45:47.646Z,26.42
2022-12-23T10:49:04.433Z,25.02
2022-12-23T10:52:21.064Z,32.78
2022-12-23T10:55:34.043Z,31.17
2022-12-23T10:58:41.935Z,29.25
2022-12-23T11:01:48.002Z,31.95
2022-12-23T11:04:51.495Z,29.98
2022-12-23T11:07:55.567Z,32.72
2022-12-23T11:11:01.513Z,31.83
2022-12-23T11:14:05.836Z,28.60
2022-12-23T11:17:25.571Z,27.40
2022-12-23T11:20:28.863Z,31.33
2022-12-23T11:23:36.570Z,30.05
2022-12-23T11:26:39.713Z,24.42
2022-12-23T11:29:49.804Z,36.53
2022-12-23T11:32:52.847Z,30.08
2022-12-23T11:36:08.688Z,34.72
2022-12-23T11:39:23.868Z,36.83
2022-12-23T11:42:30.483Z,32.30
2022-12-23T11:45:36.657Z,30.95
2022-12-23T11:48:40.179Z,27.48
2022-12-23T11:51:47.068Z,30.73
2022-12-23T11:54:57.241Z,30.05
2022-12-23T11:58:06.086Z,26.23
2022-12-23T12:01:17.289Z,33.03
2022-12-23T12:04:22.764Z,38.35
2022-12-23T12:07:26.375Z,39.50
2022-12-23T12:10:33.460Z,36.63
2022-12-23T12:13:44.710Z,34.53
2022-12-23T12:16:58.681Z,32.30
2022-12-23T12:20:18.544Z,33.55
2022-12-23T12:23:27.453Z,34.08
2022-12-23T12:26:33.986Z,36.67
2022-12-23T12:29:40.635Z,33.70
2022-12-23T12:33:21.509Z,32.10
2022-12-23T12:36:27.842Z,34.00
2022-12-23T12:39:38.773Z,34.30
2022-12-23T12:42:47.315Z,34.10
2022-12-23T12:46:06.554Z,36.95
2022-12-23T12:49:24.900Z,40.20
2022-12-23T12:52:28.501Z,57.33
2022-12-23T12:55:42.527Z,58.72
2022-12-23T12:58:46.798Z,58.10
2022-12-23T13:01:57.371Z,45.63
2022-12-23T13:05:28.586Z,39.05
2022-12-23T13:08:31.752Z,40.70
2022-12-23T13:11:54.498Z,37.72
2022-12-23T13:15:03.878Z,40.25
2022-12-23T13:18:37.291Z,39.97
2022-12-23T13:21:47.299Z,44.97
2022-12-23T13:25:18.365Z,35.63
2022-12-23T13:28:42.397Z,42.47
2022-12-23T13:32:18.997Z,37.15
2022-12-23T13:35:32.312Z,38.85
2022-12-23T13:38:47.201Z,45.80
2022-12-23T13:41:52.487Z,49.00
2022-12-23T13:44:56.797Z,43.35
2022-12-23T13:48:18.244Z,37.55
2022-12-23T13:51:27.114Z,44.67
2022-12-23T13:54:39.285Z,41.90
2022-12-23T13:57:54.017Z,39.75
2022-12-23T14:01:03.392Z,37.47
2022-12-23T14:04:32.752Z,38.25
2022-12-23T14:07:35.873Z,41.63
2022-12-23T14:10:39.268Z,35.47
2022-12-23T14:13:51.739Z,38.95
2022-12-23T14:17:07.225Z,36.60
2022-12-23T14:20:18.809Z,37.58
2022-12-23T14:23:27.676Z,43.40
2022-12-23T14:27:01.509Z,50.15
2022-12-23T14:30:17.437Z,56.33
2022-12-23T14:39:32.400Z,51.05
2022-12-23T14:42:42.404Z,48.22
2022-12-23T14:45:45.294Z,46.95
2022-12-23T14:48:48.431Z,50.72
2022-12-23T14:51:51.522Z,47.55
2022-12-23T14:55:27.988Z,48.65
2022-12-23T14:58:17.409Z,51.40
2022-12-23T15:01:32.079Z,60.70
2022-12-23T15:04:56.769Z,71.82
2022-12-23T15:07:59.732Z,69.37
2022-12-23T15:11:02.902Z,67.62
2022-12-23T15:14:11.147Z,66.50
2022-12-23T15:17:18.755Z,57.72
2022-12-23T15:20:26.681Z,58.90
2022-12-23T15:23:29.854Z,64.28
2022-12-23T15:26:33.476Z,64.30
2022-12-23T15:29:36.453Z,63.45
2022-12-23T15:32:42.309Z,62.47
2022-12-23T15:35:46.075Z,60.97
2022-12-23T15:38:49.316Z,56.97
2022-12-23T15:41:52.228Z,61.13
2022-12-23T15:44:55.801Z,63.40
2022-12-23T15:47:58.861Z,63.47
2022-12-23T15:51:50.015Z,60.67
2022-12-23T15:55:03.592Z,60.55
2022-12-23T15:58:06.996Z,66.78
2022-12-23T16:01:15.013Z,60.25
2022-12-23T16:04:28.942Z,55.22
2022-12-23T16:07:32.722Z,56.85
2022-12-23T16:10:36.094Z,65.65
2022-12-23T16:13:43.117Z,64.87
2022-12-23T16:16:52.562Z,57.15
2022-12-23T16:19:58.241Z,58.72
2022-12-23T16:23:03.174Z,57.55
2022-12-23T16:26:06.329Z,56.72
2022-12-23T16:29:10.929Z,57.65
2022-12-23T16:32:17.242Z,60.35
2022-12-23T16:35:36.259Z,52.92
2022-12-23T16:38:39.220Z,63.38
2022-12-23T16:41:42.638Z,60.03
2022-12-23T16:44:45.659Z,54.95
2022-12-23T16:47:49.499Z,53.92
2022-12-23T16:50:52.841Z,38.22
2022-12-23T16:54:00.631Z,38.85
2022-12-23T16:57:03.841Z,37.08
2022-12-23T17:00:07.861Z,34.45
2022-12-23T17:03:17.216Z,35.53
2022-12-23T17:06:21.053Z,32.67
2022-12-23T17:09:24.575Z,31.27
2022-12-23T17:12:28.501Z,47.47
2022-12-23T17:15:31.814Z,32.28
2022-12-23T17:18:35.567Z,25.12
2022-12-23T17:21:39.891Z,29.27
2022-12-23T17:24:43.206Z,29.02
2022-12-23T17:27:46.294Z,37.10
2022-12-23T17:30:54.698Z,32.22
2022-12-23T17:33:57.789Z,29.45
2022-12-23T17:37:02.112Z,25.70
2022-12-23T17:40:05.751Z,27.62
2022-12-23T17:43:16.508Z,34.47
2022-12-23T17:46:19.573Z,35.28
2022-12-23T17:49:22.717Z,40.83
2022-12-23T17:52:25.451Z,60.88
2022-12-23T17:55:29.412Z,43.33
2022-12-23T17:58:32.288Z,37.60
2022-12-23T18:01:35.693Z,34.58
2022-12-23T18:04:39.715Z,36.67
2022-12-23T18:07:42.703Z,31.23
2022-12-23T18:10:46.205Z,28.35
2022-12-23T18:13:51.664Z,25.15
2022-12-23T18:16:55.800Z,24.45
2022-12-23T18:19:58.963Z,23.60
2022-12-23T18:23:03.027Z,23.23
2022-12-23T18:26:06.139Z,20.20
2022-12-23T18:29:09.385Z,17.95
2022-12-23T18:32:19.754Z,18.00
2022-12-23T18:35:31.770Z,17.62
2022-12-23T18:38:35.134Z,23.95
2022-12-23T18:41:38.341Z,22.05
2022-12-23T18:44:42.877Z,25.27
2022-12-23T18:47:46.519Z,30.60
2022-12-23T18:50:49.619Z,28.60
2022-12-23T18:53:52.873Z,25.77
2022-12-23T18:56:55.959Z,22.02
2022-12-23T18:59:59.230Z,20.52
2022-12-23T19:03:02.497Z,51.80
2022-12-23T19:06:07.860Z,64.93
2022-12-23T19:09:19.707Z,55.75
2022-12-23T19:12:23.085Z,24.80
2022-12-23T19:15:26.811Z,18.48
2022-12-23T19:18:30.085Z,24.70
2022-12-23T19:21:33.562Z,21.80
2022-12-23T19:24:42.522Z,59.38
2022-12-23T19:27:55.393Z,77.00
2022-12-23T19:30:58.667Z,67.22
2022-12-23T19:34:01.909Z,57.42
2022-12-23T19:37:05.309Z,55.10
2022-12-23T19:40:09.157Z,41.50
2022-12-23T19:43:12.740Z,58.95
2022-12-23T19:46:17.014Z,59.72
2022-12-23T19:49:20.631Z,68.87
2022-12-23T19:52:23.624Z,56.28
2022-12-23T19:55:27.001Z,42.92
2022-12-23T19:58:35.875Z,43.25
2022-12-23T20:01:39.516Z,48.20
2022-12-23T20:04:43.621Z,52.83
2022-12-23T20:07:47.543Z,49.30
2022-12-23T20:10:52.616Z,54.83
2022-12-23T20:13:56.161Z,69.60
2022-12-23T20:17:00.357Z,62.40
2022-12-23T20:20:03.817Z,62.05
2022-12-23T20:23:07.436Z,59.15
2022-12-23T20:26:12.438Z,61.78
2022-12-23T20:29:16.109Z,63.22
2022-12-23T20:32:19.824Z,55.12
2022-12-23T20:35:23.323Z,52.38
2022-12-23T20:38:26.239Z,49.38
2022-12-23T20:41:31.301Z,44.42
2022-12-23T20:44:36.035Z,37.90
2022-12-23T20:50:43.589Z,27.60
2022-12-23T20:53:47.374Z,30.40
2022-12-23T20:56:50.645Z,111.50
2022-12-23T20:59:54.194Z,113.40
2022-12-23T21:02:57.971Z,102.47
2022-12-23T21:06:01.341Z,63.13
2022-12-23T21:09:06.962Z,37.28
2022-12-23T21:12:10.597Z,58.42
2022-12-23T21:15:13.626Z,73.75
2022-12-23T21:18:17.428Z,89.25
2022-12-23T21:21:22.404Z,85.25
2022-12-23T21:27:28.677Z,60.05
2022-12-23T21:30:31.847Z,46.50
2022-12-23T21:33:39.650Z,46.45
2022-12-23T21:36:43.133Z,33.83
2022-12-23T21:39:46.131Z,27.67
2022-12-23T21:42:49.579Z,28.70
2022-12-23T21:45:59.732Z,26.85
2022-12-23T21:49:03.072Z,26.75
2022-12-23T21:52:06.013Z,25.50
2022-12-23T21:55:09.625Z,28.65
2022-12-23T21:58:13.072Z,29.58
2022-12-23T22:01:20.854Z,26.37
2022-12-23T22:04:24.207Z,20.98
2022-12-23T22:07:27.177Z,23.58
2022-12-23T22:10:31.035Z,22.80
2022-12-23T22:13:33.957Z,26.92
2022-12-23T22:16:37.940Z,31.92
2022-12-23T22:19:41.250Z,29.42
2022-12-23T22:22:44.637Z,32.22
2022-12-23T22:25:54.867Z,24.50
2022-12-23T22:29:00.474Z,22.90
2022-12-23T22:35:06.875Z,28.40
2022-12-23T22:38:10.172Z,28.15
2022-12-23T22:41:15.662Z,41.10
2022-12-23T22:44:19.482Z,73.15
2022-12-23T22:47:22.835Z,79.07
2022-12-23T22:50:26.000Z,66.20
2022-12-23T22:53:29.947Z,69.97
2022-12-23T22:56:33.053Z,50.72
2022-12-23T22:59:36.367Z,71.37
2022-12-23T23:02:39.408Z,46.42
2022-12-23T23:05:42.754Z,47.65
2022-12-23T23:08:46.947Z,46.25
2022-12-23T23:11:50.352Z,41.90
2022-12-23T23:14:53.650Z,39.35
2022-12-23T23:17:56.965Z,35.95
2022-12-23T23:21:00.180Z,41.50
2022-12-23T23:24:04.689Z,45.60
2022-12-23T23:27:07.667Z,43.47
2022-12-23T23:30:11.137Z,42.78
2022-12-23T23:33:14.169Z,40.42
2022-12-23T23:36:17.456Z,39.08
2022-12-23T23:39:20.423Z,42.92
2022-12-23T23:42:23.844Z,41.70
2022-12-23T23:45:27.673Z,39.25
2022-12-23T23:48:31.011Z,43.30
2022-12-23T23:51:35.102Z,39.15
2022-12-23T23:54:39.830Z,40.77
2022-12-23T23:57:42.732Z,36.13
