createdAt,value
2019-02-25T00:01:28.374Z,44.80
2019-02-25T00:03:49.695Z,44.70
2019-02-25T00:06:10.899Z,44.50
2019-02-25T00:08:32.140Z,44.10
2019-02-25T00:10:53.341Z,43.90
2019-02-25T00:13:14.808Z,43.70
2019-02-25T00:15:36.381Z,43.40
2019-02-25T00:17:58.225Z,43.20
2019-02-25T00:20:19.419Z,43.40
2019-02-25T00:22:41.638Z,43.60
2019-02-25T00:25:10.553Z,43.70
2019-02-25T00:27:31.917Z,43.50
2019-02-25T00:29:53.124Z,44.30
2019-02-25T00:32:14.744Z,44.50
2019-02-25T00:34:36.044Z,44.80
2019-02-25T00:36:57.223Z,45.10
2019-02-25T00:39:18.407Z,45.20
2019-02-25T00:41:39.854Z,46.00
2019-02-25T00:44:01.623Z,46.20
2019-02-25T00:46:23.299Z,47.20
2019-02-25T00:48:44.750Z,46.70
2019-02-25T00:51:06.627Z,46.40
2019-02-25T00:53:27.832Z,46.30
2019-02-25T00:55:50.628Z,46.40
2019-02-25T00:58:11.835Z,46.50
2019-02-25T01:00:33.160Z,46.90
2019-02-25T01:02:55.004Z,47.00
2019-02-25T01:05:16.392Z,46.90
2019-02-25T01:07:37.576Z,47.30
2019-02-25T01:09:58.908Z,49.20
2019-02-25T01:12:20.224Z,49.90
2019-02-25T01:14:41.530Z,49.00
2019-02-25T01:17:03.397Z,48.80
2019-02-25T01:19:24.794Z,48.40
2019-02-25T01:21:46.005Z,48.00
2019-02-25T01:24:07.205Z,47.80
2019-02-25T01:26:28.405Z,48.00
2019-02-25T01:28:49.598Z,48.00
2019-02-25T01:31:10.790Z,48.20
2019-02-25T01:33:32.004Z,48.30
2019-02-25T01:35:53.184Z,48.40
2019-02-25T01:38:15.721Z,48.30
2019-02-25T01:40:37.119Z,48.10
2019-02-25T01:42:58.322Z,48.80
2019-02-25T01:45:19.731Z,49.90
2019-02-25T01:47:40.904Z,49.50
2019-02-25T01:50:04.515Z,48.90
2019-02-25T01:52:25.702Z,48.70
2019-02-25T01:54:46.916Z,48.50
2019-02-25T01:57:08.109Z,48.90
2019-02-25T01:59:29.331Z,49.30
2019-02-25T02:01:50.501Z,49.60
2019-02-25T02:04:11.691Z,49.80
2019-02-25T02:06:32.889Z,49.80
2019-02-25T02:08:54.064Z,49.40
2019-02-25T02:11:15.288Z,49.00
2019-02-25T02:13:36.474Z,48.80
2019-02-25T02:15:57.684Z,48.40
2019-02-25T02:18:18.868Z,48.30
2019-02-25T02:20:40.118Z,48.20
2019-02-25T02:23:01.343Z,47.80
2019-02-25T02:25:22.539Z,47.40
2019-02-25T02:27:43.724Z,47.60
2019-02-25T02:30:11.463Z,47.70
2019-02-25T02:32:32.656Z,48.10
2019-02-25T02:34:53.871Z,48.50
2019-02-25T02:37:15.043Z,48.50
2019-02-25T02:39:36.228Z,48.20
2019-02-25T02:42:10.301Z,48.10
2019-02-25T02:44:31.485Z,47.80
2019-02-25T02:47:20.262Z,48.30
2019-02-25T02:49:41.484Z,48.70
2019-02-25T02:52:02.701Z,49.20
2019-02-25T02:54:23.900Z,49.10
2019-02-25T02:56:46.291Z,49.20
2019-02-25T02:59:07.505Z,49.20
2019-02-25T03:01:28.682Z,49.10
2019-02-25T03:03:49.894Z,49.40
2019-02-25T03:06:11.087Z,50.00
2019-02-25T03:08:32.271Z,49.60
2019-02-25T03:10:53.548Z,49.70
2019-02-25T03:13:14.727Z,49.80
2019-02-25T03:15:35.920Z,50.10
2019-02-25T03:17:57.106Z,49.90
2019-02-25T03:20:18.290Z,50.10
2019-02-25T03:22:39.594Z,50.30
2019-02-25T03:25:00.862Z,50.30
2019-02-25T03:27:22.066Z,49.50
2019-02-25T03:29:43.233Z,48.70
2019-02-25T03:32:04.510Z,48.10
2019-02-25T03:34:25.803Z,47.40
2019-02-25T03:36:47.012Z,47.50
2019-02-25T03:39:08.226Z,47.70
2019-02-25T03:41:29.455Z,47.70
2019-02-25T03:43:50.646Z,48.40
2019-02-25T03:46:11.853Z,47.20
2019-02-25T03:48:33.052Z,47.30
2019-02-25T03:50:54.259Z,47.40
2019-02-25T03:53:15.485Z,47.80
2019-02-25T03:55:36.857Z,47.70
2019-02-25T03:57:58.070Z,47.80
2019-02-25T04:00:25.718Z,48.20
2019-02-25T04:02:46.919Z,48.80
2019-02-25T04:05:08.220Z,49.30
2019-02-25T04:07:30.622Z,49.80
2019-02-25T04:09:51.804Z,49.80
2019-02-25T04:12:13.041Z,49.80
2019-02-25T04:14:34.245Z,50.40
2019-02-25T04:16:55.440Z,50.40
2019-02-25T04:19:16.630Z,50.20
2019-02-25T04:21:37.852Z,50.10
2019-02-25T04:23:59.038Z,49.30
2019-02-25T04:26:20.597Z,49.00
2019-02-25T04:28:41.892Z,49.10
2019-02-25T04:31:03.081Z,48.60
2019-02-25T04:33:24.291Z,49.00
2019-02-25T04:35:45.501Z,49.00
2019-02-25T04:38:06.713Z,49.30
2019-02-25T04:40:27.893Z,48.70
2019-02-25T04:42:49.113Z,48.30
2019-02-25T04:45:15.435Z,48.10
2019-02-25T04:47:36.776Z,47.90
2019-02-25T04:49:58.046Z,47.70
2019-02-25T04:52:19.277Z,47.70
2019-02-25T04:54:40.553Z,47.70
2019-02-25T04:57:02.679Z,48.00
2019-02-25T04:59:23.863Z,47.90
2019-02-25T05:01:45.067Z,48.00
2019-02-25T05:04:06.292Z,48.50
2019-02-25T05:06:27.543Z,49.20
2019-02-25T05:08:48.749Z,49.20
2019-02-25T05:11:09.944Z,49.00
2019-02-25T05:13:31.266Z,49.20
2019-02-25T05:15:52.451Z,49.30
2019-02-25T05:18:17.282Z,49.40
2019-02-25T05:20:38.470Z,49.10
2019-02-25T05:22:59.792Z,48.80
2019-02-25T05:25:20.989Z,48.90
2019-02-25T05:27:42.214Z,49.00
2019-02-25T05:30:09.922Z,49.60
2019-02-25T05:32:31.332Z,49.50
2019-02-25T05:34:52.630Z,51.00
2019-02-25T05:37:13.958Z,51.50
2019-02-25T05:39:35.201Z,50.80
2019-02-25T05:41:56.565Z,49.90
2019-02-25T05:44:17.854Z,48.30
2019-02-25T05:46:39.059Z,46.70
2019-02-25T05:49:00.353Z,46.00
2019-02-25T05:51:21.651Z,44.80
2019-02-25T05:53:42.876Z,44.20
2019-02-25T05:56:04.077Z,44.30
2019-02-25T05:58:25.299Z,44.50
2019-02-25T06:00:46.511Z,44.90
2019-02-25T06:03:07.712Z,45.00
2019-02-25T06:05:28.914Z,44.90
2019-02-25T06:07:50.114Z,44.80
2019-02-25T06:10:16.906Z,44.60
2019-02-25T06:12:38.116Z,44.00
2019-02-25T06:14:59.322Z,43.30
2019-02-25T06:17:20.517Z,43.40
2019-02-25T06:19:41.804Z,43.30
2019-02-25T06:22:03.132Z,43.50
2019-02-25T06:24:24.370Z,42.00
2019-02-25T06:26:45.586Z,42.00
2019-02-25T06:29:06.803Z,42.50
2019-02-25T06:31:29.133Z,42.80
2019-02-25T06:33:50.458Z,43.00
2019-02-25T06:36:11.646Z,43.10
2019-02-25T06:38:32.850Z,43.20
2019-02-25T06:40:54.043Z,43.40
2019-02-25T06:43:15.286Z,43.50
2019-02-25T06:45:36.593Z,43.70
2019-02-25T06:47:57.957Z,43.50
2019-02-25T06:50:20.280Z,43.60
2019-02-25T06:52:41.533Z,43.90
2019-02-25T06:55:06.422Z,43.80
2019-02-25T06:57:27.638Z,44.00
2019-02-25T06:59:48.912Z,43.60
2019-02-25T07:02:10.105Z,43.50
2019-02-25T07:04:33.267Z,43.50
2019-02-25T07:07:08.402Z,43.70
2019-02-25T07:09:38.943Z,43.90
2019-02-25T07:12:02.289Z,43.80
2019-02-25T07:14:25.429Z,43.80
2019-02-25T07:16:51.554Z,43.60
2019-02-25T07:19:14.677Z,43.30
2019-02-25T07:21:40.338Z,43.30
2019-02-25T07:24:03.445Z,43.50
2019-02-25T07:26:41.817Z,43.70
2019-02-25T07:29:04.915Z,43.40
2019-02-25T07:31:28.036Z,43.40
2019-02-25T07:33:52.216Z,43.40
2019-02-25T07:36:15.330Z,43.40
2019-02-25T07:38:39.752Z,43.10
2019-02-25T07:41:03.256Z,43.10
2019-02-25T07:43:29.269Z,43.10
2019-02-25T07:46:04.248Z,42.90
2019-02-25T07:48:30.119Z,42.90
2019-02-25T07:50:59.078Z,42.90
2019-02-25T07:53:28.357Z,42.60
2019-02-25T07:56:07.753Z,42.50
2019-02-25T07:58:48.895Z,41.70
2019-02-25T08:01:14.592Z,41.60
2019-02-25T08:03:37.878Z,41.10
2019-02-25T08:06:13.026Z,41.00
2019-02-25T08:08:52.662Z,41.10
2019-02-25T08:11:33.932Z,40.50
2019-02-25T08:14:13.794Z,40.30
2019-02-25T08:16:37.012Z,40.10
2019-02-25T08:19:06.643Z,40.20
2019-02-25T08:21:46.585Z,40.00
2019-02-25T08:24:12.438Z,39.80
2019-02-25T08:26:50.313Z,40.50
2019-02-25T08:29:29.954Z,41.20
2019-02-25T08:31:53.417Z,40.30
2019-02-25T08:34:22.610Z,40.10
2019-02-25T08:37:31.636Z,39.80
2019-02-25T08:40:16.638Z,39.10
2019-02-25T08:42:39.654Z,38.50
2019-02-25T08:45:08.552Z,37.80
2019-02-25T08:47:31.665Z,37.10
2019-02-25T08:49:54.495Z,37.70
2019-02-25T08:52:15.791Z,35.80
2019-02-25T08:54:37.162Z,35.00
2019-02-25T08:56:58.372Z,34.10
2019-02-25T08:59:19.575Z,33.10
2019-02-25T09:01:40.900Z,33.90
2019-02-25T09:04:02.210Z,34.70
2019-02-25T09:06:23.449Z,34.30
2019-02-25T09:08:44.713Z,32.20
2019-02-25T09:11:13.967Z,31.00
2019-02-25T09:13:30.258Z,30.00
2019-02-25T09:15:51.580Z,30.00
2019-02-25T09:18:12.868Z,30.10
2019-02-25T09:20:34.076Z,29.80
2019-02-25T09:22:55.279Z,29.90
2019-02-25T09:25:16.472Z,29.90
2019-02-25T09:27:37.679Z,28.90
2019-02-25T09:29:58.968Z,28.90
2019-02-25T09:32:20.248Z,28.60
2019-02-25T09:34:41.681Z,29.10
2019-02-25T09:37:02.912Z,29.80
2019-02-25T09:39:24.122Z,29.50
2019-02-25T09:41:45.417Z,29.40
2019-02-25T09:44:06.893Z,29.60
2019-02-25T09:46:28.203Z,29.30
2019-02-25T09:48:49.414Z,29.40
2019-02-25T09:51:11.388Z,29.60
2019-02-25T09:53:33.211Z,29.10
2019-02-25T09:55:54.466Z,29.00
2019-02-25T09:58:15.687Z,29.30
2019-02-25T10:00:36.909Z,29.20
2019-02-25T10:02:58.152Z,28.20
2019-02-25T10:05:19.411Z,28.30
2019-02-25T10:07:41.906Z,28.80
2019-02-25T10:10:06.683Z,29.30
2019-02-25T10:12:28.303Z,28.90
2019-02-25T10:14:49.692Z,28.80
2019-02-25T10:17:11.424Z,29.10
2019-02-25T10:19:34.715Z,29.60
2019-02-25T10:21:55.733Z,29.30
2019-02-25T10:24:17.033Z,29.20
2019-02-25T10:26:38.354Z,27.70
2019-02-25T10:28:59.584Z,27.80
2019-02-25T10:31:20.892Z,28.60
2019-02-25T10:33:42.104Z,29.10
2019-02-25T10:36:03.276Z,29.10
2019-02-25T10:38:24.504Z,28.30
2019-02-25T10:40:47.293Z,27.60
2019-02-25T10:43:08.832Z,28.60
2019-02-25T10:45:32.247Z,29.00
2019-02-25T10:47:57.739Z,28.70
2019-02-25T10:50:16.768Z,28.20
2019-02-25T10:52:41.220Z,29.20
2019-02-25T10:55:12.530Z,28.70
2019-02-25T10:57:33.827Z,28.90
2019-02-25T10:59:55.031Z,28.60
2019-02-25T11:02:17.479Z,28.90
2019-02-25T11:04:39.356Z,29.30
2019-02-25T11:07:01.336Z,29.20
2019-02-25T11:09:25.668Z,29.30
2019-02-25T11:11:48.500Z,29.10
2019-02-25T11:14:10.108Z,28.30
2019-02-25T11:16:31.320Z,28.60
2019-02-25T11:18:54.437Z,28.60
2019-02-25T11:21:15.636Z,28.60
2019-02-25T11:23:37.355Z,29.00
2019-02-25T11:26:00.070Z,28.20
2019-02-25T11:28:25.373Z,28.20
2019-02-25T11:30:47.041Z,28.30
2019-02-25T11:33:08.106Z,28.40
2019-02-25T11:35:29.304Z,28.30
2019-02-25T11:37:52.013Z,28.10
2019-02-25T11:40:15.067Z,28.30
2019-02-25T11:42:36.257Z,28.50
2019-02-25T11:44:59.851Z,29.00
2019-02-25T11:47:20.570Z,28.10
2019-02-25T11:49:41.790Z,28.10
2019-02-25T11:52:03.011Z,28.20
2019-02-25T11:54:25.605Z,28.10
2019-02-25T11:56:47.793Z,28.20
2019-02-25T11:59:09.056Z,28.50
2019-02-25T12:01:30.358Z,28.40
2019-02-25T12:03:51.550Z,27.80
2019-02-25T12:06:12.787Z,27.90
2019-02-25T12:08:34.094Z,28.00
2019-02-25T12:10:55.393Z,28.30
2019-02-25T12:13:16.659Z,27.80
2019-02-25T12:15:37.858Z,28.00
2019-02-25T12:17:59.057Z,28.20
2019-02-25T12:20:20.268Z,28.10
2019-02-25T12:22:41.580Z,28.20
2019-02-25T12:25:06.172Z,28.40
2019-02-25T12:27:27.347Z,28.70
2019-02-25T12:29:48.571Z,28.80
2019-02-25T12:32:10.101Z,28.90
2019-02-25T12:34:44.320Z,28.90
2019-02-25T12:37:05.629Z,29.20
2019-02-25T12:39:26.823Z,29.70
2019-02-25T12:41:48.032Z,29.80
2019-02-25T12:44:09.262Z,29.80
2019-02-25T12:46:30.569Z,29.70
2019-02-25T12:48:51.841Z,30.00
2019-02-25T12:51:13.048Z,30.20
2019-02-25T12:53:34.236Z,29.90
2019-02-25T12:55:55.433Z,29.80
2019-02-25T12:58:17.625Z,29.30
2019-02-25T13:00:39.299Z,29.30
2019-02-25T13:03:00.569Z,30.00
2019-02-25T13:05:24.983Z,29.70
2019-02-25T13:07:46.180Z,29.30
2019-02-25T13:10:10.184Z,29.60
2019-02-25T13:12:31.382Z,30.00
2019-02-25T13:14:52.575Z,30.80
2019-02-25T13:17:13.900Z,31.00
2019-02-25T13:19:35.172Z,30.50
2019-02-25T13:21:56.385Z,30.80
2019-02-25T13:24:17.598Z,30.80
2019-02-25T13:26:39.502Z,30.30
2019-02-25T13:29:01.382Z,30.80
2019-02-25T13:31:22.700Z,31.10
2019-02-25T13:33:43.971Z,29.80
2019-02-25T13:36:08.965Z,30.30
2019-02-25T13:38:30.152Z,30.30
2019-02-25T13:40:51.604Z,31.20
2019-02-25T13:43:12.876Z,30.70
2019-02-25T13:45:34.181Z,30.80
2019-02-25T13:47:55.457Z,30.00
2019-02-25T13:50:17.784Z,30.20
2019-02-25T13:52:47.987Z,30.40
2019-02-25T13:55:04.088Z,30.20
2019-02-25T13:57:25.365Z,30.10
2019-02-25T13:59:46.664Z,30.90
2019-02-25T14:02:08.044Z,30.00
2019-02-25T14:04:29.339Z,30.00
2019-02-25T14:06:50.642Z,30.00
2019-02-25T14:09:11.921Z,30.00
2019-02-25T14:11:35.169Z,30.00
2019-02-25T14:13:56.478Z,30.10
2019-02-25T14:16:17.989Z,30.20
2019-02-25T14:18:39.670Z,30.80
2019-02-25T14:21:00.980Z,30.80
2019-02-25T14:23:22.276Z,30.30
2019-02-25T14:25:43.621Z,30.60
2019-02-25T14:28:26.695Z,31.20
2019-02-25T14:30:51.188Z,31.10
2019-02-25T14:33:12.678Z,30.90
2019-02-25T14:35:34.199Z,30.90
2019-02-25T14:38:01.898Z,30.60
2019-02-25T14:40:21.743Z,31.10
2019-02-25T14:42:46.826Z,31.00
2019-02-25T14:45:10.916Z,30.90
2019-02-25T14:47:36.855Z,30.90
2019-02-25T14:49:55.354Z,31.40
2019-02-25T14:52:16.687Z,31.30
2019-02-25T14:54:39.120Z,31.30
2019-02-25T14:57:00.319Z,31.40
2019-02-25T14:59:22.304Z,31.40
2019-02-25T15:01:43.813Z,31.80
2019-02-25T15:04:06.528Z,31.70
2019-02-25T15:06:29.971Z,32.60
2019-02-25T15:08:51.276Z,31.90
2019-02-25T15:11:25.978Z,32.20
2019-02-25T15:13:47.378Z,31.80
2019-02-25T15:16:28.578Z,32.10
2019-02-25T15:18:49.891Z,32.20
2019-02-25T15:21:13.624Z,32.10
2019-02-25T15:23:34.613Z,32.50
2019-02-25T15:26:04.818Z,32.30
2019-02-25T15:28:20.362Z,32.70
2019-02-25T15:30:42.686Z,32.80
2019-02-25T15:33:04.288Z,33.40
2019-02-25T15:35:28.843Z,33.50
2019-02-25T15:37:50.601Z,33.10
2019-02-25T15:40:18.012Z,33.20
2019-02-25T15:42:38.912Z,33.30
2019-02-25T15:45:00.620Z,33.40
2019-02-25T15:47:22.285Z,33.60
2019-02-25T15:49:43.676Z,34.30
2019-02-25T15:52:05.304Z,34.50
2019-02-25T15:54:28.932Z,34.90
2019-02-25T15:56:49.694Z,35.30
2019-02-25T15:59:11.022Z,35.40
2019-02-25T16:01:32.313Z,35.90
2019-02-25T16:03:56.502Z,36.00
2019-02-25T16:06:17.562Z,36.20
2019-02-25T16:08:38.949Z,36.40
2019-02-25T16:11:00.280Z,36.50
2019-02-25T16:13:21.668Z,36.60
2019-02-25T16:15:42.894Z,37.00
2019-02-25T16:18:04.343Z,37.10
2019-02-25T16:20:27.030Z,37.40
2019-02-25T16:22:48.517Z,37.70
2019-02-25T16:25:16.635Z,38.00
2019-02-25T16:27:38.021Z,38.30
2019-02-25T16:30:00.233Z,38.40
2019-02-25T16:32:24.110Z,39.10
2019-02-25T16:34:45.677Z,38.90
2019-02-25T16:37:06.882Z,38.80
2019-02-25T16:39:28.385Z,39.30
2019-02-25T16:41:49.670Z,39.40
2019-02-25T16:44:10.966Z,39.70
2019-02-25T16:46:34.483Z,40.00
2019-02-25T16:48:57.427Z,40.20
2019-02-25T16:51:18.813Z,40.20
2019-02-25T16:53:41.433Z,40.70
2019-02-25T16:56:05.084Z,41.00
2019-02-25T16:58:27.619Z,41.20
2019-02-25T17:00:49.859Z,41.40
2019-02-25T17:03:13.661Z,41.70
2019-02-25T17:05:37.341Z,41.90
2019-02-25T17:07:58.772Z,42.20
2019-02-25T17:10:26.438Z,42.50
2019-02-25T17:12:47.946Z,43.10
2019-02-25T17:15:12.531Z,43.70
2019-02-25T17:17:34.261Z,44.20
2019-02-25T17:19:55.581Z,44.80
2019-02-25T17:22:16.910Z,45.10
2019-02-25T17:24:39.277Z,45.50
2019-02-25T17:27:02.100Z,46.10
2019-02-25T17:29:24.629Z,46.90
2019-02-25T17:31:47.052Z,47.10
2019-02-25T17:34:10.087Z,47.30
2019-02-25T17:36:31.758Z,47.80
2019-02-25T17:38:53.047Z,48.50
2019-02-25T17:41:14.386Z,48.80
2019-02-25T17:43:36.524Z,48.70
2019-02-25T17:46:00.583Z,49.40
2019-02-25T17:48:22.060Z,49.70
2019-02-25T17:50:43.540Z,49.80
2019-02-25T17:53:05.106Z,50.00
2019-02-25T17:55:29.922Z,50.40
2019-02-25T17:57:53.813Z,50.90
2019-02-25T18:03:26.341Z,51.30
2019-02-25T18:05:48.102Z,51.30
2019-02-25T18:08:13.281Z,51.80
2019-02-25T18:10:34.225Z,51.50
2019-02-25T18:12:56.939Z,51.70
2019-02-25T18:15:26.652Z,51.30
2019-02-25T18:17:51.320Z,51.20
2019-02-25T18:20:15.646Z,51.70
2019-02-25T18:22:37.193Z,52.10
2019-02-25T18:24:58.510Z,52.50
2019-02-25T18:27:20.040Z,52.50
2019-02-25T18:29:43.804Z,52.60
2019-02-25T18:32:06.026Z,52.80
2019-02-25T18:34:32.203Z,53.10
2019-02-25T18:36:55.435Z,53.10
2019-02-25T18:39:17.370Z,53.30
2019-02-25T18:41:38.772Z,53.40
2019-02-25T18:43:59.964Z,53.70
2019-02-25T18:46:22.918Z,53.80
2019-02-25T18:48:45.384Z,54.00
2019-02-25T18:51:08.007Z,54.20
2019-02-25T18:53:29.479Z,54.40
2019-02-25T18:55:52.306Z,54.70
2019-02-25T18:58:16.392Z,55.00
2019-02-25T19:00:40.685Z,56.10
2019-02-25T19:03:04.871Z,56.40
2019-02-25T19:05:29.168Z,56.80
2019-02-25T19:07:51.261Z,57.20
2019-02-25T19:10:16.243Z,57.50
2019-02-25T19:12:38.575Z,57.70
2019-02-25T19:15:01.940Z,58.10
2019-02-25T19:17:25.033Z,58.50
2019-02-25T19:19:46.989Z,58.60
2019-02-25T19:22:10.819Z,58.80
2019-02-25T19:24:33.691Z,58.90
2019-02-25T19:26:56.369Z,59.00
2019-02-25T19:29:19.414Z,59.00
2019-02-25T19:31:42.579Z,59.00
2019-02-25T19:34:10.428Z,59.10
2019-02-25T19:36:32.567Z,59.40
2019-02-25T19:38:54.898Z,59.50
2019-02-25T19:41:17.781Z,59.60
2019-02-25T19:43:39.486Z,59.60
2019-02-25T19:46:01.760Z,59.80
2019-02-25T19:48:28.273Z,59.80
2019-02-25T19:50:50.959Z,59.80
2019-02-25T19:53:12.620Z,59.90
2019-02-25T19:55:49.209Z,60.10
2019-02-25T20:00:17.859Z,60.20
2019-02-25T20:01:26.751Z,60.40
2019-02-25T20:04:35.513Z,60.60
2019-02-25T20:06:58.512Z,60.90
2019-02-25T20:09:23.547Z,61.00
2019-02-25T20:11:50.868Z,60.90
2019-02-25T20:14:11.910Z,60.90
2019-02-25T20:16:36.963Z,60.90
2019-02-25T20:19:00.329Z,61.00
2019-02-25T20:21:24.507Z,61.00
2019-02-25T20:23:47.441Z,61.00
2019-02-25T20:26:11.348Z,61.30
2019-02-25T20:28:34.291Z,61.40
2019-02-25T20:30:57.694Z,61.30
2019-02-25T20:33:25.688Z,61.30
2019-02-25T20:35:53.543Z,61.90
2019-02-25T20:38:16.582Z,62.60
2019-02-25T20:40:39.702Z,63.40
2019-02-25T20:43:03.121Z,64.00
2019-02-25T20:45:28.854Z,64.20
2019-02-25T20:47:54.659Z,64.20
2019-02-25T20:50:25.007Z,63.90
2019-02-25T20:53:06.497Z,63.70
2019-02-25T20:55:52.845Z,63.70
2019-02-25T20:58:18.817Z,63.00
2019-02-25T21:00:41.986Z,63.10
2019-02-25T21:03:12.096Z,63.00
2019-02-25T21:05:38.967Z,62.80
2019-02-25T21:08:02.482Z,64.60
2019-02-25T21:10:25.569Z,65.20
2019-02-25T21:12:52.455Z,65.00
2019-02-25T21:15:17.711Z,65.50
2019-02-25T21:17:54.050Z,66.00
2019-02-25T21:20:15.802Z,66.50
2019-02-25T21:22:38.555Z,66.30
2019-02-25T21:25:02.607Z,66.30
2019-02-25T21:27:26.185Z,66.50
2019-02-25T21:29:48.433Z,66.40
2019-02-25T21:32:17.248Z,66.10
2019-02-25T21:34:37.824Z,66.10
2019-02-25T21:37:00.700Z,66.20
2019-02-25T21:39:23.415Z,66.50
2019-02-25T21:41:45.866Z,67.50
2019-02-25T21:44:09.088Z,68.30
2019-02-25T21:46:53.746Z,68.40
2019-02-25T21:49:16.405Z,67.90
2019-02-25T21:51:39.200Z,68.40
2019-02-25T21:54:04.430Z,68.60
2019-02-25T21:56:26.972Z,69.00
2019-02-25T21:58:50.971Z,69.30
2019-02-25T22:01:12.495Z,69.00
2019-02-25T22:03:37.124Z,69.00
2019-02-25T22:06:00.456Z,68.90
2019-02-25T22:08:24.091Z,69.10
2019-02-25T22:10:45.814Z,69.30
2019-02-25T22:13:09.435Z,69.50
2019-02-25T22:15:34.029Z,69.70
2019-02-25T22:17:56.381Z,70.00
2019-02-25T22:20:28.380Z,69.80
2019-02-25T22:22:54.453Z,69.80
2019-02-25T22:25:20.612Z,69.80
2019-02-25T22:27:43.313Z,69.70
2019-02-25T22:30:11.060Z,69.80
2019-02-25T22:32:35.587Z,69.90
2019-02-25T22:35:02.222Z,70.60
2019-02-25T22:37:26.676Z,69.90
2019-02-25T22:39:48.803Z,70.40
2019-02-25T22:42:11.680Z,70.00
2019-02-25T22:44:34.428Z,70.10
2019-02-25T22:46:55.633Z,70.00
2019-02-25T22:49:16.890Z,70.40
2019-02-25T22:51:38.163Z,70.80
2019-02-25T22:53:59.406Z,70.90
2019-02-25T22:56:21.469Z,70.90
2019-02-25T22:58:43.734Z,71.00
2019-02-25T23:01:14.812Z,71.00
2019-02-25T23:03:33.580Z,70.90
2019-02-25T23:05:55.266Z,70.70
2019-02-25T23:08:18.178Z,70.60
2019-02-25T23:10:42.148Z,70.60
2019-02-25T23:13:03.657Z,70.60
2019-02-25T23:15:27.312Z,70.60
2019-02-25T23:17:48.073Z,71.00
2019-02-25T23:20:09.898Z,71.00
2019-02-25T23:22:32.467Z,70.90
2019-02-25T23:24:54.210Z,71.20
2019-02-25T23:27:15.404Z,71.40
2019-02-25T23:29:37.851Z,71.50
2019-02-25T23:32:01.743Z,71.40
2019-02-25T23:34:22.756Z,71.50
2019-02-25T23:36:45.016Z,71.40
2019-02-25T23:39:08.384Z,71.50
2019-02-25T23:41:34.339Z,71.40
2019-02-25T23:43:54.283Z,72.30
2019-02-25T23:46:17.263Z,71.60
2019-02-25T23:48:41.312Z,71.40
2019-02-25T23:51:01.834Z,72.10
2019-02-25T23:53:24.056Z,71.80
2019-02-25T23:55:47.317Z,72.40
2019-02-25T23:58:12.316Z,72.50
