createdAt,value
2023-03-26T00:02:23.585Z,94.45
2023-03-26T00:05:25.792Z,95.76
2023-03-26T00:08:27.466Z,95.02
2023-03-26T00:11:29.661Z,96.03
2023-03-26T00:14:32.777Z,97.58
2023-03-26T00:17:34.634Z,99.31
2023-03-26T00:20:38.385Z,99.36
2023-03-26T00:23:41.624Z,99.24
2023-03-26T00:26:44.788Z,99.31
2023-03-26T00:29:48.282Z,99.21
2023-03-26T00:32:53.348Z,99.01
2023-03-26T00:35:59.097Z,99.30
2023-03-26T00:39:01.292Z,98.63
2023-03-26T00:42:07.288Z,98.27
2023-03-26T00:45:09.281Z,97.92
2023-03-26T00:48:11.680Z,97.60
2023-03-26T00:51:17.674Z,97.31
2023-03-26T00:54:19.344Z,97.53
2023-03-26T00:57:34.556Z,96.08
2023-03-26T01:00:43.205Z,96.31
2023-03-26T01:04:00.829Z,95.07
2023-03-26T01:07:22.803Z,94.37
2023-03-26T01:10:24.448Z,93.59
2023-03-26T01:13:26.131Z,92.42
2023-03-26T01:16:33.333Z,93.75
2023-03-26T01:19:56.500Z,94.53
2023-03-26T01:23:06.427Z,94.34
2023-03-26T01:26:24.803Z,96.69
2023-03-26T01:29:49.482Z,97.49
2023-03-26T01:33:16.326Z,95.64
2023-03-26T01:36:40.059Z,96.50
2023-03-26T01:39:56.982Z,96.29
2023-03-26T01:43:23.202Z,94.32
2023-03-26T01:46:27.213Z,94.24
2023-03-26T01:49:30.064Z,93.97
2023-03-26T01:52:31.800Z,94.18
2023-03-26T01:55:59.551Z,93.65
2023-03-26T01:59:08.776Z,94.81
2023-03-26T02:02:17.159Z,94.68
2023-03-26T02:05:26.479Z,94.73
2023-03-26T02:08:41.401Z,94.72
2023-03-26T02:11:45.014Z,94.69
2023-03-26T02:14:46.799Z,93.87
2023-03-26T02:17:49.744Z,93.99
2023-03-26T02:20:55.799Z,96.17
2023-03-26T02:24:03.373Z,96.69
2023-03-26T02:27:07.848Z,97.11
2023-03-26T02:30:13.476Z,96.88
2023-03-26T02:33:15.457Z,98.67
2023-03-26T02:36:18.543Z,96.94
2023-03-26T02:39:20.919Z,97.12
2023-03-26T02:42:22.691Z,95.94
2023-03-26T02:45:24.398Z,95.98
2023-03-26T02:48:26.287Z,95.12
2023-03-26T02:51:28.919Z,94.88
2023-03-26T02:54:30.551Z,94.74
2023-03-26T02:57:32.210Z,93.53
2023-03-26T03:00:35.362Z,95.07
2023-03-26T03:03:37.902Z,95.46
2023-03-26T03:06:40.565Z,94.91
2023-03-26T03:09:42.286Z,94.12
2023-03-26T03:12:43.957Z,94.13
2023-03-26T03:15:45.587Z,97.00
2023-03-26T03:18:54.547Z,98.74
2023-03-26T03:21:56.630Z,97.91
2023-03-26T03:24:59.995Z,98.97
2023-03-26T03:28:02.286Z,98.29
2023-03-26T03:31:05.295Z,97.63
2023-03-26T03:34:07.038Z,95.90
2023-03-26T03:37:08.694Z,94.42
2023-03-26T03:40:11.101Z,95.23
2023-03-26T03:43:12.776Z,94.77
2023-03-26T03:46:14.490Z,94.43
2023-03-26T03:49:16.164Z,93.92
2023-03-26T03:52:18.263Z,93.58
2023-03-26T03:55:19.921Z,93.23
2023-03-26T03:58:23.390Z,93.67
2023-03-26T04:01:25.273Z,95.88
2023-03-26T04:04:26.974Z,96.11
2023-03-26T04:07:32.929Z,94.81
2023-03-26T04:10:34.620Z,97.43
2023-03-26T04:13:36.452Z,95.59
2023-03-26T04:16:38.158Z,95.84
2023-03-26T04:19:40.591Z,95.48
2023-03-26T04:22:43.885Z,94.29
2023-03-26T04:25:49.481Z,94.54
2023-03-26T04:28:54.375Z,96.30
2023-03-26T04:32:06.432Z,96.51
2023-03-26T04:35:08.741Z,96.04
2023-03-26T04:38:11.828Z,96.57
2023-03-26T04:41:14.751Z,98.50
2023-03-26T04:44:17.185Z,99.07
2023-03-26T04:47:18.986Z,97.48
2023-03-26T04:50:21.014Z,97.02
2023-03-26T04:53:24.260Z,96.03
2023-03-26T04:56:28.899Z,94.59
2023-03-26T04:59:35.210Z,93.45
2023-03-26T05:02:40.056Z,91.80
2023-03-26T05:05:41.962Z,90.98
2023-03-26T05:08:43.594Z,89.69
2023-03-26T05:11:45.446Z,91.42
2023-03-26T05:14:47.088Z,90.67
2023-03-26T05:17:48.833Z,91.84
2023-03-26T05:20:50.756Z,92.22
2023-03-26T05:23:52.415Z,94.45
2023-03-26T05:26:54.215Z,93.11
2023-03-26T05:30:01.284Z,92.54
2023-03-26T05:33:04.482Z,93.82
2023-03-26T05:36:13.332Z,93.29
2023-03-26T05:39:15.199Z,93.54
2023-03-26T05:42:16.850Z,92.17
2023-03-26T05:45:18.533Z,91.43
2023-03-26T05:48:21.682Z,91.21
2023-03-26T05:51:23.560Z,91.76
2023-03-26T05:54:25.237Z,91.20
2023-03-26T05:57:30.194Z,92.01
2023-03-26T06:00:31.885Z,90.98
2023-03-26T06:03:38.717Z,89.65
2023-03-26T06:06:40.532Z,88.86
2023-03-26T06:09:42.384Z,88.34
2023-03-26T06:12:44.009Z,85.77
2023-03-26T06:15:45.737Z,83.53
2023-03-26T06:18:47.572Z,80.04
2023-03-26T06:22:01.788Z,76.26
2023-03-26T06:25:03.578Z,69.09
2023-03-26T06:28:06.113Z,62.29
2023-03-26T06:31:07.808Z,56.03
2023-03-26T06:34:09.581Z,50.92
2023-03-26T06:37:11.290Z,48.86
2023-03-26T06:40:14.778Z,45.16
2023-03-26T06:43:17.557Z,44.39
2023-03-26T06:46:21.248Z,42.10
2023-03-26T06:49:22.997Z,42.12
2023-03-26T06:52:24.703Z,39.88
2023-03-26T06:55:27.256Z,37.94
2023-03-26T06:58:29.758Z,37.80
2023-03-26T07:01:31.556Z,35.75
2023-03-26T07:04:33.227Z,34.55
2023-03-26T07:07:35.122Z,31.42
2023-03-26T07:10:47.592Z,28.74
2023-03-26T07:13:49.275Z,29.89
2023-03-26T07:16:51.887Z,29.63
2023-03-26T07:19:54.240Z,29.82
2023-03-26T07:22:56.560Z,27.23
2023-03-26T07:25:58.439Z,26.11
2023-03-26T07:29:07.005Z,25.78
2023-03-26T07:32:23.723Z,24.91
2023-03-26T07:35:40.563Z,26.17
2023-03-26T07:38:54.366Z,26.23
2023-03-26T07:42:01.775Z,28.24
2023-03-26T07:45:19.791Z,32.08
2023-03-26T07:48:27.429Z,37.39
2023-03-26T07:51:29.486Z,39.53
2023-03-26T07:54:31.438Z,41.50
2023-03-26T07:57:36.026Z,44.41
2023-03-26T08:00:45.403Z,46.19
2023-03-26T08:03:55.886Z,47.34
2023-03-26T08:07:07.205Z,39.56
2023-03-26T08:10:15.067Z,34.12
2023-03-26T08:13:22.341Z,31.86
2023-03-26T08:17:02.483Z,29.17
2023-03-26T08:20:34.998Z,23.88
2023-03-26T08:24:22.222Z,23.08
2023-03-26T08:27:41.449Z,25.65
2023-03-26T08:30:44.530Z,22.36
2023-03-26T08:33:46.215Z,21.53
2023-03-26T08:36:47.868Z,22.25
2023-03-26T08:39:49.496Z,24.48
2023-03-26T08:43:23.452Z,24.01
2023-03-26T08:46:34.245Z,23.36
2023-03-26T08:50:13.674Z,21.67
2023-03-26T08:53:43.205Z,20.88
2023-03-26T08:57:03.101Z,26.12
2023-03-26T09:00:43.368Z,29.31
2023-03-26T09:04:17.794Z,30.56
2023-03-26T09:07:28.268Z,32.84
2023-03-26T09:10:50.711Z,33.94
2023-03-26T09:14:16.916Z,33.38
2023-03-26T09:17:27.861Z,34.33
2023-03-26T09:20:50.495Z,35.61
2023-03-26T09:24:19.448Z,38.95
2023-03-26T09:27:37.681Z,40.47
2023-03-26T09:31:06.396Z,40.99
2023-03-26T09:34:16.779Z,41.53
2023-03-26T09:37:56.705Z,42.21
2023-03-26T09:41:13.947Z,42.61
2023-03-26T09:45:01.087Z,43.39
2023-03-26T09:48:38.090Z,41.89
2023-03-26T09:51:52.179Z,36.01
2023-03-26T09:55:09.049Z,33.45
2023-03-26T09:58:25.789Z,33.06
2023-03-26T10:01:32.511Z,27.70
2023-03-26T10:04:42.156Z,29.91
2023-03-26T10:08:03.404Z,31.11
2023-03-26T10:11:28.016Z,34.27
2023-03-26T10:14:44.292Z,35.13
2023-03-26T10:18:27.428Z,35.12
2023-03-26T10:21:46.247Z,35.83
2023-03-26T10:24:59.931Z,36.31
2023-03-26T10:28:37.082Z,36.37
2023-03-26T10:31:59.962Z,36.90
2023-03-26T10:35:20.539Z,38.01
2023-03-26T10:38:34.472Z,40.59
2023-03-26T10:41:54.204Z,38.08
2023-03-26T10:45:24.885Z,38.62
2023-03-26T10:49:01.054Z,38.57
2023-03-26T10:52:06.802Z,39.00
2023-03-26T10:55:15.699Z,38.69
2023-03-26T10:58:48.267Z,37.85
2023-03-26T11:02:10.159Z,37.16
2023-03-26T11:05:24.032Z,37.85
2023-03-26T11:08:39.000Z,36.22
2023-03-26T11:11:48.703Z,37.53
2023-03-26T11:15:01.602Z,40.01
2023-03-26T11:18:20.812Z,39.87
2023-03-26T11:21:43.336Z,39.11
2023-03-26T11:24:51.386Z,38.56
2023-03-26T11:28:16.039Z,39.47
2023-03-26T11:31:42.611Z,39.92
2023-03-26T11:35:04.320Z,41.35
2023-03-26T11:38:29.053Z,41.13
2023-03-26T11:41:33.869Z,41.88
2023-03-26T11:44:43.070Z,42.61
2023-03-26T11:47:55.844Z,43.69
2023-03-26T11:51:10.594Z,46.22
2023-03-26T11:54:13.715Z,50.88
2023-03-26T11:57:22.731Z,67.19
2023-03-26T12:00:27.774Z,74.33
2023-03-26T12:03:30.435Z,75.90
2023-03-26T12:06:33.205Z,78.16
2023-03-26T12:09:35.784Z,76.33
2023-03-26T12:12:40.929Z,73.82
2023-03-26T12:15:44.258Z,69.09
2023-03-26T12:18:57.563Z,65.91
2023-03-26T12:21:59.418Z,64.80
2023-03-26T12:25:03.633Z,62.25
2023-03-26T12:28:18.253Z,63.18
2023-03-26T12:31:20.278Z,57.03
2023-03-26T12:34:30.765Z,58.17
2023-03-26T12:37:44.724Z,56.44
2023-03-26T12:40:47.175Z,53.25
2023-03-26T12:44:50.585Z,51.32
2023-03-26T12:47:57.447Z,50.66
2023-03-26T12:50:42.811Z,51.69
2023-03-26T12:54:03.330Z,50.46
2023-03-26T12:57:26.517Z,48.63
2023-03-26T13:00:55.713Z,47.65
2023-03-26T13:04:07.128Z,47.87
2023-03-26T13:07:34.125Z,47.71
2023-03-26T13:11:00.545Z,47.63
2023-03-26T13:14:31.757Z,44.34
2023-03-26T13:18:03.761Z,47.71
2023-03-26T13:21:17.197Z,48.51
2023-03-26T13:24:50.706Z,48.76
2023-03-26T13:28:11.187Z,47.41
2023-03-26T13:31:33.756Z,48.57
2023-03-26T13:35:06.343Z,49.45
2023-03-26T13:38:18.538Z,48.87
2023-03-26T13:41:32.706Z,48.96
2023-03-26T13:45:05.728Z,49.66
2023-03-26T13:48:17.268Z,50.15
2023-03-26T13:51:28.979Z,46.51
2023-03-26T13:54:36.294Z,46.29
2023-03-26T13:57:53.536Z,50.16
2023-03-26T14:00:55.405Z,49.70
2023-03-26T14:04:25.962Z,51.28
2023-03-26T14:07:39.286Z,50.81
2023-03-26T14:10:46.169Z,48.49
2023-03-26T14:13:56.730Z,42.52
2023-03-26T14:17:05.886Z,42.92
2023-03-26T14:20:24.167Z,45.02
2023-03-26T14:23:31.151Z,45.84
2023-03-26T14:27:06.150Z,43.48
2023-03-26T14:30:17.508Z,44.31
2023-03-26T14:33:28.192Z,44.24
2023-03-26T14:36:51.244Z,44.11
2023-03-26T14:40:21.166Z,40.47
2023-03-26T14:43:53.410Z,41.40
2023-03-26T14:47:18.517Z,41.97
2023-03-26T14:50:47.264Z,38.42
2023-03-26T14:53:53.436Z,37.25
2023-03-26T14:57:10.845Z,34.85
2023-03-26T15:00:40.765Z,33.87
2023-03-26T15:04:14.885Z,33.99
2023-03-26T15:08:02.086Z,32.46
2023-03-26T15:11:40.446Z,30.81
2023-03-26T15:14:51.105Z,27.77
2023-03-26T15:18:28.576Z,24.89
2023-03-26T15:22:19.553Z,26.77
2023-03-26T15:26:00.288Z,29.06
2023-03-26T15:29:37.711Z,26.99
2023-03-26T15:32:52.809Z,26.24
2023-03-26T15:36:23.125Z,28.14
2023-03-26T15:39:59.226Z,29.42
2023-03-26T15:43:15.955Z,31.20
2023-03-26T15:46:40.624Z,32.79
2023-03-26T15:49:59.202Z,31.30
2023-03-26T15:53:36.868Z,33.06
2023-03-26T15:56:50.103Z,33.72
2023-03-26T16:00:12.756Z,32.95
2023-03-26T16:03:40.289Z,33.46
2023-03-26T16:06:56.157Z,33.00
2023-03-26T16:09:58.320Z,34.08
2023-03-26T16:13:38.258Z,35.28
2023-03-26T16:16:54.568Z,34.84
2023-03-26T16:20:23.445Z,34.17
2023-03-26T16:23:47.957Z,35.68
2023-03-26T16:27:09.297Z,35.73
2023-03-26T16:30:33.227Z,35.77
2023-03-26T16:33:39.778Z,35.07
2023-03-26T16:36:50.083Z,37.92
2023-03-26T16:39:52.687Z,36.48
2023-03-26T16:43:19.924Z,36.92
2023-03-26T16:46:56.833Z,37.12
2023-03-26T16:50:19.417Z,38.20
2023-03-26T16:53:33.198Z,39.88
2023-03-26T16:56:38.149Z,40.28
2023-03-26T17:00:05.824Z,39.95
2023-03-26T17:03:33.463Z,41.63
2023-03-26T17:07:14.319Z,41.15
2023-03-26T17:10:31.930Z,41.66
2023-03-26T17:14:01.555Z,41.28
2023-03-26T17:17:26.890Z,41.88
2023-03-26T17:20:44.506Z,41.22
2023-03-26T17:24:06.340Z,42.74
2023-03-26T17:27:58.990Z,44.03
2023-03-26T17:31:02.528Z,44.32
2023-03-26T17:34:40.288Z,45.33
2023-03-26T17:37:46.239Z,45.42
2023-03-26T17:41:00.650Z,46.31
2023-03-26T17:44:44.619Z,46.26
2023-03-26T17:48:10.930Z,46.47
2023-03-26T17:51:47.545Z,47.83
2023-03-26T17:54:56.654Z,48.30
2023-03-26T17:58:15.115Z,47.69
2023-03-26T18:01:32.463Z,47.97
2023-03-26T18:04:39.468Z,48.31
2023-03-26T18:08:14.002Z,48.10
2023-03-26T18:11:38.367Z,46.95
2023-03-26T18:14:59.394Z,48.77
2023-03-26T18:18:31.391Z,49.30
2023-03-26T18:21:38.826Z,49.47
2023-03-26T18:24:42.313Z,48.77
2023-03-26T18:27:45.289Z,47.52
2023-03-26T18:30:49.600Z,47.18
2023-03-26T18:33:59.190Z,47.17
2023-03-26T18:37:23.605Z,45.83
2023-03-26T18:40:33.390Z,45.91
2023-03-26T18:43:44.130Z,46.52
2023-03-26T18:46:48.654Z,46.19
2023-03-26T18:49:56.243Z,46.04
2023-03-26T18:53:01.140Z,46.58
2023-03-26T18:56:38.550Z,47.10
2023-03-26T18:59:45.960Z,46.32
2023-03-26T19:03:02.890Z,45.32
2023-03-26T19:06:10.390Z,47.57
2023-03-26T19:09:30.237Z,46.40
2023-03-26T19:12:35.830Z,46.18
2023-03-26T19:15:39.736Z,45.47
2023-03-26T19:18:44.309Z,45.45
2023-03-26T19:21:47.498Z,44.21
2023-03-26T19:24:55.928Z,44.81
2023-03-26T19:27:58.804Z,44.08
2023-03-26T19:31:32.284Z,44.35
2023-03-26T19:34:41.011Z,44.07
2023-03-26T19:37:52.167Z,44.34
2023-03-26T19:40:59.570Z,44.70
2023-03-26T19:44:07.180Z,44.49
2023-03-26T19:47:43.178Z,44.64
2023-03-26T19:51:05.390Z,44.71
2023-03-26T19:54:16.774Z,45.04
2023-03-26T19:57:19.706Z,44.58
2023-03-26T20:00:22.130Z,45.17
2023-03-26T20:03:30.986Z,44.93
2023-03-26T20:06:43.742Z,44.88
2023-03-26T20:09:54.274Z,44.66
2023-03-26T20:12:56.739Z,44.51
2023-03-26T20:16:13.726Z,44.49
2023-03-26T20:19:16.246Z,44.48
2023-03-26T20:22:23.681Z,45.01
2023-03-26T20:25:34.579Z,44.95
2023-03-26T20:28:47.286Z,45.10
2023-03-26T20:31:52.316Z,45.36
2023-03-26T20:34:55.281Z,45.58
2023-03-26T20:37:57.521Z,45.58
2023-03-26T20:40:59.688Z,45.47
2023-03-26T20:44:04.730Z,45.61
2023-03-26T20:47:07.995Z,45.55
2023-03-26T20:50:14.413Z,45.82
2023-03-26T20:53:16.854Z,45.76
2023-03-26T20:56:20.682Z,45.90
2023-03-26T20:59:26.608Z,46.00
2023-03-26T21:02:28.901Z,46.19
2023-03-26T21:05:30.731Z,46.63
2023-03-26T21:08:35.821Z,46.74
2023-03-26T21:12:01.821Z,47.37
2023-03-26T21:15:10.335Z,47.20
2023-03-26T21:18:18.974Z,47.32
2023-03-26T21:21:21.412Z,47.58
2023-03-26T21:24:29.643Z,48.29
2023-03-26T21:27:38.014Z,48.56
2023-03-26T21:30:40.052Z,49.07
2023-03-26T21:33:42.633Z,50.26
2023-03-26T21:36:44.569Z,51.39
2023-03-26T21:39:46.534Z,52.34
2023-03-26T21:42:54.307Z,53.29
2023-03-26T21:45:57.429Z,53.65
2023-03-26T21:48:59.448Z,54.59
2023-03-26T21:52:01.365Z,55.96
2023-03-26T21:55:05.324Z,56.63
2023-03-26T21:58:36.101Z,57.33
2023-03-26T22:01:37.702Z,58.39
2023-03-26T22:04:50.006Z,58.29
2023-03-26T22:08:00.504Z,58.63
2023-03-26T22:11:02.216Z,58.78
2023-03-26T22:14:05.025Z,59.49
2023-03-26T22:17:07.033Z,61.56
2023-03-26T22:20:13.827Z,65.44
2023-03-26T22:23:16.699Z,70.75
2023-03-26T22:26:26.101Z,70.15
2023-03-26T22:29:28.035Z,72.68
2023-03-26T22:32:32.882Z,75.58
2023-03-26T22:35:34.906Z,78.05
2023-03-26T22:38:36.757Z,83.60
2023-03-26T22:41:39.115Z,92.67
2023-03-26T22:44:40.966Z,95.95
2023-03-26T22:47:42.716Z,96.78
2023-03-26T22:50:44.371Z,98.32
2023-03-26T22:53:46.118Z,97.23
2023-03-26T22:56:48.198Z,99.19
2023-03-26T22:59:50.036Z,100.00
2023-03-26T23:02:52.084Z,100.00
2023-03-26T23:05:58.770Z,100.00
2023-03-26T23:09:01.328Z,100.00
2023-03-26T23:12:04.369Z,100.00
2023-03-26T23:15:06.643Z,100.00
2023-03-26T23:18:08.354Z,100.00
2023-03-26T23:21:28.045Z,100.00
2023-03-26T23:24:30.150Z,100.00
2023-03-26T23:27:32.993Z,100.00
2023-03-26T23:30:35.710Z,100.00
2023-03-26T23:33:39.329Z,100.00
2023-03-26T23:36:42.337Z,100.00
2023-03-26T23:39:46.738Z,100.00
2023-03-26T23:42:49.606Z,100.00
2023-03-26T23:45:52.283Z,100.00
2023-03-26T23:48:55.094Z,100.00
2023-03-26T23:51:56.828Z,100.00
2023-03-26T23:54:59.911Z,100.00
2023-03-26T23:58:02.648Z,100.00
