createdAt,value
2023-05-18T00:00:35.617Z,99.90
2023-05-18T00:03:04.235Z,99.90
2023-05-18T00:05:34.822Z,99.90
2023-05-18T00:08:03.226Z,99.90
2023-05-18T00:10:31.681Z,99.90
2023-05-18T00:13:00.139Z,99.90
2023-05-18T00:15:28.788Z,99.90
2023-05-18T00:17:57.421Z,99.90
2023-05-18T00:20:26.724Z,99.90
2023-05-18T00:22:56.867Z,99.90
2023-05-18T00:25:25.238Z,99.90
2023-05-18T00:27:53.823Z,99.90
2023-05-18T00:30:24.651Z,99.90
2023-05-18T00:32:53.021Z,99.90
2023-05-18T00:35:21.725Z,99.90
2023-05-18T00:37:50.075Z,99.90
2023-05-18T00:40:19.897Z,99.90
2023-05-18T00:42:48.295Z,99.90
2023-05-18T00:45:16.504Z,99.90
2023-05-18T00:47:44.778Z,99.90
2023-05-18T00:50:13.751Z,99.90
2023-05-18T00:52:42.379Z,99.90
2023-05-18T00:55:12.774Z,99.90
2023-05-18T00:57:44.952Z,99.90
2023-05-18T01:00:15.086Z,99.90
2023-05-18T01:02:45.945Z,99.90
2023-05-18T01:05:14.491Z,99.90
2023-05-18T01:07:43.923Z,99.90
2023-05-18T01:10:13.787Z,99.90
2023-05-18T01:12:49.369Z,99.90
2023-05-18T01:15:21.389Z,99.90
2023-05-18T01:18:04.973Z,99.90
2023-05-18T01:20:39.105Z,99.90
2023-05-18T01:23:37.644Z,99.90
2023-05-18T01:26:17.399Z,99.90
2023-05-18T01:28:47.954Z,99.90
2023-05-18T01:31:17.150Z,99.90
2023-05-18T01:33:45.877Z,99.90
2023-05-18T01:36:14.773Z,99.90
2023-05-18T01:38:44.319Z,99.90
2023-05-18T01:41:22.743Z,99.90
2023-05-18T01:43:57.000Z,99.90
2023-05-18T01:46:41.711Z,99.90
2023-05-18T01:49:15.605Z,99.90
2023-05-18T01:51:46.756Z,99.90
2023-05-18T01:54:18.533Z,99.90
2023-05-18T01:56:49.905Z,99.90
2023-05-18T01:59:19.228Z,99.90
2023-05-18T02:01:47.666Z,99.90
2023-05-18T02:04:16.233Z,99.90
2023-05-18T02:06:44.825Z,99.90
2023-05-18T02:09:13.395Z,99.90
2023-05-18T02:11:41.752Z,99.90
2023-05-18T02:14:11.896Z,99.90
2023-05-18T02:16:40.328Z,99.90
2023-05-18T02:19:08.782Z,99.90
2023-05-18T02:21:37.866Z,99.90
2023-05-18T02:24:07.036Z,99.90
2023-05-18T02:26:35.309Z,99.90
2023-05-18T02:29:03.806Z,99.90
2023-05-18T02:31:34.034Z,99.90
2023-05-18T02:34:02.790Z,99.90
2023-05-18T02:36:37.269Z,99.90
2023-05-18T02:39:06.676Z,99.90
2023-05-18T02:41:35.298Z,99.90
2023-05-18T02:44:04.109Z,99.90
2023-05-18T02:46:36.497Z,99.90
2023-05-18T02:49:04.879Z,99.90
2023-05-18T02:51:33.148Z,99.90
2023-05-18T02:54:01.803Z,99.90
2023-05-18T02:56:30.794Z,99.90
2023-05-18T02:59:00.917Z,99.90
2023-05-18T03:01:29.735Z,99.90
2023-05-18T03:03:59.567Z,99.90
2023-05-18T03:06:30.496Z,99.90
2023-05-18T03:08:59.294Z,99.90
2023-05-18T03:11:27.669Z,99.90
2023-05-18T03:13:55.937Z,99.90
2023-05-18T03:16:28.538Z,99.90
2023-05-18T03:18:59.114Z,99.90
2023-05-18T03:21:33.767Z,99.90
2023-05-18T03:24:02.248Z,99.90
2023-05-18T03:26:31.451Z,99.90
2023-05-18T03:29:01.310Z,99.90
2023-05-18T03:31:29.922Z,99.90
2023-05-18T03:33:58.761Z,99.90
2023-05-18T03:36:29.071Z,99.90
2023-05-18T03:38:57.539Z,99.90
2023-05-18T03:41:26.219Z,99.90
2023-05-18T03:43:54.612Z,99.90
2023-05-18T03:46:23.173Z,99.90
2023-05-18T03:48:53.937Z,99.90
2023-05-18T03:51:22.352Z,99.90
2023-05-18T03:53:52.422Z,99.90
2023-05-18T03:56:21.211Z,99.90
2023-05-18T03:58:51.488Z,99.90
2023-05-18T04:01:20.167Z,99.90
2023-05-18T04:03:49.130Z,99.90
2023-05-18T04:06:17.603Z,99.90
2023-05-18T04:08:46.386Z,99.90
2023-05-18T04:11:16.218Z,99.90
2023-05-18T04:13:44.575Z,99.90
2023-05-18T04:16:13.691Z,99.90
2023-05-18T04:18:43.079Z,99.90
2023-05-18T04:21:11.892Z,99.90
2023-05-18T04:23:41.004Z,99.90
2023-05-18T04:26:10.065Z,99.90
2023-05-18T04:28:39.990Z,99.90
2023-05-18T04:31:08.267Z,99.90
2023-05-18T04:33:36.842Z,99.90
2023-05-18T04:36:05.811Z,99.90
2023-05-18T04:38:35.763Z,99.90
2023-05-18T04:41:06.674Z,99.90
2023-05-18T04:43:36.563Z,99.90
2023-05-18T04:46:07.418Z,99.90
2023-05-18T04:48:36.392Z,99.90
2023-05-18T04:51:05.023Z,99.90
2023-05-18T04:53:35.906Z,99.90
2023-05-18T04:56:04.355Z,99.90
2023-05-18T04:58:34.059Z,99.90
2023-05-18T05:01:02.260Z,99.90
2023-05-18T05:03:32.418Z,99.90
2023-05-18T05:06:00.937Z,99.90
2023-05-18T05:08:29.123Z,99.90
2023-05-18T05:10:57.618Z,99.90
2023-05-18T05:13:25.801Z,99.90
2023-05-18T05:15:54.043Z,99.90
2023-05-18T05:18:22.617Z,99.90
2023-05-18T05:20:52.956Z,99.90
2023-05-18T05:23:21.223Z,99.90
2023-05-18T05:25:49.691Z,99.90
2023-05-18T05:28:17.898Z,99.90
2023-05-18T05:30:46.277Z,99.90
2023-05-18T05:33:14.765Z,99.90
2023-05-18T05:35:43.002Z,99.90
2023-05-18T05:38:12.814Z,99.90
2023-05-18T05:40:41.399Z,99.90
2023-05-18T05:43:09.597Z,99.90
2023-05-18T05:45:37.960Z,99.90
2023-05-18T05:48:06.991Z,99.90
2023-05-18T05:50:35.336Z,99.90
2023-05-18T05:53:03.622Z,99.90
2023-05-18T05:55:33.740Z,99.90
2023-05-18T05:58:01.986Z,99.90
2023-05-18T06:00:30.277Z,99.90
2023-05-18T06:02:58.900Z,99.90
2023-05-18T06:05:27.251Z,99.90
2023-05-18T06:07:55.625Z,99.90
2023-05-18T06:10:24.295Z,99.90
2023-05-18T06:12:54.032Z,99.90
2023-05-18T06:15:22.518Z,99.90
2023-05-18T06:17:51.038Z,99.90
2023-05-18T06:20:19.258Z,99.90
2023-05-18T06:22:47.932Z,99.90
2023-05-18T06:25:17.724Z,99.90
2023-05-18T06:27:46.758Z,99.90
2023-05-18T06:30:17.093Z,99.90
2023-05-18T06:32:45.511Z,99.90
2023-05-18T06:35:14.055Z,99.90
2023-05-18T06:37:42.572Z,99.90
2023-05-18T06:40:12.032Z,99.90
2023-05-18T06:42:40.366Z,99.90
2023-05-18T06:45:09.628Z,99.90
2023-05-18T06:47:39.432Z,99.90
2023-05-18T06:50:08.530Z,99.90
2023-05-18T06:52:36.797Z,99.90
2023-05-18T06:55:05.488Z,99.90
2023-05-18T06:57:34.261Z,99.90
2023-05-18T07:00:02.448Z,99.90
2023-05-18T07:02:30.736Z,99.90
2023-05-18T07:05:01.433Z,99.90
2023-05-18T07:07:29.680Z,99.90
2023-05-18T07:09:59.029Z,99.90
2023-05-18T07:12:28.650Z,99.90
2023-05-18T07:14:57.096Z,99.90
2023-05-18T07:17:25.500Z,99.90
2023-05-18T07:19:53.914Z,99.90
2023-05-18T07:22:23.603Z,99.90
2023-05-18T07:24:51.851Z,99.90
2023-05-18T07:27:20.154Z,99.90
2023-05-18T07:29:48.443Z,99.90
2023-05-18T07:32:16.696Z,99.90
2023-05-18T07:34:46.762Z,99.90
2023-05-18T07:37:15.202Z,99.90
2023-05-18T07:39:44.888Z,99.90
2023-05-18T07:42:13.175Z,99.90
2023-05-18T07:44:41.717Z,99.90
2023-05-18T07:47:10.009Z,99.90
2023-05-18T07:49:39.201Z,99.90
2023-05-18T07:52:09.654Z,99.90
2023-05-18T07:54:37.865Z,99.90
2023-05-18T07:57:07.934Z,99.90
2023-05-18T07:59:36.363Z,99.90
2023-05-18T08:02:05.587Z,99.90
2023-05-18T08:04:34.162Z,99.90
2023-05-18T08:07:03.317Z,99.90
2023-05-18T08:09:31.484Z,99.90
2023-05-18T08:11:59.904Z,99.90
2023-05-18T08:14:29.476Z,99.90
2023-05-18T08:16:57.747Z,99.90
2023-05-18T08:19:26.738Z,99.90
2023-05-18T08:21:55.116Z,99.90
2023-05-18T08:24:23.240Z,99.90
2023-05-18T08:26:51.972Z,99.90
2023-05-18T08:29:20.387Z,99.90
2023-05-18T08:31:50.148Z,99.90
2023-05-18T08:34:18.674Z,99.90
2023-05-18T08:36:47.266Z,99.90
2023-05-18T08:39:15.703Z,99.90
2023-05-18T08:41:51.668Z,99.90
2023-05-18T08:44:23.451Z,99.90
2023-05-18T08:46:53.766Z,99.90
2023-05-18T08:49:24.839Z,99.90
2023-05-18T08:51:57.709Z,99.90
2023-05-18T08:54:26.357Z,99.90
2023-05-18T08:56:55.191Z,99.90
2023-05-18T08:59:25.934Z,99.90
2023-05-18T09:01:56.093Z,99.90
2023-05-18T09:04:25.692Z,99.90
2023-05-18T09:06:56.422Z,99.90
2023-05-18T09:09:26.482Z,99.90
2023-05-18T09:11:57.027Z,99.90
2023-05-18T09:14:26.129Z,99.90
2023-05-18T09:16:56.126Z,99.90
2023-05-18T09:19:25.332Z,99.90
2023-05-18T09:21:53.806Z,99.90
2023-05-18T09:24:24.720Z,99.90
2023-05-18T09:26:53.541Z,99.90
2023-05-18T12:03:53.667Z,99.90
2023-05-18T12:06:22.049Z,95.60
2023-05-18T12:08:52.087Z,97.50
2023-05-18T12:11:22.216Z,96.80
2023-05-18T12:13:52.788Z,97.20
2023-05-18T12:16:22.463Z,97.70
2023-05-18T12:18:52.553Z,97.50
2023-05-18T12:21:23.463Z,98.30
2023-05-18T12:23:59.331Z,94.50
2023-05-18T12:26:28.828Z,97.40
2023-05-18T12:28:57.288Z,99.40
2023-05-18T12:31:26.491Z,96.50
2023-05-18T12:33:59.067Z,97.60
2023-05-18T12:36:27.926Z,98.00
2023-05-18T12:38:56.408Z,93.20
2023-05-18T12:41:26.601Z,91.40
2023-05-18T12:43:55.201Z,96.90
2023-05-18T12:46:24.366Z,95.90
2023-05-18T12:49:01.611Z,97.60
2023-05-18T12:51:35.242Z,96.50
2023-05-18T12:54:04.253Z,95.30
2023-05-18T12:56:51.744Z,94.10
2023-05-18T12:59:20.775Z,93.00
2023-05-18T13:01:49.473Z,94.50
2023-05-18T13:04:19.352Z,92.70
2023-05-18T13:06:48.671Z,96.30
2023-05-18T13:09:18.173Z,94.20
2023-05-18T13:12:00.249Z,93.10
2023-05-18T13:14:39.262Z,93.50
2023-05-18T13:17:07.685Z,95.60
2023-05-18T13:19:37.872Z,95.90
2023-05-18T13:22:06.447Z,95.70
2023-05-18T13:24:34.788Z,93.50
2023-05-18T13:27:03.200Z,95.00
2023-05-18T13:29:31.418Z,96.30
2023-05-18T13:31:59.949Z,93.40
2023-05-18T13:34:28.472Z,94.60
2023-05-18T13:37:00.144Z,95.50
2023-05-18T13:39:29.165Z,93.70
2023-05-18T13:41:57.512Z,94.60
2023-05-18T13:44:25.786Z,95.50
2023-05-18T13:46:53.979Z,95.60
2023-05-18T13:49:22.617Z,93.50
2023-05-18T13:51:50.948Z,94.40
2023-05-18T13:54:20.732Z,95.40
2023-05-18T13:56:49.839Z,95.90
2023-05-18T13:59:19.570Z,96.80
2023-05-18T14:01:48.017Z,96.00
2023-05-18T14:04:16.506Z,95.60
2023-05-18T14:06:45.260Z,95.50
2023-05-18T14:09:13.488Z,94.30
2023-05-18T14:11:43.192Z,95.70
2023-05-18T14:14:11.392Z,95.70
2023-05-18T14:16:39.634Z,96.80
2023-05-18T14:19:08.020Z,96.60
2023-05-18T14:21:36.309Z,97.00
2023-05-18T14:24:07.541Z,96.10
2023-05-18T14:26:36.630Z,96.80
2023-05-18T14:29:06.348Z,96.20
2023-05-18T14:31:35.415Z,96.10
2023-05-18T14:34:04.097Z,97.00
2023-05-18T14:36:32.514Z,94.00
2023-05-18T14:39:04.678Z,95.80
2023-05-18T14:41:33.219Z,97.80
2023-05-18T14:44:03.913Z,96.20
2023-05-18T14:46:33.744Z,94.90
2023-05-18T14:49:02.044Z,94.80
2023-05-18T14:51:30.336Z,92.90
2023-05-18T14:53:58.573Z,94.50
2023-05-18T14:56:27.052Z,92.80
2023-05-18T14:58:55.221Z,94.00
2023-05-18T15:01:23.793Z,92.40
2023-05-18T15:03:53.869Z,93.80
2023-05-18T15:06:22.318Z,94.60
2023-05-18T15:08:50.686Z,91.90
2023-05-18T15:11:20.213Z,93.20
2023-05-18T15:13:49.260Z,94.50
2023-05-18T15:16:19.691Z,91.50
2023-05-18T15:18:48.386Z,91.50
2023-05-18T15:21:18.037Z,95.20
2023-05-18T15:23:46.247Z,93.80
2023-05-18T15:26:16.641Z,92.50
2023-05-18T15:28:45.164Z,93.10
2023-05-18T15:31:13.463Z,94.40
2023-05-18T15:33:43.823Z,95.70
2023-05-18T15:36:12.629Z,95.60
2023-05-18T15:38:42.258Z,97.20
2023-05-18T15:41:10.702Z,94.80
2023-05-18T15:43:40.547Z,93.60
2023-05-18T15:46:08.915Z,95.40
2023-05-18T15:48:37.169Z,94.90
2023-05-18T15:51:05.786Z,93.80
2023-05-18T15:53:34.387Z,94.40
2023-05-18T15:56:04.172Z,95.10
2023-05-18T15:58:32.470Z,93.80
2023-05-18T16:01:01.050Z,95.70
2023-05-18T16:03:30.139Z,96.60
2023-05-18T16:05:59.127Z,97.40
2023-05-18T16:08:27.571Z,96.60
2023-05-18T16:10:56.428Z,96.50
2023-05-18T16:13:27.413Z,97.90
2023-05-18T16:15:55.694Z,98.10
2023-05-18T16:18:24.183Z,96.30
2023-05-18T16:20:52.455Z,95.60
2023-05-18T16:23:20.842Z,95.10
2023-05-18T16:25:49.467Z,96.40
2023-05-18T16:28:18.404Z,96.40
2023-05-18T16:30:47.959Z,95.00
2023-05-18T16:33:16.959Z,95.00
2023-05-18T16:35:45.702Z,95.40
2023-05-18T16:38:14.251Z,94.70
2023-05-18T16:40:42.483Z,96.40
2023-05-18T16:43:11.019Z,96.20
2023-05-18T16:45:39.325Z,97.40
2023-05-18T16:48:09.130Z,96.50
2023-05-18T16:50:37.619Z,94.70
2023-05-18T16:53:06.059Z,92.30
2023-05-18T16:55:34.252Z,94.00
2023-05-18T16:58:02.789Z,96.50
2023-05-18T17:00:31.688Z,94.30
2023-05-18T17:03:00.872Z,96.20
2023-05-18T17:05:30.879Z,97.60
2023-05-18T17:07:59.074Z,98.60
2023-05-18T17:10:27.593Z,97.80
2023-05-18T17:12:57.040Z,98.80
2023-05-18T17:15:25.259Z,98.50
2023-05-18T17:17:53.691Z,98.50
2023-05-18T17:20:22.310Z,99.00
2023-05-18T17:22:52.090Z,99.40
2023-05-18T17:25:20.801Z,99.10
2023-05-18T17:27:49.325Z,97.90
2023-05-18T17:30:17.593Z,99.20
2023-05-18T17:32:50.407Z,99.60
2023-05-18T17:35:19.022Z,99.90
2023-05-18T17:37:48.896Z,99.90
2023-05-18T17:40:18.536Z,99.80
2023-05-18T17:42:46.692Z,99.90
2023-05-18T17:45:16.046Z,99.90
2023-05-18T17:47:46.069Z,99.90
2023-05-18T17:50:14.605Z,99.90
2023-05-18T17:52:42.968Z,99.90
2023-05-18T17:55:11.846Z,99.90
2023-05-18T17:57:45.799Z,99.90
2023-05-18T18:00:15.719Z,99.90
2023-05-18T18:02:44.101Z,99.90
2023-05-18T18:05:13.105Z,99.90
2023-05-18T18:07:41.665Z,99.90
2023-05-18T18:10:10.989Z,99.90
2023-05-18T18:12:40.706Z,99.90
2023-05-18T18:15:10.082Z,99.70
2023-05-18T18:17:38.538Z,99.50
2023-05-18T18:20:08.285Z,99.90
2023-05-18T18:22:36.770Z,99.90
2023-05-18T18:25:05.374Z,99.90
2023-05-18T18:27:33.992Z,99.90
2023-05-18T18:30:03.646Z,99.70
2023-05-18T18:32:31.939Z,99.90
2023-05-18T18:35:00.468Z,99.90
2023-05-18T18:37:28.991Z,99.50
2023-05-18T18:39:57.234Z,99.90
2023-05-18T18:42:25.666Z,99.30
2023-05-18T18:44:56.772Z,99.20
2023-05-18T18:47:26.677Z,99.90
2023-05-18T18:49:55.214Z,99.90
2023-05-18T18:52:23.417Z,99.90
2023-05-18T18:54:51.649Z,99.70
2023-05-18T18:57:20.196Z,99.90
2023-05-18T18:59:48.505Z,99.90
2023-05-18T19:02:19.103Z,99.90
2023-05-18T19:04:48.888Z,99.90
2023-05-18T19:07:17.518Z,99.90
2023-05-18T19:09:45.817Z,99.90
2023-05-18T19:12:14.362Z,99.90
2023-05-18T19:14:46.128Z,99.90
2023-05-18T19:17:14.596Z,99.90
2023-05-18T19:19:43.000Z,99.90
2023-05-18T19:22:12.836Z,99.90
2023-05-18T19:24:41.385Z,99.90
2023-05-18T19:27:09.954Z,99.90
2023-05-18T19:29:38.275Z,99.90
2023-05-18T19:32:07.956Z,99.90
2023-05-18T19:34:36.472Z,99.90
2023-05-18T19:37:05.153Z,99.90
2023-05-18T19:39:34.743Z,99.90
2023-05-18T19:42:03.149Z,99.90
2023-05-18T19:44:31.672Z,99.90
2023-05-18T19:47:00.996Z,99.90
2023-05-18T19:49:29.804Z,99.90
2023-05-18T19:51:58.474Z,99.90
2023-05-18T19:54:27.249Z,99.90
2023-05-18T19:56:56.937Z,99.90
2023-05-18T19:59:25.263Z,99.90
2023-05-18T20:01:56.435Z,99.90
2023-05-18T20:04:25.104Z,99.90
2023-05-18T20:06:54.045Z,99.90
2023-05-18T20:09:23.149Z,99.90
2023-05-18T20:11:51.941Z,99.90
2023-05-18T20:14:21.878Z,99.90
2023-05-18T20:16:50.217Z,99.90
2023-05-18T20:19:18.918Z,99.90
2023-05-18T20:21:48.833Z,99.90
2023-05-18T20:24:17.166Z,99.90
2023-05-18T20:26:45.761Z,99.90
2023-05-18T20:29:14.425Z,99.90
2023-05-18T20:31:44.126Z,99.90
2023-05-18T20:34:12.299Z,99.90
2023-05-18T20:36:40.860Z,99.90
2023-05-18T20:39:09.241Z,99.90
2023-05-18T20:41:40.240Z,99.90
2023-05-18T20:44:11.306Z,99.90
2023-05-18T20:46:42.461Z,99.90
2023-05-18T20:49:13.292Z,99.90
2023-05-18T20:51:41.723Z,99.90
2023-05-18T20:54:10.013Z,99.90
2023-05-18T20:56:38.239Z,99.90
2023-05-18T20:59:06.724Z,99.90
2023-05-18T21:01:39.446Z,99.90
2023-05-18T21:04:11.097Z,99.90
2023-05-18T21:06:44.160Z,99.90
2023-05-18T21:09:12.643Z,99.90
2023-05-18T21:11:41.386Z,99.90
2023-05-18T21:14:09.698Z,99.90
2023-05-18T21:16:40.907Z,99.90
2023-05-18T21:19:09.372Z,99.90
2023-05-18T21:21:37.780Z,99.90
2023-05-18T21:24:08.318Z,99.90
2023-05-18T21:26:36.718Z,99.90
2023-05-18T21:29:06.270Z,99.90
2023-05-18T21:31:35.014Z,99.90
2023-05-18T21:34:03.402Z,99.90
2023-05-18T21:36:34.314Z,99.90
2023-05-18T21:39:02.915Z,99.90
2023-05-18T21:41:33.583Z,99.90
2023-05-18T21:44:01.850Z,99.90
2023-05-18T21:46:30.063Z,99.90
2023-05-18T21:48:58.704Z,99.90
2023-05-18T21:51:26.999Z,99.90
2023-05-18T21:53:55.346Z,99.90
2023-05-18T21:56:24.079Z,99.90
2023-05-18T21:58:54.122Z,99.90
2023-05-18T22:01:23.918Z,99.90
2023-05-18T22:03:53.015Z,99.90
2023-05-18T22:06:21.700Z,99.90
2023-05-18T22:08:50.121Z,99.90
2023-05-18T22:11:18.801Z,99.90
2023-05-18T22:13:46.956Z,99.90
2023-05-18T22:16:16.572Z,99.90
2023-05-18T22:18:44.854Z,99.90
2023-05-18T22:21:13.121Z,99.90
2023-05-18T22:23:41.293Z,99.90
2023-05-18T22:26:09.644Z,99.90
2023-05-18T22:28:37.907Z,99.90
2023-05-18T22:31:07.812Z,99.90
2023-05-18T22:33:37.629Z,99.90
2023-05-18T22:36:06.811Z,99.90
2023-05-18T22:38:35.088Z,99.90
2023-05-18T22:41:03.659Z,99.90
2023-05-18T22:43:31.946Z,99.90
2023-05-18T22:46:00.365Z,99.90
2023-05-18T22:48:28.771Z,99.90
2023-05-18T22:51:00.964Z,99.90
2023-05-18T22:53:29.551Z,99.90
2023-05-18T22:55:58.627Z,99.90
2023-05-18T22:58:27.081Z,99.90
2023-05-18T23:00:56.121Z,99.90
2023-05-18T23:03:24.962Z,99.90
2023-05-18T23:05:53.988Z,99.90
2023-05-18T23:08:24.628Z,99.90
2023-05-18T23:10:53.116Z,99.90
2023-05-18T23:13:21.691Z,99.90
2023-05-18T23:15:50.136Z,99.90
2023-05-18T23:18:18.468Z,99.90
2023-05-18T23:20:46.636Z,99.90
2023-05-18T23:23:14.939Z,99.90
2023-05-18T23:25:44.641Z,99.90
2023-05-18T23:28:12.917Z,99.90
2023-05-18T23:30:41.395Z,99.90
2023-05-18T23:33:10.309Z,99.90
2023-05-18T23:35:39.866Z,99.90
2023-05-18T23:38:10.662Z,99.90
2023-05-18T23:40:39.128Z,99.90
2023-05-18T23:43:09.443Z,99.90
2023-05-18T23:45:38.149Z,99.90
2023-05-18T23:48:07.364Z,99.90
2023-05-18T23:50:36.406Z,99.90
2023-05-18T23:53:05.746Z,99.90
2023-05-18T23:55:36.314Z,99.90
2023-05-18T23:58:05.951Z,99.90
