createdAt,value
2022-10-22T00:02:03.582Z,89.68
2022-10-22T00:04:34.418Z,89.62
2022-10-22T00:07:01.742Z,89.66
2022-10-22T00:09:29.039Z,89.68
2022-10-22T00:11:55.352Z,89.80
2022-10-22T00:14:21.598Z,89.88
2022-10-22T00:16:47.976Z,89.95
2022-10-22T00:19:14.788Z,90.00
2022-10-22T00:21:41.075Z,90.08
2022-10-22T00:24:07.486Z,90.18
2022-10-22T00:26:33.998Z,90.18
2022-10-22T00:29:00.253Z,90.38
2022-10-22T00:31:26.498Z,90.52
2022-10-22T00:33:52.699Z,90.52
2022-10-22T00:36:19.016Z,90.32
2022-10-22T00:38:45.466Z,90.68
2022-10-22T00:41:12.239Z,90.86
2022-10-22T00:43:59.253Z,90.84
2022-10-22T00:46:25.825Z,90.92
2022-10-22T00:48:54.173Z,90.89
2022-10-22T00:51:25.524Z,90.97
2022-10-22T00:53:59.119Z,91.10
2022-10-22T00:56:25.564Z,91.04
2022-10-22T00:58:56.354Z,91.36
2022-10-22T01:01:27.282Z,91.34
2022-10-22T01:03:55.275Z,91.29
2022-10-22T01:06:28.817Z,91.50
2022-10-22T01:09:11.166Z,91.60
2022-10-22T01:11:53.464Z,91.77
2022-10-22T01:14:48.204Z,91.73
2022-10-22T01:17:32.127Z,91.83
2022-10-22T01:20:18.536Z,91.95
2022-10-22T01:22:58.893Z,91.98
2022-10-22T01:25:50.032Z,91.82
2022-10-22T01:28:43.170Z,92.11
2022-10-22T01:31:11.662Z,92.29
2022-10-22T01:33:39.894Z,92.13
2022-10-22T01:36:07.731Z,92.32
2022-10-22T01:38:34.049Z,92.14
2022-10-22T01:41:00.473Z,92.39
2022-10-22T01:43:26.733Z,92.19
2022-10-22T01:46:00.297Z,92.38
2022-10-22T01:48:58.537Z,92.26
2022-10-22T01:51:56.720Z,92.19
2022-10-22T01:54:50.582Z,92.46
2022-10-22T01:57:25.756Z,92.60
2022-10-22T02:00:03.679Z,92.66
2022-10-22T02:05:33.292Z,92.67
2022-10-22T02:08:04.938Z,92.77
2022-10-22T02:10:31.959Z,92.99
2022-10-22T02:13:00.498Z,92.92
2022-10-22T02:15:30.603Z,92.94
2022-10-22T02:17:59.253Z,93.11
2022-10-22T02:20:30.697Z,93.11
2022-10-22T02:22:58.884Z,93.10
2022-10-22T02:25:30.017Z,93.19
2022-10-22T02:28:16.839Z,93.42
2022-10-22T02:30:48.178Z,93.39
2022-10-22T02:33:22.440Z,93.52
2022-10-22T02:35:51.010Z,93.69
2022-10-22T02:38:18.774Z,93.64
2022-10-22T02:40:46.093Z,93.74
2022-10-22T02:43:12.329Z,93.64
2022-10-22T02:45:38.651Z,93.84
2022-10-22T02:48:05.438Z,93.86
2022-10-22T02:50:31.824Z,93.75
2022-10-22T02:52:58.055Z,93.81
2022-10-22T02:55:24.318Z,93.97
2022-10-22T02:57:50.582Z,93.95
2022-10-22T03:00:16.957Z,94.02
2022-10-22T03:02:43.238Z,94.05
2022-10-22T03:05:09.528Z,94.36
2022-10-22T03:07:35.749Z,94.36
2022-10-22T03:10:02.589Z,94.60
2022-10-22T03:12:29.095Z,94.50
2022-10-22T03:14:55.308Z,94.41
2022-10-22T03:17:21.667Z,94.67
2022-10-22T03:19:47.913Z,94.61
2022-10-22T03:22:20.973Z,94.76
2022-10-22T03:24:51.897Z,94.88
2022-10-22T03:27:21.060Z,94.80
2022-10-22T03:29:50.533Z,94.84
2022-10-22T03:32:17.196Z,95.06
2022-10-22T03:34:43.472Z,95.11
2022-10-22T03:37:10.785Z,95.28
2022-10-22T03:39:37.920Z,95.43
2022-10-22T03:42:05.747Z,95.38
2022-10-22T03:44:32.739Z,95.40
2022-10-22T03:47:01.751Z,95.39
2022-10-22T03:49:29.261Z,95.44
2022-10-22T03:51:55.505Z,95.26
2022-10-22T03:54:21.733Z,95.25
2022-10-22T03:56:48.085Z,95.45
2022-10-22T03:59:14.773Z,95.36
2022-10-22T04:01:41.305Z,95.42
2022-10-22T04:04:07.969Z,95.55
2022-10-22T04:06:34.211Z,95.62
2022-10-22T04:09:01.606Z,95.54
2022-10-22T04:11:28.023Z,95.80
2022-10-22T04:13:54.229Z,95.78
2022-10-22T04:16:24.051Z,95.62
2022-10-22T04:18:52.505Z,96.10
2022-10-22T04:21:20.182Z,96.02
2022-10-22T04:23:49.247Z,96.22
2022-10-22T04:26:16.991Z,96.34
2022-10-22T04:28:44.066Z,96.22
2022-10-22T04:31:13.068Z,96.44
2022-10-22T04:33:40.073Z,96.21
2022-10-22T04:36:14.611Z,96.43
2022-10-22T04:38:42.373Z,96.45
2022-10-22T04:41:17.612Z,96.48
2022-10-22T04:43:45.011Z,96.27
2022-10-22T04:46:13.067Z,96.33
2022-10-22T04:48:41.327Z,96.41
2022-10-22T04:51:10.342Z,96.58
2022-10-22T04:53:36.665Z,96.53
2022-10-22T04:56:21.148Z,96.54
2022-10-22T04:58:53.108Z,96.71
2022-10-22T05:01:43.020Z,96.76
2022-10-22T05:04:12.752Z,96.98
2022-10-22T05:06:39.163Z,97.01
2022-10-22T05:09:10.194Z,96.94
2022-10-22T05:11:40.808Z,96.97
2022-10-22T05:14:08.649Z,96.93
2022-10-22T05:16:37.253Z,97.12
2022-10-22T05:19:04.747Z,97.00
2022-10-22T05:21:31.228Z,96.95
2022-10-22T05:24:01.432Z,97.20
2022-10-22T05:26:28.837Z,97.24
2022-10-22T05:28:55.929Z,97.03
2022-10-22T05:31:23.300Z,97.20
2022-10-22T05:33:49.614Z,97.23
2022-10-22T05:36:18.939Z,97.46
2022-10-22T05:38:45.576Z,97.27
2022-10-22T05:41:15.659Z,97.52
2022-10-22T05:43:42.213Z,97.39
2022-10-22T05:46:10.739Z,97.17
2022-10-22T05:48:38.054Z,97.42
2022-10-22T05:51:06.565Z,97.72
2022-10-22T05:53:34.884Z,97.68
2022-10-22T05:56:02.932Z,97.87
2022-10-22T05:58:30.354Z,97.70
2022-10-22T06:01:12.588Z,97.83
2022-10-22T06:03:38.949Z,97.99
2022-10-22T06:06:17.337Z,98.15
2022-10-22T06:08:45.486Z,98.18
2022-10-22T06:11:11.827Z,98.25
2022-10-22T06:13:38.203Z,98.17
2022-10-22T06:16:04.502Z,98.54
2022-10-22T06:18:32.526Z,98.59
2022-10-22T06:21:07.439Z,98.49
2022-10-22T06:23:34.031Z,98.56
2022-10-22T06:26:01.309Z,98.64
2022-10-22T06:28:27.829Z,98.91
2022-10-22T06:30:54.042Z,98.97
2022-10-22T06:33:20.249Z,98.77
2022-10-22T06:35:47.802Z,99.07
2022-10-22T06:38:14.394Z,99.02
2022-10-22T06:40:42.825Z,98.96
2022-10-22T06:43:12.522Z,99.04
2022-10-22T06:45:39.562Z,99.03
2022-10-22T06:48:06.314Z,98.88
2022-10-22T06:50:35.929Z,99.01
2022-10-22T06:53:02.315Z,99.16
2022-10-22T06:55:28.541Z,99.03
2022-10-22T06:57:54.955Z,99.22
2022-10-22T07:00:21.806Z,98.98
2022-10-22T07:02:56.388Z,99.15
2022-10-22T07:05:25.323Z,99.28
2022-10-22T07:07:51.541Z,99.41
2022-10-22T07:10:18.006Z,99.55
2022-10-22T07:12:44.323Z,99.48
2022-10-22T07:15:10.939Z,99.43
2022-10-22T07:17:37.652Z,99.63
2022-10-22T07:20:04.614Z,99.88
2022-10-22T07:22:31.121Z,99.75
2022-10-22T07:24:57.457Z,99.91
2022-10-22T07:27:23.686Z,99.89
2022-10-22T07:29:49.865Z,99.94
2022-10-22T07:32:17.959Z,99.90
2022-10-22T07:34:45.181Z,100.00
2022-10-22T07:37:11.451Z,100.00
2022-10-22T07:39:37.822Z,100.00
2022-10-22T07:42:04.121Z,100.00
2022-10-22T07:44:30.293Z,100.00
2022-10-22T07:46:56.527Z,100.00
2022-10-22T07:49:22.798Z,100.00
2022-10-22T07:51:49.121Z,100.00
2022-10-22T07:54:15.876Z,100.00
2022-10-22T07:56:42.108Z,100.00
2022-10-22T07:59:08.425Z,100.00
2022-10-22T08:01:34.658Z,100.00
2022-10-22T08:04:00.915Z,100.00
2022-10-22T08:06:27.209Z,100.00
2022-10-22T08:08:53.452Z,100.00
2022-10-22T08:11:19.823Z,100.00
2022-10-22T08:13:46.069Z,100.00
2022-10-22T08:16:13.218Z,100.00
2022-10-22T08:18:39.509Z,100.00
2022-10-22T08:21:06.060Z,100.00
2022-10-22T08:23:33.587Z,100.00
2022-10-22T08:25:59.983Z,100.00
2022-10-22T08:28:27.985Z,100.00
2022-10-22T08:30:54.615Z,100.00
2022-10-22T08:33:20.978Z,100.00
2022-10-22T08:35:49.113Z,100.00
2022-10-22T08:38:15.500Z,100.00
2022-10-22T08:40:43.771Z,100.00
2022-10-22T08:43:33.633Z,100.00
2022-10-22T08:46:22.486Z,100.00
2022-10-22T08:48:54.245Z,100.00
2022-10-22T08:51:26.104Z,100.00
2022-10-22T08:54:00.064Z,100.00
2022-10-22T08:56:26.698Z,100.00
2022-10-22T08:58:58.811Z,100.00
2022-10-22T09:01:37.466Z,100.00
2022-10-22T09:04:38.193Z,100.00
2022-10-22T09:07:04.501Z,100.00
2022-10-22T09:09:41.856Z,100.00
2022-10-22T09:12:19.330Z,100.00
2022-10-22T09:14:46.930Z,100.00
2022-10-22T09:17:28.647Z,100.00
2022-10-22T09:20:11.596Z,100.00
2022-10-22T09:23:13.081Z,100.00
2022-10-22T09:25:39.832Z,100.00
2022-10-22T09:28:08.840Z,100.00
2022-10-22T09:30:39.162Z,100.00
2022-10-22T09:33:05.318Z,100.00
2022-10-22T09:35:44.930Z,100.00
2022-10-22T09:38:14.010Z,100.00
2022-10-22T09:40:47.509Z,100.00
2022-10-22T09:43:14.291Z,100.00
2022-10-22T09:45:42.371Z,100.00
2022-10-22T09:48:10.900Z,100.00
2022-10-22T09:51:09.083Z,100.00
2022-10-22T09:53:43.471Z,100.00
2022-10-22T09:56:21.709Z,100.00
2022-10-22T09:58:50.403Z,100.00
2022-10-22T10:01:37.823Z,100.00
2022-10-22T10:04:09.705Z,100.00
2022-10-22T10:06:39.508Z,100.00
2022-10-22T10:09:14.836Z,100.00
2022-10-22T10:12:13.110Z,100.00
2022-10-22T10:14:52.042Z,100.00
2022-10-22T10:17:33.312Z,100.00
2022-10-22T10:20:23.714Z,100.00
2022-10-22T10:22:57.433Z,100.00
2022-10-22T10:25:35.129Z,100.00
2022-10-22T10:28:33.291Z,100.00
2022-10-22T10:31:19.826Z,100.00
2022-10-22T10:34:02.067Z,100.00
2022-10-22T10:36:50.489Z,100.00
2022-10-22T10:39:50.804Z,100.00
2022-10-22T10:42:37.085Z,100.00
2022-10-22T10:45:22.270Z,100.00
2022-10-22T10:48:07.564Z,100.00
2022-10-22T10:50:50.171Z,100.00
2022-10-22T10:53:40.946Z,100.00
2022-10-22T10:56:23.374Z,100.00
2022-10-22T10:59:26.138Z,100.00
2022-10-22T11:02:24.422Z,100.00
2022-10-22T11:05:17.575Z,100.00
2022-10-22T11:07:51.048Z,100.00
2022-10-22T11:10:44.690Z,100.00
2022-10-22T11:13:14.656Z,100.00
2022-10-22T11:15:46.633Z,100.00
2022-10-22T11:18:43.843Z,100.00
2022-10-22T11:21:21.986Z,100.00
2022-10-22T11:23:52.183Z,100.00
2022-10-22T11:26:37.840Z,100.00
2022-10-22T11:29:10.153Z,100.00
2022-10-22T11:31:37.751Z,100.00
2022-10-22T11:34:33.781Z,100.00
2022-10-22T11:37:03.394Z,100.00
2022-10-22T11:39:54.591Z,100.00
2022-10-22T11:42:30.941Z,100.00
2022-10-22T11:45:00.654Z,100.00
2022-10-22T11:47:32.482Z,100.00
2022-10-22T11:50:16.120Z,100.00
2022-10-22T11:52:58.504Z,100.00
2022-10-22T11:55:50.808Z,100.00
2022-10-22T11:58:41.387Z,100.00
2022-10-22T12:01:07.543Z,100.00
2022-10-22T12:03:38.773Z,100.00
2022-10-22T12:06:11.054Z,100.00
2022-10-22T12:08:56.830Z,100.00
2022-10-22T12:11:46.957Z,100.00
2022-10-22T12:14:19.399Z,100.00
2022-10-22T12:16:56.079Z,100.00
2022-10-22T12:19:23.061Z,100.00
2022-10-22T12:21:54.251Z,100.00
2022-10-22T12:24:23.698Z,100.00
2022-10-22T12:26:51.707Z,100.00
2022-10-22T12:29:21.926Z,100.00
2022-10-22T12:31:48.285Z,100.00
2022-10-22T12:34:17.265Z,100.00
2022-10-22T12:36:45.700Z,100.00
2022-10-22T12:39:18.605Z,100.00
2022-10-22T12:41:44.952Z,100.00
2022-10-22T12:44:14.670Z,100.00
2022-10-22T12:46:42.535Z,100.00
2022-10-22T12:49:33.634Z,100.00
2022-10-22T12:52:04.383Z,100.00
2022-10-22T12:54:32.448Z,100.00
2022-10-22T12:56:59.702Z,100.00
2022-10-22T12:59:32.507Z,100.00
2022-10-22T13:01:59.216Z,100.00
2022-10-22T13:04:25.982Z,100.00
2022-10-22T13:07:06.447Z,100.00
2022-10-22T13:09:41.930Z,100.00
2022-10-22T13:12:15.474Z,100.00
2022-10-22T13:14:45.664Z,100.00
2022-10-22T13:17:15.733Z,100.00
2022-10-22T13:19:46.459Z,100.00
2022-10-22T13:22:32.761Z,100.00
2022-10-22T13:25:13.962Z,100.00
2022-10-22T13:27:45.154Z,100.00
2022-10-22T13:30:25.010Z,100.00
2022-10-22T13:32:54.548Z,100.00
2022-10-22T13:35:24.728Z,100.00
2022-10-22T13:37:51.797Z,100.00
2022-10-22T13:40:18.404Z,100.00
2022-10-22T13:42:44.888Z,100.00
2022-10-22T13:45:12.966Z,100.00
2022-10-22T13:47:39.749Z,100.00
2022-10-22T13:50:13.205Z,100.00
2022-10-22T13:52:46.637Z,100.00
2022-10-22T13:55:34.473Z,100.00
2022-10-22T13:58:10.240Z,100.00
2022-10-22T14:00:42.526Z,100.00
2022-10-22T14:03:11.394Z,100.00
2022-10-22T14:05:37.622Z,100.00
2022-10-22T14:08:11.044Z,100.00
2022-10-22T14:10:37.315Z,100.00
2022-10-22T14:13:06.763Z,100.00
2022-10-22T14:15:33.690Z,100.00
2022-10-22T14:18:00.514Z,100.00
2022-10-22T14:20:31.544Z,100.00
2022-10-22T14:23:12.387Z,100.00
2022-10-22T14:25:38.745Z,100.00
2022-10-22T14:28:05.236Z,100.00
2022-10-22T14:30:32.171Z,100.00
2022-10-22T14:32:58.592Z,100.00
2022-10-22T14:35:24.871Z,100.00
2022-10-22T14:37:51.046Z,100.00
2022-10-22T14:40:19.754Z,100.00
2022-10-22T14:42:47.834Z,100.00
2022-10-22T14:45:21.518Z,100.00
2022-10-22T14:47:49.279Z,100.00
2022-10-22T14:50:16.238Z,100.00
2022-10-22T14:52:42.947Z,100.00
2022-10-22T14:55:11.589Z,100.00
2022-10-22T14:57:39.539Z,100.00
2022-10-22T15:00:09.347Z,100.00
2022-10-22T15:02:35.742Z,100.00
2022-10-22T15:05:02.936Z,100.00
2022-10-22T15:07:29.305Z,100.00
2022-10-22T15:09:55.900Z,100.00
2022-10-22T15:12:22.551Z,100.00
2022-10-22T15:14:49.471Z,100.00
2022-10-22T15:17:17.051Z,100.00
2022-10-22T15:19:43.980Z,100.00
2022-10-22T15:22:11.192Z,100.00
2022-10-22T15:24:38.231Z,100.00
2022-10-22T15:27:04.540Z,100.00
2022-10-22T15:29:32.043Z,100.00
2022-10-22T15:31:59.823Z,100.00
2022-10-22T15:34:32.361Z,100.00
2022-10-22T15:37:01.660Z,100.00
2022-10-22T15:39:28.740Z,100.00
2022-10-22T15:41:55.773Z,100.00
2022-10-22T15:44:27.753Z,100.00
2022-10-22T15:46:55.141Z,100.00
2022-10-22T15:49:22.871Z,100.00
2022-10-22T15:51:49.482Z,100.00
2022-10-22T15:54:18.582Z,100.00
2022-10-22T15:56:45.502Z,100.00
2022-10-22T15:59:13.936Z,100.00
2022-10-22T16:01:40.849Z,100.00
2022-10-22T16:04:07.867Z,100.00
2022-10-22T16:06:37.439Z,100.00
2022-10-22T16:09:07.122Z,100.00
2022-10-22T16:11:34.288Z,100.00
2022-10-22T16:14:01.328Z,100.00
2022-10-22T16:16:30.709Z,100.00
2022-10-22T16:18:56.915Z,100.00
2022-10-22T16:21:24.400Z,100.00
2022-10-22T16:23:50.794Z,100.00
2022-10-22T16:26:18.439Z,100.00
2022-10-22T16:28:46.706Z,100.00
2022-10-22T16:31:16.948Z,100.00
2022-10-22T16:33:46.426Z,100.00
2022-10-22T16:36:18.178Z,100.00
2022-10-22T16:38:45.498Z,100.00
2022-10-22T16:41:34.310Z,100.00
2022-10-22T16:44:03.043Z,100.00
2022-10-22T16:46:30.221Z,100.00
2022-10-22T16:48:56.634Z,100.00
2022-10-22T16:51:25.206Z,100.00
2022-10-22T16:53:52.376Z,100.00
2022-10-22T16:56:22.525Z,100.00
2022-10-22T16:58:56.531Z,100.00
2022-10-22T17:01:26.741Z,100.00
2022-10-22T17:03:55.572Z,100.00
2022-10-22T17:06:23.728Z,100.00
2022-10-22T17:08:51.158Z,100.00
2022-10-22T17:11:24.107Z,100.00
2022-10-22T17:13:54.475Z,100.00
2022-10-22T17:16:24.646Z,100.00
2022-10-22T17:18:53.969Z,100.00
2022-10-22T17:21:21.345Z,100.00
2022-10-22T17:23:48.468Z,100.00
2022-10-22T17:26:21.311Z,100.00
2022-10-22T17:28:49.632Z,100.00
2022-10-22T17:31:24.762Z,100.00
2022-10-22T17:33:53.384Z,100.00
2022-10-22T17:36:23.688Z,100.00
2022-10-22T17:38:52.383Z,100.00
2022-10-22T17:41:30.085Z,100.00
2022-10-22T17:43:58.791Z,100.00
2022-10-22T17:46:27.556Z,100.00
2022-10-22T17:48:56.435Z,100.00
2022-10-22T17:51:24.923Z,100.00
2022-10-22T17:53:51.558Z,100.00
2022-10-22T17:56:24.061Z,100.00
2022-10-22T17:58:51.491Z,100.00
2022-10-22T18:01:24.333Z,100.00
2022-10-22T18:03:57.756Z,100.00
2022-10-22T18:06:24.233Z,100.00
2022-10-22T18:08:50.770Z,100.00
2022-10-22T18:11:20.431Z,100.00
2022-10-22T18:13:51.573Z,100.00
2022-10-22T18:16:18.901Z,100.00
2022-10-22T18:18:47.121Z,100.00
2022-10-22T18:21:14.914Z,100.00
2022-10-22T18:23:41.861Z,100.00
2022-10-22T18:26:08.409Z,100.00
2022-10-22T18:28:35.923Z,100.00
2022-10-22T18:31:07.047Z,100.00
2022-10-22T18:33:35.452Z,100.00
2022-10-22T18:36:07.387Z,100.00
2022-10-22T18:38:34.702Z,100.00
2022-10-22T18:41:00.978Z,100.00
2022-10-22T18:43:27.531Z,100.00
2022-10-22T18:45:54.910Z,100.00
2022-10-22T18:48:22.364Z,100.00
2022-10-22T18:50:58.862Z,100.00
2022-10-22T18:53:25.461Z,100.00
2022-10-22T18:55:51.735Z,100.00
2022-10-22T18:58:18.036Z,100.00
2022-10-22T19:00:44.405Z,100.00
2022-10-22T19:03:12.467Z,100.00
2022-10-22T19:05:47.030Z,100.00
2022-10-22T19:08:16.263Z,100.00
2022-10-22T19:10:44.410Z,100.00
2022-10-22T19:13:16.115Z,100.00
2022-10-22T19:15:43.299Z,100.00
2022-10-22T19:18:12.089Z,100.00
2022-10-22T19:20:38.459Z,100.00
2022-10-22T19:23:05.276Z,100.00
2022-10-22T19:25:31.471Z,100.00
2022-10-22T19:27:57.727Z,100.00
2022-10-22T19:30:23.963Z,100.00
2022-10-22T19:32:50.260Z,100.00
2022-10-22T19:35:16.620Z,100.00
2022-10-22T19:37:47.494Z,100.00
2022-10-22T19:40:14.712Z,100.00
2022-10-22T19:42:43.623Z,100.00
2022-10-22T19:45:10.288Z,100.00
2022-10-22T19:47:37.288Z,100.00
2022-10-22T19:50:03.894Z,100.00
2022-10-22T19:52:30.138Z,100.00
2022-10-22T19:54:56.334Z,100.00
2022-10-22T19:57:22.588Z,100.00
2022-10-22T19:59:51.933Z,100.00
2022-10-22T20:02:19.683Z,100.00
2022-10-22T20:04:49.278Z,100.00
2022-10-22T20:07:16.645Z,100.00
2022-10-22T20:09:43.103Z,100.00
2022-10-22T20:12:09.360Z,100.00
2022-10-22T20:14:36.789Z,100.00
2022-10-22T20:17:03.090Z,100.00
2022-10-22T20:19:29.538Z,100.00
2022-10-22T20:21:55.913Z,100.00
2022-10-22T20:24:22.320Z,100.00
2022-10-22T20:26:48.673Z,100.00
2022-10-22T20:29:15.588Z,100.00
2022-10-22T20:31:41.966Z,100.00
2022-10-22T20:34:08.294Z,100.00
2022-10-22T20:36:34.639Z,100.00
2022-10-22T20:39:05.406Z,100.00
2022-10-22T20:41:39.830Z,100.00
2022-10-22T20:44:10.511Z,100.00
2022-10-22T20:46:36.787Z,100.00
2022-10-22T20:49:12.722Z,100.00
2022-10-22T20:51:39.351Z,100.00
2022-10-22T20:54:07.210Z,100.00
2022-10-22T20:56:39.045Z,100.00
2022-10-22T20:59:07.657Z,100.00
2022-10-22T21:01:39.130Z,100.00
2022-10-22T21:04:06.248Z,100.00
2022-10-22T21:06:37.231Z,100.00
2022-10-22T21:09:09.304Z,100.00
2022-10-22T21:11:37.365Z,100.00
2022-10-22T21:14:05.503Z,100.00
2022-10-22T21:16:32.166Z,100.00
2022-10-22T21:18:58.424Z,100.00
2022-10-22T21:21:24.693Z,100.00
2022-10-22T21:23:51.105Z,100.00
2022-10-22T21:26:18.832Z,100.00
2022-10-22T21:28:45.505Z,100.00
2022-10-22T21:31:19.377Z,100.00
2022-10-22T21:33:45.588Z,100.00
2022-10-22T21:36:11.764Z,100.00
2022-10-22T21:38:38.046Z,100.00
2022-10-22T21:41:12.642Z,100.00
2022-10-22T21:43:40.209Z,100.00
2022-10-22T21:46:09.630Z,100.00
2022-10-22T21:48:37.920Z,100.00
2022-10-22T21:51:09.797Z,100.00
2022-10-22T21:53:36.465Z,100.00
2022-10-22T21:56:04.025Z,100.00
2022-10-22T21:58:30.556Z,100.00
2022-10-22T22:00:57.762Z,100.00
2022-10-22T22:03:24.232Z,100.00
2022-10-22T22:05:56.663Z,100.00
2022-10-22T22:08:22.923Z,100.00
2022-10-22T22:10:51.287Z,100.00
2022-10-22T22:13:17.530Z,100.00
2022-10-22T22:15:43.797Z,100.00
2022-10-22T22:18:10.051Z,100.00
2022-10-22T22:20:36.237Z,100.00
2022-10-22T22:23:02.497Z,100.00
2022-10-22T22:25:28.694Z,100.00
2022-10-22T22:27:54.936Z,100.00
2022-10-22T22:30:21.148Z,100.00
2022-10-22T22:32:47.347Z,100.00
2022-10-22T22:35:13.555Z,100.00
2022-10-22T22:37:40.127Z,100.00
2022-10-22T22:40:07.202Z,100.00
2022-10-22T22:42:33.481Z,100.00
2022-10-22T22:44:59.775Z,100.00
2022-10-22T22:47:26.013Z,100.00
2022-10-22T22:49:52.199Z,100.00
2022-10-22T22:52:18.446Z,100.00
2022-10-22T22:54:44.766Z,100.00
2022-10-22T22:57:11.046Z,100.00
2022-10-22T22:59:37.398Z,100.00
2022-10-22T23:02:03.599Z,100.00
2022-10-22T23:04:29.838Z,100.00
2022-10-22T23:06:56.046Z,100.00
2022-10-22T23:09:22.451Z,100.00
2022-10-22T23:11:49.933Z,100.00
2022-10-22T23:14:18.104Z,100.00
2022-10-22T23:16:47.620Z,100.00
2022-10-22T23:19:15.862Z,100.00
2022-10-22T23:21:48.226Z,100.00
2022-10-22T23:24:17.050Z,100.00
2022-10-22T23:26:45.818Z,100.00
2022-10-22T23:29:14.018Z,100.00
2022-10-22T23:31:41.136Z,100.00
2022-10-22T23:34:09.026Z,100.00
2022-10-22T23:36:36.565Z,100.00
2022-10-22T23:39:09.625Z,100.00
2022-10-22T23:41:36.628Z,100.00
2022-10-22T23:44:04.052Z,100.00
2022-10-22T23:46:30.482Z,100.00
2022-10-22T23:48:56.672Z,100.00
2022-10-22T23:51:23.126Z,100.00
2022-10-22T23:53:58.987Z,100.00
2022-10-22T23:56:27.297Z,100.00
2022-10-22T23:58:54.636Z,100.00
