createdAt,value
2016-10-17T00:29:05.016Z,21.19
2016-10-17T00:30:15.403Z,21.14
2016-10-17T00:31:25.802Z,21.15
2016-10-17T00:32:36.146Z,21.13
2016-10-17T00:33:46.502Z,21.13
2016-10-17T00:34:56.843Z,21.1
2016-10-17T00:36:07.191Z,21.14
2016-10-17T00:37:17.543Z,21.13
2016-10-17T00:38:27.891Z,21.11
2016-10-17T00:39:38.235Z,21.1
2016-10-17T00:40:48.594Z,21.07
2016-10-17T00:41:58.937Z,21.13
2016-10-17T00:43:09.292Z,21.07
2016-10-17T00:44:19.660Z,21.08
2016-10-17T00:45:30.008Z,21.04
2016-10-17T00:46:40.376Z,21.05
2016-10-17T00:47:50.717Z,21
2016-10-17T01:29:03.238Z,21.07
2016-10-17T01:30:13.592Z,21.1
2016-10-17T02:28:51.986Z,21
2016-10-17T02:30:02.348Z,20.88
2016-10-17T02:31:12.747Z,20.83
2016-10-17T02:32:23.079Z,20.83
2016-10-17T03:28:57.256Z,20.92
2016-10-17T03:30:07.612Z,20.89
2016-10-17T03:31:17.961Z,20.89
2016-10-17T03:32:28.310Z,20.89
2016-10-17T03:33:38.647Z,20.85
2016-10-17T03:34:48.995Z,20.89
2016-10-17T03:35:59.347Z,20.92
2016-10-17T03:37:09.694Z,20.85
2016-10-17T03:38:20.043Z,20.85
2016-10-17T03:39:30.396Z,20.92
2016-10-17T03:40:40.746Z,20.88
2016-10-17T04:29:08.716Z,20.85
2016-10-17T04:30:19.115Z,20.88
2016-10-17T04:31:29.461Z,20.88
2016-10-17T04:32:39.811Z,20.9
2016-10-17T04:33:50.157Z,20.88
2016-10-17T04:35:00.514Z,20.9
2016-10-17T04:36:10.856Z,20.9
2016-10-17T04:37:21.206Z,20.88
2016-10-17T04:38:31.556Z,20.83
2016-10-17T04:39:41.915Z,20.9
2016-10-17T04:40:52.272Z,20.93
2016-10-17T04:42:02.619Z,20.85
2016-10-17T04:43:12.979Z,20.85
2016-10-17T05:28:38.093Z,21.04
2016-10-17T05:29:48.476Z,21.05
2016-10-17T05:30:58.871Z,21.05
2016-10-17T05:32:09.216Z,21.04
2016-10-17T05:33:19.572Z,21.04
2016-10-17T05:34:29.924Z,21.03
2016-10-17T05:35:40.270Z,21.05
2016-10-17T05:36:50.617Z,21.08
2016-10-17T05:38:00.965Z,21.04
2016-10-17T05:39:11.313Z,21.05
2016-10-17T05:40:21.665Z,21.07
2016-10-17T05:41:32.016Z,21.07
2016-10-17T06:28:34.776Z,21.05
2016-10-17T06:29:45.106Z,21.13
2016-10-17T06:30:55.452Z,21.13
2016-10-17T07:28:26.889Z,21.15
2016-10-17T08:28:20.837Z,21.28
2016-10-17T08:29:31.144Z,21.23
2016-10-17T08:30:41.490Z,21.25
2016-10-17T08:31:51.850Z,21.25
2016-10-17T08:33:02.192Z,21.28
2016-10-17T08:34:12.544Z,21.28
2016-10-17T08:35:22.896Z,21.26
2016-10-17T08:36:33.250Z,21.32
2016-10-17T08:37:43.594Z,21.28
2016-10-17T08:38:53.940Z,21.3
2016-10-17T08:40:04.295Z,21.25
2016-10-17T09:28:15.041Z,21.23
2016-10-17T09:29:25.385Z,21.33
2016-10-17T10:28:18.197Z,21.41
2016-10-17T10:29:28.542Z,21.4
2016-10-17T10:30:38.887Z,21.4
2016-10-17T10:31:49.243Z,21.44
2016-10-17T10:32:59.594Z,21.4
2016-10-17T10:34:09.945Z,21.38
2016-10-17T10:35:20.295Z,21.43
2016-10-17T10:36:30.642Z,21.35
2016-10-17T10:37:40.994Z,21.47
2016-10-17T11:27:56.441Z,21.53
2016-10-17T11:29:06.790Z,21.51
2016-10-17T11:30:17.138Z,21.38
2016-10-17T11:31:27.482Z,21.5
2016-10-17T11:32:37.835Z,21.51
2016-10-17T11:33:48.182Z,21.5
2016-10-17T11:34:58.535Z,21.5
2016-10-17T11:36:08.890Z,21.5
2016-10-17T11:37:19.247Z,21.51
2016-10-17T11:38:29.593Z,21.51
2016-10-17T11:39:39.949Z,21.4
2016-10-17T11:40:50.313Z,21.5
2016-10-17T11:42:00.653Z,21.51
2016-10-17T12:28:24.504Z,21.43
2016-10-17T12:29:34.825Z,21.47
2016-10-17T12:30:45.172Z,21.5
2016-10-17T12:31:55.529Z,21.45
2016-10-17T12:33:05.885Z,21.48
2016-10-17T12:34:16.211Z,21.51
2016-10-17T13:28:25.222Z,21.5
2016-10-17T13:29:35.524Z,21.48
2016-10-17T13:30:45.871Z,21.51
2016-10-17T13:31:56.216Z,21.48
2016-10-17T13:33:06.578Z,21.48
2016-10-17T13:34:16.916Z,21.56
2016-10-17T13:35:27.266Z,21.5
2016-10-17T13:36:37.622Z,21.54
2016-10-17T13:37:47.968Z,21.51
2016-10-17T13:38:58.320Z,21.56
2016-10-17T13:40:08.670Z,21.47
2016-10-17T13:41:19.023Z,21.5
2016-10-17T13:42:29.374Z,21.53
2016-10-17T13:43:39.730Z,21.51
2016-10-17T13:44:50.084Z,21.5
2016-10-17T14:28:23.760Z,21.5
2016-10-17T14:29:34.076Z,21.53
2016-10-17T14:30:44.418Z,21.47
2016-10-17T14:31:54.766Z,21.43
2016-10-17T14:33:05.115Z,21.53
2016-10-17T14:34:15.464Z,21.5
2016-10-17T14:35:25.819Z,21.5
2016-10-17T14:36:36.171Z,21.5
2016-10-17T14:37:46.534Z,21.5
2016-10-17T14:38:56.866Z,21.48
2016-10-17T14:40:07.221Z,21.38
2016-10-17T14:41:17.572Z,21.5
2016-10-17T14:42:27.929Z,21.47
2016-10-17T14:43:38.280Z,21.47
2016-10-17T14:44:48.630Z,21.41
2016-10-17T14:45:58.986Z,21.41
2016-10-17T14:47:09.336Z,21.41
2016-10-17T14:48:19.693Z,21.4
2016-10-17T14:49:30.059Z,21.13
2016-10-17T14:50:40.403Z,21.1
2016-10-17T14:51:50.771Z,21.2
2016-10-17T14:53:01.096Z,21.25
2016-10-17T14:54:11.448Z,21.25
2016-10-17T14:55:21.809Z,21.44
2016-10-17T15:28:18.833Z,21.19
2016-10-17T15:29:28.898Z,20.86
2016-10-17T15:30:39.242Z,20.74
2016-10-17T15:31:49.588Z,20.66
2016-10-17T15:32:59.936Z,20.78
2016-10-17T15:34:10.343Z,20.9
2016-10-17T15:35:20.628Z,21
2016-10-17T15:36:30.977Z,21.11
2016-10-17T16:28:20.825Z,21.43
2016-10-17T16:29:31.133Z,21.33
2016-10-17T17:28:16.885Z,21.48
2016-10-17T17:29:27.302Z,21.53
2016-10-17T17:30:37.690Z,21.53
2016-10-17T17:31:48.078Z,21.62
2016-10-17T18:28:40.319Z,21.81
2016-10-17T18:29:50.710Z,21.74
2016-10-17T19:28:50.863Z,21.88
2016-10-17T19:30:01.269Z,21.84
2016-10-17T19:31:11.669Z,21.84
2016-10-17T19:32:22.059Z,21.88
2016-10-17T19:33:32.455Z,21.83
2016-10-17T19:34:42.850Z,21.92
2016-10-17T19:35:53.326Z,21.85
2016-10-17T20:28:54.629Z,21.84
2016-10-17T20:30:05.011Z,21.8
2016-10-17T21:28:56.295Z,22
2016-10-17T21:30:06.689Z,21.96
2016-10-17T21:31:17.080Z,21.92
2016-10-17T21:32:27.476Z,21.97
2016-10-17T21:33:37.878Z,22.01
2016-10-17T21:34:48.271Z,21.99
2016-10-17T21:35:58.674Z,21.92
2016-10-17T21:37:09.072Z,21.92
2016-10-17T21:38:19.471Z,21.84
2016-10-17T22:28:51.380Z,21.75
2016-10-17T22:30:02.456Z,21.75
2016-10-17T22:31:12.847Z,21.63
2016-10-17T23:28:40.713Z,21.5
2016-10-17T23:29:51.104Z,21.47
2016-10-17T23:31:01.497Z,21.48
2016-10-17T23:32:11.892Z,21.53
2016-10-17T23:33:22.283Z,21.5
2016-10-17T23:34:32.682Z,21.5
2016-10-17T23:35:43.082Z,21.38
2016-10-17T23:36:53.479Z,21.48
2016-10-17T23:38:03.874Z,21.53
2016-10-17T23:39:14.275Z,21.47
2016-10-17T23:40:24.673Z,21.48
2016-10-17T23:41:35.077Z,21.5
2016-10-17T23:42:45.497Z,21.51
2016-10-17T23:43:55.894Z,21.5
2016-10-17T23:45:06.297Z,21.5
2016-10-17T23:46:16.697Z,21.4
