createdAt,value
2019-01-25T00:03:46.357Z,95.5
2019-01-25T00:08:46.346Z,94.9
2019-01-25T00:13:46.377Z,94.6
2019-01-25T00:18:46.597Z,94.7
2019-01-25T00:23:46.670Z,94.9
2019-01-25T00:28:46.624Z,95.1
2019-01-25T00:33:46.381Z,95.1
2019-01-25T00:38:46.493Z,95.9
2019-01-25T00:43:46.530Z,96
2019-01-25T00:48:46.574Z,95.7
2019-01-25T00:53:46.605Z,95.3
2019-01-25T00:58:46.415Z,95.3
2019-01-25T01:03:46.594Z,95.8
2019-01-25T01:08:46.612Z,95.7
2019-01-25T01:13:46.390Z,95.5
2019-01-25T01:18:46.574Z,95.4
2019-01-25T01:23:46.623Z,95.6
2019-01-25T01:28:46.668Z,95.7
2019-01-25T01:33:46.406Z,96.4
2019-01-25T01:38:46.634Z,95.3
2019-01-25T01:43:46.534Z,95.1
2019-01-25T01:48:46.420Z,95.7
2019-01-25T01:53:46.615Z,95.9
2019-01-25T01:58:46.647Z,95.9
2019-01-25T02:03:46.569Z,96.5
2019-01-25T02:08:46.621Z,96.3
2019-01-25T02:13:46.648Z,96.6
2019-01-25T02:18:46.409Z,96.6
2019-01-25T02:23:46.431Z,96.8
2019-01-25T02:28:46.430Z,96.4
2019-01-25T02:33:46.434Z,95.6
2019-01-25T02:38:46.455Z,95.3
2019-01-25T02:43:46.643Z,95.3
2019-01-25T02:48:46.562Z,95.6
2019-01-25T02:53:46.604Z,95.8
2019-01-25T02:58:46.438Z,96.1
2019-01-25T03:03:46.437Z,95.9
2019-01-25T03:08:46.995Z,96.4
2019-01-25T03:13:46.617Z,96.3
2019-01-25T03:18:46.459Z,96.7
2019-01-25T03:23:46.449Z,96.7
2019-01-25T03:28:46.654Z,96.6
2019-01-25T03:33:46.675Z,96.5
2019-01-25T03:38:46.576Z,96.5
2019-01-25T03:43:46.650Z,96.5
2019-01-25T03:48:46.453Z,95.9
2019-01-25T03:53:46.472Z,95.8
2019-01-25T03:58:46.504Z,95.6
2019-01-25T04:03:46.584Z,94.8
2019-01-25T04:08:46.486Z,94.9
2019-01-25T04:13:46.489Z,94.6
2019-01-25T04:18:46.703Z,94.7
2019-01-25T04:23:46.470Z,94.6
2019-01-25T04:28:46.499Z,94.9
2019-01-25T04:33:46.695Z,94.6
2019-01-25T04:38:46.485Z,94.6
2019-01-25T04:43:46.701Z,94.2
2019-01-25T04:48:46.515Z,93.4
2019-01-25T04:53:46.641Z,93.6
2019-01-25T04:58:46.511Z,93.1
2019-01-25T05:03:46.523Z,92.4
2019-01-25T05:08:46.531Z,91.7
2019-01-25T05:13:46.508Z,90.4
2019-01-25T05:18:46.686Z,89.6
2019-01-25T05:23:46.557Z,88.7
2019-01-25T05:28:46.770Z,89.2
2019-01-25T05:33:46.703Z,89.1
2019-01-25T05:38:46.695Z,89
2019-01-25T05:43:46.492Z,89.1
2019-01-25T05:48:46.803Z,89.9
2019-01-25T05:53:46.703Z,89.3
2019-01-25T05:58:46.767Z,89.4
2019-01-25T06:03:46.551Z,89.3
2019-01-25T06:08:46.561Z,89.7
2019-01-25T06:13:46.565Z,89.3
2019-01-25T06:18:46.799Z,89.1
2019-01-25T06:23:46.709Z,88.7
2019-01-25T06:28:46.558Z,88.5
2019-01-25T06:33:46.784Z,88.5
2019-01-25T06:38:46.831Z,87.6
2019-01-25T06:43:46.527Z,87.8
2019-01-25T06:48:46.798Z,87.7
2019-01-25T06:53:46.707Z,87.4
2019-01-25T06:58:46.581Z,87.7
2019-01-25T07:03:46.809Z,87.2
2019-01-25T07:08:46.582Z,87.7
2019-01-25T07:13:46.752Z,87.6
2019-01-25T07:18:46.788Z,87.3
2019-01-25T07:23:46.616Z,87.6
2019-01-25T07:28:46.737Z,87.3
2019-01-25T07:33:46.633Z,87.5
2019-01-25T07:38:46.865Z,86.8
2019-01-25T07:43:46.740Z,86.3
2019-01-25T07:48:46.628Z,86
2019-01-25T07:53:46.614Z,85
2019-01-25T07:58:46.885Z,84.9
2019-01-25T08:03:46.790Z,85.4
2019-01-25T08:08:46.621Z,85.3
2019-01-25T08:13:46.635Z,84.5
2019-01-25T08:18:46.809Z,84.4
2019-01-25T08:23:46.857Z,83.7
2019-01-25T08:28:46.636Z,82.7
2019-01-25T08:33:46.808Z,82.8
2019-01-25T08:38:47.103Z,82.3
2019-01-25T08:43:46.795Z,82.2
2019-01-25T08:48:46.787Z,81.7
2019-01-25T08:53:48.642Z,82.2
2019-01-25T08:58:48.518Z,80.8
2019-01-25T09:03:48.704Z,80.8
2019-01-25T09:08:48.647Z,80.5
2019-01-25T09:13:48.495Z,79.6
2019-01-25T09:18:48.615Z,80.3
2019-01-25T09:23:48.642Z,80.2
2019-01-25T09:28:48.504Z,80.7
2019-01-25T09:33:48.475Z,80.2
2019-01-25T09:38:48.663Z,80.1
2019-01-25T09:43:48.694Z,80.1
2019-01-25T09:48:48.750Z,79.7
2019-01-25T09:53:48.656Z,79.9
2019-01-25T09:58:48.502Z,79.2
2019-01-25T10:03:48.736Z,78.5
2019-01-25T10:08:48.516Z,77.8
2019-01-25T10:13:48.584Z,77.1
2019-01-25T10:18:48.568Z,77.8
2019-01-25T10:23:48.542Z,75.9
2019-01-25T10:28:48.638Z,75.4
2019-01-25T10:33:48.723Z,74.9
2019-01-25T10:38:48.478Z,73.2
2019-01-25T10:43:48.543Z,73.1
2019-01-25T10:48:48.764Z,72.6
2019-01-25T10:53:48.737Z,72
2019-01-25T10:58:49.854Z,73.2
2019-01-25T11:03:48.729Z,73.3
2019-01-25T11:08:48.694Z,74.1
2019-01-25T11:13:48.712Z,73.5
2019-01-25T11:18:49.930Z,74.5
2019-01-25T11:23:48.798Z,74.2
2019-01-25T11:28:48.627Z,73.5
2019-01-25T11:33:48.645Z,72.8
2019-01-25T11:38:48.563Z,71.6
2019-01-25T11:43:48.710Z,70.1
2019-01-25T11:48:48.571Z,69.8
2019-01-25T11:53:48.564Z,69.8
2019-01-25T11:58:48.589Z,69.8
2019-01-25T12:03:48.732Z,70.9
2019-01-25T12:08:48.798Z,70.1
2019-01-25T12:13:48.579Z,70.2
2019-01-25T12:18:48.747Z,70
2019-01-25T12:23:48.613Z,69.9
2019-01-25T12:28:49.378Z,70
2019-01-25T12:33:48.715Z,68.7
2019-01-25T12:38:48.616Z,67.8
2019-01-25T12:43:48.597Z,66.2
2019-01-25T12:48:48.805Z,67.8
2019-01-25T12:53:48.644Z,68.6
2019-01-25T12:58:48.612Z,67.5
2019-01-25T13:03:48.595Z,68.1
2019-01-25T13:08:48.614Z,69.1
2019-01-25T13:13:48.636Z,69.3
2019-01-25T13:18:48.870Z,71
2019-01-25T13:23:48.584Z,71.2
2019-01-25T13:28:48.690Z,71.6
2019-01-25T13:33:48.833Z,71.1
2019-01-25T13:38:48.632Z,73.7
2019-01-25T13:43:48.613Z,75.1
2019-01-25T13:48:48.839Z,75.1
2019-01-25T13:53:48.656Z,75.2
2019-01-25T13:58:48.635Z,75.5
2019-01-25T14:03:48.654Z,75.1
2019-01-25T14:08:48.642Z,75.7
2019-01-25T14:13:48.738Z,75.8
2019-01-25T14:18:48.656Z,75.6
2019-01-25T14:23:48.661Z,76.6
2019-01-25T14:28:48.790Z,77
2019-01-25T14:33:48.683Z,77.1
2019-01-25T14:38:48.655Z,76.4
2019-01-25T14:43:54.871Z,76.7
2019-01-25T14:48:48.651Z,77.3
2019-01-25T14:53:51.297Z,76.6
2019-01-25T14:58:48.908Z,77.4
2019-01-25T15:03:48.838Z,78
2019-01-25T15:08:48.686Z,77.7
2019-01-25T15:13:50.221Z,78
2019-01-25T15:18:48.680Z,78.9
2019-01-25T15:23:48.868Z,79.1
2019-01-25T15:28:48.908Z,79.5
2019-01-25T15:33:48.854Z,79.6
2019-01-25T15:38:48.704Z,79.1
2019-01-25T15:43:48.915Z,79.4
2019-01-25T15:48:48.962Z,79.2
2019-01-25T15:53:48.874Z,79.7
2019-01-25T15:58:48.924Z,80.5
2019-01-25T16:03:48.763Z,80.4
2019-01-25T16:08:48.924Z,80.4
2019-01-25T16:13:50.094Z,79.8
2019-01-25T16:18:48.733Z,79.8
2019-01-25T16:23:48.748Z,79.7
2019-01-25T16:28:48.743Z,80.5
2019-01-25T16:33:48.704Z,81.1
2019-01-25T16:38:48.699Z,81.4
2019-01-25T16:43:48.727Z,81.7
2019-01-25T16:48:49.778Z,81.9
2019-01-25T16:53:51.745Z,81.7
2019-01-25T16:58:48.769Z,80.9
2019-01-25T17:03:48.767Z,80.3
2019-01-25T17:08:48.865Z,79.4
2019-01-25T17:13:48.803Z,79.6
2019-01-25T17:18:48.839Z,79
2019-01-25T17:23:48.796Z,79
2019-01-25T17:28:49.123Z,79.3
2019-01-25T17:33:48.884Z,79.4
2019-01-25T17:38:49.554Z,80.2
2019-01-25T17:43:48.964Z,80.3
2019-01-25T17:48:49.860Z,80.5
2019-01-25T17:53:49.173Z,81.2
2019-01-25T17:58:48.833Z,81.4
2019-01-25T18:03:48.789Z,81.6
2019-01-25T18:08:48.772Z,81.7
2019-01-25T18:13:48.783Z,81.2
2019-01-25T18:18:48.835Z,80.9
2019-01-25T18:23:48.786Z,80.7
2019-01-25T18:28:51.509Z,80.4
2019-01-25T18:33:48.817Z,80.7
2019-01-25T18:38:48.804Z,80.2
2019-01-25T18:43:48.784Z,80
2019-01-25T18:48:48.822Z,79.8
2019-01-25T18:53:49.043Z,79
2019-01-25T18:58:48.830Z,79.7
2019-01-25T19:03:50.694Z,80.2
2019-01-25T19:08:48.843Z,79
2019-01-25T19:13:48.957Z,79.5
2019-01-25T19:18:48.959Z,79.4
2019-01-25T19:23:48.845Z,79.5
2019-01-25T19:28:48.842Z,80.1
2019-01-25T19:33:48.853Z,79.8
2019-01-25T19:38:48.817Z,80.1
2019-01-25T19:43:49.855Z,80.1
2019-01-25T19:48:49.115Z,80.7
2019-01-25T19:53:48.845Z,80.4
2019-01-25T19:58:48.900Z,80.6
2019-01-25T20:03:48.877Z,80.7
2019-01-25T20:08:49.006Z,80.6
2019-01-25T20:13:49.043Z,80.8
2019-01-25T20:18:48.903Z,80.6
2019-01-25T20:23:48.841Z,80.8
2019-01-25T20:28:48.888Z,80.3
2019-01-25T20:33:48.862Z,79.8
2019-01-25T20:38:48.891Z,79.9
2019-01-25T20:43:48.961Z,79.6
2019-01-25T20:48:48.828Z,79.4
2019-01-25T20:53:48.887Z,79
2019-01-25T20:58:48.928Z,78.9
2019-01-25T21:03:48.824Z,78.2
2019-01-25T21:08:48.986Z,78.2
2019-01-25T21:13:48.970Z,78.1
2019-01-25T21:18:49.184Z,78.4
2019-01-25T21:23:49.063Z,77.4
2019-01-25T21:28:49.038Z,77.6
2019-01-25T21:33:49.022Z,77.4
2019-01-25T21:38:49.010Z,77.2
2019-01-25T21:43:49.022Z,77.3
2019-01-25T21:48:48.882Z,77.3
2019-01-25T21:53:48.919Z,76.5
2019-01-25T21:58:49.056Z,76.7
2019-01-25T22:03:48.923Z,76.4
2019-01-25T22:08:48.944Z,76.4
2019-01-25T22:13:53.192Z,77.4
2019-01-25T22:18:48.911Z,77.2
2019-01-25T22:23:49.089Z,76.7
2019-01-25T22:28:48.911Z,76.4
2019-01-25T22:33:48.983Z,77.7
2019-01-25T22:38:48.928Z,77.5
2019-01-25T22:43:48.952Z,76.9
2019-01-25T22:48:49.122Z,77.4
2019-01-25T22:53:49.282Z,77.3
2019-01-25T22:58:49.104Z,77.1
2019-01-25T23:03:49.085Z,76.9
2019-01-25T23:08:48.906Z,76.2
2019-01-25T23:13:49.059Z,76.8
2019-01-25T23:18:48.896Z,76.8
2019-01-25T23:23:49.046Z,76.7
2019-01-25T23:28:48.951Z,77
2019-01-25T23:33:48.949Z,76.4
2019-01-25T23:38:48.955Z,76.6
2019-01-25T23:43:48.922Z,76.4
2019-01-25T23:48:48.942Z,76.5
2019-01-25T23:53:48.967Z,76.5
2019-01-25T23:58:48.961Z,76.9
