createdAt,value
2018-06-23T00:00:21.697Z,14.30
2018-06-23T00:05:16.140Z,14.40
2018-06-23T00:10:12.332Z,14.40
2018-06-23T00:15:06.947Z,14.30
2018-06-23T00:20:01.789Z,14.20
2018-06-23T00:24:56.330Z,14.00
2018-06-23T00:29:50.876Z,13.90
2018-06-23T00:34:45.438Z,13.90
2018-06-23T00:39:39.982Z,13.90
2018-06-23T00:44:34.538Z,13.80
2018-06-23T00:49:29.393Z,13.60
2018-06-23T00:54:23.863Z,13.60
2018-06-23T00:59:35.174Z,13.50
2018-06-23T01:04:29.730Z,13.30
2018-06-23T01:09:24.347Z,13.40
2018-06-23T01:14:19.000Z,13.30
2018-06-23T01:19:13.495Z,13.30
2018-06-23T01:24:08.132Z,13.10
2018-06-23T01:29:02.797Z,13.00
2018-06-23T01:33:57.309Z,12.90
2018-06-23T01:38:51.921Z,12.90
2018-06-23T01:43:46.537Z,12.90
2018-06-23T01:48:41.056Z,12.80
2018-06-23T01:53:35.502Z,12.60
2018-06-23T01:58:30.021Z,12.70
2018-06-23T02:03:24.540Z,12.70
2018-06-23T02:08:19.121Z,12.70
2018-06-23T02:13:13.647Z,12.70
2018-06-23T02:18:13.456Z,12.70
2018-06-23T02:23:13.189Z,12.80
2018-06-23T02:28:12.988Z,12.80
2018-06-23T02:35:15.285Z,12.70
2018-06-23T02:40:09.979Z,12.60
2018-06-23T02:45:05.278Z,12.50
2018-06-23T02:50:00.903Z,12.50
2018-06-23T02:54:55.627Z,12.40
2018-06-23T02:59:50.262Z,12.30
2018-06-23T03:04:44.824Z,12.30
2018-06-23T03:09:39.418Z,12.30
2018-06-23T03:14:33.949Z,12.40
2018-06-23T03:19:28.536Z,12.40
2018-06-23T03:24:23.085Z,12.40
2018-06-23T03:29:17.684Z,12.30
2018-06-23T03:34:12.183Z,12.20
2018-06-23T03:39:10.256Z,12.20
2018-06-23T03:44:04.924Z,12.20
2018-06-23T03:48:59.428Z,12.20
2018-06-23T03:53:53.952Z,12.20
2018-06-23T03:58:48.414Z,12.30
2018-06-23T04:03:42.962Z,13.10
2018-06-23T04:08:37.522Z,14.30
2018-06-23T04:13:32.417Z,15.40
2018-06-23T04:18:26.950Z,16.50
2018-06-23T04:23:21.465Z,17.10
2018-06-23T04:28:16.009Z,18.00
2018-06-23T04:33:10.620Z,18.30
2018-06-23T04:38:05.182Z,18.70
2018-06-23T04:42:59.762Z,19.30
2018-06-23T04:47:54.364Z,19.60
2018-06-23T04:52:48.880Z,20.40
2018-06-23T04:57:43.365Z,21.00
2018-06-23T05:02:37.920Z,21.50
2018-06-23T05:07:32.442Z,21.80
2018-06-23T05:12:26.987Z,22.80
2018-06-23T05:17:22.306Z,23.40
2018-06-23T05:22:16.806Z,22.90
2018-06-23T05:27:11.277Z,23.20
2018-06-23T05:32:05.904Z,23.80
2018-06-23T05:37:00.551Z,23.90
2018-06-23T05:41:55.085Z,24.90
2018-06-23T05:46:49.625Z,24.70
2018-06-23T05:51:44.110Z,24.90
2018-06-23T05:56:38.629Z,25.10
2018-06-23T06:01:33.222Z,24.30
2018-06-23T06:06:27.826Z,24.40
2018-06-23T06:11:22.338Z,23.40
2018-06-23T06:16:16.960Z,22.10
2018-06-23T06:21:11.564Z,21.40
2018-06-23T06:26:06.181Z,22.40
2018-06-23T06:31:00.865Z,21.50
2018-06-23T06:35:55.394Z,20.80
2018-06-23T06:40:49.917Z,20.50
2018-06-23T06:45:44.490Z,19.80
2018-06-23T06:50:38.960Z,19.60
2018-06-23T06:55:33.882Z,18.90
2018-06-23T07:00:28.456Z,19.00
2018-06-23T07:05:23.003Z,19.50
2018-06-23T07:10:17.802Z,20.10
2018-06-23T07:15:15.505Z,18.90
2018-06-23T07:20:10.395Z,18.90
2018-06-23T07:25:05.255Z,18.70
2018-06-23T07:29:59.990Z,18.60
2018-06-23T07:34:55.387Z,18.60
2018-06-23T07:39:49.929Z,19.20
2018-06-23T07:44:44.410Z,19.40
2018-06-23T07:49:39.037Z,19.10
2018-06-23T07:54:33.661Z,19.20
2018-06-23T07:59:28.129Z,18.40
2018-06-23T08:04:22.889Z,18.60
2018-06-23T08:14:13.228Z,18.60
2018-06-23T08:19:08.521Z,19.00
2018-06-23T08:24:04.078Z,19.60
2018-06-23T08:29:00.596Z,19.90
2018-06-23T08:33:56.233Z,20.00
2018-06-23T08:38:53.539Z,19.90
2018-06-23T08:43:50.484Z,21.00
2018-06-23T08:48:45.827Z,21.70
2018-06-23T08:58:35.073Z,22.10
2018-06-23T09:03:29.714Z,22.20
2018-06-23T09:08:24.432Z,22.60
2018-06-23T09:13:19.125Z,22.60
2018-06-23T09:18:13.770Z,22.00
2018-06-23T09:23:08.422Z,21.90
2018-06-23T09:28:03.144Z,21.70
2018-06-23T09:32:57.758Z,21.00
2018-06-23T09:37:52.415Z,20.90
2018-06-23T09:42:46.986Z,20.60
2018-06-23T09:47:42.606Z,20.80
2018-06-23T09:52:37.250Z,20.40
2018-06-23T09:57:31.837Z,20.40
2018-06-23T10:02:26.517Z,20.90
2018-06-23T10:07:21.221Z,21.10
2018-06-23T10:12:15.795Z,21.10
2018-06-23T10:17:10.566Z,21.10
2018-06-23T10:22:05.351Z,20.80
2018-06-23T10:26:59.828Z,21.00
2018-06-23T10:31:54.450Z,20.80
2018-06-23T10:36:48.950Z,20.30
2018-06-23T10:41:43.578Z,20.40
2018-06-23T10:46:38.365Z,20.90
2018-06-23T10:51:32.986Z,20.90
2018-06-23T10:56:27.539Z,20.50
2018-06-23T11:01:22.225Z,20.40
2018-06-23T11:06:16.956Z,20.60
2018-06-23T11:11:11.472Z,20.60
2018-06-23T11:16:06.257Z,20.70
2018-06-23T11:21:01.477Z,20.60
2018-06-23T11:25:56.180Z,21.00
2018-06-23T11:30:51.300Z,20.60
2018-06-23T11:35:45.948Z,20.00
2018-06-23T11:40:40.910Z,19.80
2018-06-23T11:45:35.426Z,20.10
2018-06-23T11:50:30.116Z,20.60
2018-06-23T11:55:24.865Z,20.40
2018-06-23T12:00:19.527Z,20.20
2018-06-23T12:05:14.060Z,20.50
2018-06-23T12:15:34.056Z,20.60
2018-06-23T12:20:28.673Z,20.60
2018-06-23T12:25:23.348Z,21.10
2018-06-23T12:30:17.939Z,21.10
2018-06-23T12:35:12.531Z,20.70
2018-06-23T12:40:07.161Z,20.40
2018-06-23T12:45:01.706Z,20.60
2018-06-23T12:49:56.196Z,20.50
2018-06-23T12:54:50.726Z,20.40
2018-06-23T12:59:45.243Z,20.60
2018-06-23T13:04:39.809Z,20.40
2018-06-23T13:09:34.464Z,20.80
2018-06-23T13:14:29.298Z,21.10
2018-06-23T13:19:23.816Z,20.70
2018-06-23T13:24:18.387Z,20.80
2018-06-23T13:29:12.867Z,21.10
2018-06-23T13:34:07.441Z,21.70
2018-06-23T13:39:02.023Z,21.70
2018-06-23T13:44:21.294Z,21.40
2018-06-23T13:49:15.875Z,21.10
2018-06-23T13:54:10.517Z,21.70
2018-06-23T13:59:05.303Z,22.20
2018-06-23T14:03:59.808Z,22.60
2018-06-23T14:08:54.305Z,22.90
2018-06-23T14:13:48.904Z,23.00
2018-06-23T14:20:12.614Z,22.80
2018-06-23T14:25:07.160Z,23.00
2018-06-23T14:30:01.973Z,23.60
2018-06-23T14:34:56.620Z,24.00
2018-06-23T14:39:51.232Z,23.70
2018-06-23T14:44:45.759Z,23.60
2018-06-23T14:49:40.381Z,24.10
2018-06-23T14:54:35.068Z,24.00
2018-06-23T14:59:30.012Z,24.30
2018-06-23T15:04:24.585Z,24.30
2018-06-23T15:09:35.848Z,24.40
2018-06-23T15:14:30.439Z,24.30
2018-06-23T15:19:25.005Z,24.40
2018-06-23T15:24:19.684Z,24.30
2018-06-23T15:29:14.308Z,24.20
2018-06-23T15:34:08.843Z,23.90
2018-06-23T15:39:03.717Z,23.50
2018-06-23T15:43:58.367Z,23.40
2018-06-23T15:48:52.904Z,23.10
2018-06-23T15:53:47.488Z,22.50
2018-06-23T15:58:42.066Z,21.80
2018-06-23T16:03:36.717Z,21.70
2018-06-23T16:08:31.287Z,22.10
2018-06-23T16:13:25.857Z,22.30
2018-06-23T16:18:20.543Z,22.30
2018-06-23T16:23:15.351Z,22.50
2018-06-23T16:28:10.108Z,22.80
2018-06-23T16:33:04.725Z,23.10
2018-06-23T16:37:59.281Z,23.40
2018-06-23T16:42:53.885Z,22.50
2018-06-23T16:47:48.584Z,22.80
2018-06-23T16:52:43.515Z,23.30
2018-06-23T16:57:38.286Z,22.90
2018-06-23T17:02:33.229Z,22.80
2018-06-23T17:07:27.824Z,22.80
2018-06-23T17:12:23.011Z,22.70
2018-06-23T17:17:17.542Z,22.60
2018-06-23T17:22:12.650Z,22.20
2018-06-23T17:27:07.398Z,22.00
2018-06-23T17:32:01.897Z,21.90
2018-06-23T17:36:56.578Z,21.90
2018-06-23T17:41:51.404Z,21.70
2018-06-23T17:46:46.138Z,21.50
2018-06-23T17:51:40.654Z,21.70
2018-06-23T17:56:35.374Z,21.70
2018-06-23T18:01:30.047Z,21.60
2018-06-23T18:06:24.713Z,21.50
2018-06-23T18:11:19.466Z,21.30
2018-06-23T18:16:14.301Z,21.30
2018-06-23T18:21:08.961Z,20.90
2018-06-23T18:26:03.647Z,20.80
2018-06-23T18:35:52.722Z,20.60
2018-06-23T18:40:47.232Z,20.30
2018-06-23T18:45:41.936Z,20.20
2018-06-23T18:50:36.439Z,20.00
2018-06-23T18:55:31.025Z,19.80
2018-06-23T19:00:25.658Z,20.10
2018-06-23T19:05:20.357Z,20.50
2018-06-23T19:10:15.053Z,20.00
2018-06-23T19:15:09.706Z,19.30
2018-06-23T19:20:05.133Z,19.00
2018-06-23T19:24:59.794Z,18.70
2018-06-23T19:29:54.516Z,18.70
2018-06-23T19:34:49.138Z,18.50
2018-06-23T19:39:43.764Z,18.40
2018-06-23T19:44:38.456Z,18.30
2018-06-23T19:49:33.010Z,18.30
2018-06-23T19:54:27.589Z,18.10
2018-06-23T19:59:22.286Z,17.90
2018-06-23T20:04:16.766Z,17.80
2018-06-23T20:09:11.333Z,17.80
2018-06-23T20:14:06.308Z,17.70
2018-06-23T20:19:00.961Z,17.70
2018-06-23T20:23:55.499Z,17.60
2018-06-23T20:28:50.064Z,17.60
2018-06-23T20:33:44.652Z,17.40
2018-06-23T20:38:39.241Z,17.30
2018-06-23T20:43:33.861Z,17.30
2018-06-23T20:48:28.434Z,17.30
2018-06-23T20:53:23.144Z,17.30
2018-06-23T20:58:17.870Z,17.10
2018-06-23T21:03:12.386Z,17.00
2018-06-23T21:08:06.993Z,17.00
2018-06-23T21:13:01.930Z,17.00
2018-06-23T21:17:56.589Z,17.00
2018-06-23T21:22:51.344Z,17.00
2018-06-23T21:27:45.837Z,17.00
2018-06-23T21:32:40.332Z,17.00
2018-06-23T21:37:36.197Z,17.10
2018-06-23T21:42:30.785Z,17.20
2018-06-23T21:47:25.568Z,17.20
2018-06-23T21:52:20.086Z,17.20
2018-06-23T21:57:14.603Z,17.10
2018-06-23T22:02:09.213Z,17.10
2018-06-23T22:07:03.874Z,17.20
2018-06-23T22:11:58.507Z,17.20
2018-06-23T22:16:53.086Z,17.10
2018-06-23T22:21:47.826Z,17.20
2018-06-23T22:26:42.428Z,17.20
2018-06-23T22:36:31.236Z,17.20
2018-06-23T22:41:25.939Z,17.10
2018-06-23T22:46:20.439Z,16.80
2018-06-23T22:51:14.986Z,16.80
2018-06-23T22:56:09.588Z,16.80
2018-06-23T23:01:04.120Z,16.60
2018-06-23T23:05:58.668Z,16.60
2018-06-23T23:15:47.424Z,16.10
2018-06-23T23:20:41.995Z,16.10
2018-06-23T23:25:36.598Z,15.90
2018-06-23T23:30:31.081Z,15.70
2018-06-23T23:35:25.653Z,15.70
2018-06-23T23:40:20.228Z,15.50
2018-06-23T23:45:14.857Z,15.40
2018-06-23T23:50:09.459Z,15.20
2018-06-23T23:55:04.016Z,15.10
2018-06-23T23:59:58.693Z,15.10
