createdAt,value
2019-02-25T00:00:49.306Z,420.29
2019-02-25T00:01:49.312Z,420.33
2019-02-25T00:02:49.276Z,420.23
2019-02-25T00:03:49.280Z,420.18
2019-02-25T00:04:49.257Z,420.18
2019-02-25T00:05:49.239Z,420.48
2019-02-25T00:06:49.256Z,420.15
2019-02-25T00:07:49.232Z,420.41
2019-02-25T00:08:49.225Z,420.30
2019-02-25T00:09:49.211Z,420.15
2019-02-25T00:10:49.215Z,420.27
2019-02-25T00:11:49.200Z,420.17
2019-02-25T00:12:49.168Z,420.31
2019-02-25T00:13:49.162Z,420.43
2019-02-25T00:14:49.146Z,420.10
2019-02-25T00:15:49.155Z,420.27
2019-02-25T00:16:49.150Z,420.55
2019-02-25T00:17:49.119Z,420.25
2019-02-25T00:18:49.112Z,420.23
2019-02-25T00:19:49.082Z,420.38
2019-02-25T00:20:49.082Z,420.50
2019-02-25T00:21:49.086Z,420.37
2019-02-25T00:22:49.061Z,420.57
2019-02-25T00:23:49.042Z,420.79
2019-02-25T00:24:49.043Z,420.40
2019-02-25T00:25:49.027Z,420.51
2019-02-25T00:26:49.034Z,420.63
2019-02-25T00:27:49.009Z,420.42
2019-02-25T00:28:49.010Z,420.46
2019-02-25T00:29:48.986Z,420.36
2019-02-25T00:30:48.971Z,420.41
2019-02-25T00:31:48.978Z,420.23
2019-02-25T00:32:48.941Z,420.47
2019-02-25T00:33:48.935Z,420.32
2019-02-25T00:34:48.923Z,420.62
2019-02-25T00:35:48.926Z,420.61
2019-02-25T00:36:48.928Z,420.51
2019-02-25T00:37:48.894Z,420.57
2019-02-25T00:38:48.888Z,420.55
2019-02-25T00:39:48.882Z,420.41
2019-02-25T00:40:48.853Z,420.39
2019-02-25T00:41:48.865Z,420.59
2019-02-25T00:42:48.839Z,420.53
2019-02-25T00:43:48.819Z,420.55
2019-02-25T00:44:48.812Z,420.34
2019-02-25T00:45:48.801Z,420.34
2019-02-25T00:46:48.804Z,420.45
2019-02-25T00:47:48.790Z,420.65
2019-02-25T00:48:48.781Z,420.45
2019-02-25T00:49:48.758Z,420.46
2019-02-25T00:50:48.743Z,420.64
2019-02-25T00:51:48.764Z,420.71
2019-02-25T00:52:48.740Z,420.55
2019-02-25T00:53:48.725Z,420.61
2019-02-25T00:54:48.694Z,420.57
2019-02-25T00:55:48.688Z,420.23
2019-02-25T00:56:48.703Z,420.42
2019-02-25T00:57:48.680Z,420.37
2019-02-25T00:58:48.662Z,420.52
2019-02-25T00:59:48.661Z,420.56
2019-02-25T01:00:48.625Z,420.71
2019-02-25T01:01:48.646Z,420.43
2019-02-25T01:02:48.609Z,420.52
2019-02-25T01:03:48.605Z,420.48
2019-02-25T01:04:48.600Z,420.63
2019-02-25T01:05:48.585Z,420.63
2019-02-25T01:06:48.588Z,420.48
2019-02-25T01:07:48.551Z,420.56
2019-02-25T01:08:48.555Z,420.65
2019-02-25T01:09:48.541Z,420.55
2019-02-25T01:10:48.535Z,420.86
2019-02-25T01:11:48.538Z,420.56
2019-02-25T01:12:48.511Z,420.50
2019-02-25T01:13:48.498Z,420.56
2019-02-25T01:14:48.480Z,420.47
2019-02-25T01:15:48.467Z,420.64
2019-02-25T01:16:48.476Z,420.42
2019-02-25T01:17:48.451Z,420.47
2019-02-25T01:18:48.434Z,420.76
2019-02-25T01:19:48.436Z,420.56
2019-02-25T01:20:48.419Z,420.65
2019-02-25T01:21:48.433Z,420.62
2019-02-25T01:22:48.424Z,420.70
2019-02-25T01:23:49.040Z,420.72
2019-02-25T01:24:48.372Z,420.59
2019-02-25T01:25:48.390Z,420.54
2019-02-25T01:26:48.387Z,420.46
2019-02-25T01:27:48.354Z,420.64
2019-02-25T01:28:48.360Z,420.59
2019-02-25T01:29:48.364Z,420.70
2019-02-25T01:30:48.434Z,420.98
2019-02-25T01:31:48.381Z,420.41
2019-02-25T01:32:48.431Z,420.75
2019-02-25T01:33:48.340Z,420.64
2019-02-25T01:34:48.312Z,420.38
2019-02-25T01:35:48.303Z,420.68
2019-02-25T01:36:48.316Z,420.55
2019-02-25T01:37:48.237Z,420.70
2019-02-25T01:38:48.211Z,420.73
2019-02-25T01:39:48.214Z,421.02
2019-02-25T01:40:48.192Z,420.78
2019-02-25T01:41:48.194Z,420.85
2019-02-25T01:42:48.174Z,420.73
2019-02-25T01:43:48.171Z,420.67
2019-02-25T01:44:48.154Z,420.87
2019-02-25T01:45:48.153Z,420.70
2019-02-25T01:46:48.160Z,420.44
2019-02-25T01:47:48.115Z,420.66
2019-02-25T01:48:48.106Z,420.49
2019-02-25T01:49:48.101Z,420.31
2019-02-25T01:50:48.084Z,420.33
2019-02-25T01:51:48.072Z,420.60
2019-02-25T01:52:48.088Z,420.86
2019-02-25T01:53:48.053Z,420.49
2019-02-25T01:54:48.042Z,420.65
2019-02-25T01:55:48.027Z,420.88
2019-02-25T01:56:48.014Z,420.60
2019-02-25T01:57:48.025Z,420.72
2019-02-25T01:58:48.023Z,420.81
2019-02-25T01:59:47.989Z,420.48
2019-02-25T02:00:47.979Z,420.58
2019-02-25T02:01:47.969Z,420.56
2019-02-25T02:02:47.955Z,420.78
2019-02-25T02:03:47.964Z,420.66
2019-02-25T02:04:47.927Z,420.88
2019-02-25T02:05:47.925Z,420.55
2019-02-25T02:06:47.903Z,420.99
2019-02-25T02:07:47.905Z,420.62
2019-02-25T02:08:47.895Z,420.70
2019-02-25T02:09:47.895Z,420.69
2019-02-25T02:10:47.863Z,420.47
2019-02-25T02:11:47.862Z,420.75
2019-02-25T02:12:47.845Z,420.76
2019-02-25T02:13:47.869Z,420.79
2019-02-25T02:14:47.821Z,420.76
2019-02-25T02:15:47.804Z,420.62
2019-02-25T02:16:47.806Z,420.39
2019-02-25T02:17:47.787Z,420.66
2019-02-25T02:18:47.809Z,420.97
2019-02-25T02:19:47.757Z,420.58
2019-02-25T02:20:47.749Z,420.86
2019-02-25T02:21:47.735Z,421.01
2019-02-25T02:22:47.733Z,420.90
2019-02-25T02:23:47.753Z,420.86
2019-02-25T02:24:47.701Z,420.84
2019-02-25T02:25:47.696Z,420.75
2019-02-25T02:26:47.683Z,420.77
2019-02-25T02:27:47.681Z,420.85
2019-02-25T02:28:47.668Z,420.75
2019-02-25T02:29:47.668Z,420.88
2019-02-25T02:30:47.634Z,420.80
2019-02-25T02:31:47.637Z,420.85
2019-02-25T02:32:47.632Z,420.62
2019-02-25T02:33:47.608Z,420.92
2019-02-25T02:34:47.625Z,420.80
2019-02-25T02:35:47.594Z,420.90
2019-02-25T02:36:47.572Z,420.63
2019-02-25T02:37:47.580Z,420.74
2019-02-25T02:38:47.560Z,420.55
2019-02-25T02:39:47.568Z,421.02
2019-02-25T02:40:47.532Z,420.98
2019-02-25T02:41:47.530Z,420.91
2019-02-25T02:42:47.512Z,421.27
2019-02-25T02:43:47.504Z,421.08
2019-02-25T02:44:47.521Z,420.74
2019-02-25T02:45:47.472Z,420.82
2019-02-25T02:46:47.458Z,420.80
2019-02-25T02:47:47.460Z,420.85
2019-02-25T02:48:47.458Z,420.88
2019-02-25T02:49:47.437Z,420.93
2019-02-25T02:50:47.449Z,420.69
2019-02-25T02:51:47.412Z,420.86
2019-02-25T02:52:47.397Z,420.78
2019-02-25T02:53:47.387Z,420.82
2019-02-25T02:54:47.371Z,421.04
2019-02-25T02:55:47.380Z,420.83
2019-02-25T02:56:47.356Z,420.90
2019-02-25T02:57:47.337Z,420.82
2019-02-25T02:58:47.334Z,420.89
2019-02-25T02:59:47.315Z,420.66
2019-02-25T03:00:47.347Z,420.90
2019-02-25T03:01:47.297Z,420.68
2019-02-25T03:02:47.286Z,420.90
2019-02-25T03:03:47.285Z,420.94
2019-02-25T03:04:47.262Z,421.04
2019-02-25T03:05:47.241Z,421.10
2019-02-25T03:06:47.252Z,420.68
2019-02-25T03:07:47.216Z,420.85
2019-02-25T03:08:47.219Z,420.80
2019-02-25T03:09:47.198Z,420.92
2019-02-25T03:10:47.194Z,420.99
2019-02-25T03:11:47.199Z,420.93
2019-02-25T03:12:47.169Z,420.78
2019-02-25T03:13:47.189Z,420.81
2019-02-25T03:14:47.152Z,421.09
2019-02-25T03:15:47.159Z,421.11
2019-02-25T03:16:47.147Z,420.83
2019-02-25T03:17:47.128Z,420.91
2019-02-25T03:18:47.106Z,420.93
2019-02-25T03:19:47.099Z,420.94
2019-02-25T03:20:47.083Z,420.66
2019-02-25T03:21:47.082Z,420.73
2019-02-25T03:22:47.059Z,420.74
2019-02-25T03:23:47.052Z,420.79
2019-02-25T03:24:47.035Z,420.61
2019-02-25T03:25:47.029Z,420.86
2019-02-25T03:26:47.021Z,420.67
2019-02-25T03:27:47.014Z,420.65
2019-02-25T03:28:46.991Z,420.73
2019-02-25T03:29:46.982Z,420.48
2019-02-25T03:30:46.977Z,420.60
2019-02-25T03:31:47.007Z,420.78
2019-02-25T03:32:46.956Z,420.50
2019-02-25T03:33:46.943Z,420.98
2019-02-25T03:34:46.930Z,420.56
2019-02-25T03:35:46.917Z,420.68
2019-02-25T03:36:46.912Z,420.57
2019-02-25T03:37:46.904Z,420.71
2019-02-25T03:38:46.879Z,420.50
2019-02-25T03:39:46.862Z,420.60
2019-02-25T03:40:46.900Z,420.79
2019-02-25T03:41:46.845Z,420.28
2019-02-25T03:42:46.850Z,420.41
2019-02-25T03:43:46.824Z,420.50
2019-02-25T03:44:46.823Z,420.77
2019-02-25T03:45:46.815Z,420.53
2019-02-25T03:46:46.799Z,420.36
2019-02-25T03:47:46.799Z,420.49
2019-02-25T03:48:46.790Z,420.76
2019-02-25T03:49:46.758Z,420.59
2019-02-25T03:50:46.749Z,420.62
2019-02-25T03:51:46.745Z,420.52
2019-02-25T03:52:46.758Z,420.71
2019-02-25T03:53:46.730Z,420.59
2019-02-25T03:54:46.695Z,420.65
2019-02-25T03:55:46.688Z,420.43
2019-02-25T03:56:46.687Z,420.63
2019-02-25T03:57:46.717Z,420.72
2019-02-25T03:58:46.650Z,420.57
2019-02-25T03:59:46.644Z,420.84
2019-02-25T04:00:46.642Z,420.56
2019-02-25T04:01:46.620Z,420.52
2019-02-25T04:02:46.644Z,420.65
2019-02-25T04:03:46.610Z,420.68
2019-02-25T04:04:46.600Z,420.70
2019-02-25T04:05:46.572Z,420.62
2019-02-25T04:06:46.564Z,420.69
2019-02-25T04:07:46.582Z,420.62
2019-02-25T04:08:46.554Z,420.75
2019-02-25T04:09:46.542Z,420.68
2019-02-25T04:10:46.550Z,420.53
2019-02-25T04:11:46.522Z,420.55
2019-02-25T04:12:46.532Z,420.73
2019-02-25T04:13:46.495Z,420.70
2019-02-25T04:14:46.482Z,420.48
2019-02-25T04:15:46.480Z,420.92
2019-02-25T04:16:46.455Z,420.37
2019-02-25T04:17:46.468Z,420.62
2019-02-25T04:18:46.478Z,420.83
2019-02-25T04:19:46.464Z,420.62
2019-02-25T04:20:46.420Z,420.86
2019-02-25T04:21:46.425Z,420.58
2019-02-25T04:22:46.392Z,420.84
2019-02-25T04:23:46.377Z,420.72
2019-02-25T04:24:46.371Z,420.65
2019-02-25T04:25:46.347Z,420.73
2019-02-25T04:26:46.350Z,420.74
2019-02-25T04:27:46.360Z,420.84
2019-02-25T04:28:46.317Z,420.66
2019-02-25T04:29:46.308Z,420.69
2019-02-25T04:30:46.304Z,420.77
2019-02-25T04:31:46.288Z,420.67
2019-02-25T04:32:46.298Z,420.99
2019-02-25T04:33:46.262Z,420.74
2019-02-25T04:34:46.258Z,420.63
2019-02-25T04:35:46.248Z,420.67
2019-02-25T04:36:46.224Z,420.89
2019-02-25T04:37:46.247Z,421.01
2019-02-25T04:38:46.207Z,420.55
2019-02-25T04:39:46.206Z,420.69
2019-02-25T04:40:46.204Z,420.58
2019-02-25T04:41:46.185Z,420.68
2019-02-25T04:42:46.185Z,420.45
2019-02-25T04:43:46.167Z,420.67
2019-02-25T04:44:46.153Z,420.63
2019-02-25T04:45:46.131Z,420.73
2019-02-25T04:46:46.132Z,420.51
2019-02-25T04:47:46.144Z,420.42
2019-02-25T04:48:46.118Z,420.78
2019-02-25T04:49:46.089Z,420.51
2019-02-25T04:50:46.073Z,420.54
2019-02-25T04:51:46.133Z,420.75
2019-02-25T04:52:46.075Z,420.68
2019-02-25T04:53:46.050Z,420.64
2019-02-25T04:54:46.048Z,420.41
2019-02-25T04:55:46.029Z,420.75
2019-02-25T04:56:46.011Z,420.73
2019-02-25T04:57:46.019Z,420.66
2019-02-25T04:58:45.994Z,420.64
2019-02-25T04:59:45.989Z,420.67
2019-02-25T05:00:45.970Z,420.59
2019-02-25T05:01:45.968Z,420.79
2019-02-25T05:02:45.972Z,420.51
2019-02-25T05:03:45.950Z,420.65
2019-02-25T05:04:45.925Z,420.49
2019-02-25T05:05:45.931Z,420.67
2019-02-25T05:06:45.904Z,420.81
2019-02-25T05:07:45.915Z,420.77
2019-02-25T05:08:45.881Z,420.58
2019-02-25T05:09:45.879Z,420.87
2019-02-25T05:10:45.864Z,420.62
2019-02-25T05:11:45.861Z,420.89
2019-02-25T05:12:45.857Z,420.64
2019-02-25T05:13:45.858Z,420.40
2019-02-25T05:14:45.817Z,420.73
2019-02-25T05:15:45.818Z,420.78
2019-02-25T05:16:45.801Z,420.48
2019-02-25T05:17:45.814Z,420.77
2019-02-25T05:18:45.784Z,420.61
2019-02-25T05:19:45.764Z,420.52
2019-02-25T05:20:45.757Z,420.41
2019-02-25T05:21:45.743Z,420.74
2019-02-25T05:22:45.747Z,420.40
2019-02-25T05:23:45.722Z,420.77
2019-02-25T05:24:45.717Z,420.57
2019-02-25T05:25:45.698Z,420.74
2019-02-25T05:26:45.695Z,420.85
2019-02-25T05:27:45.702Z,420.50
2019-02-25T05:28:45.660Z,420.52
2019-02-25T05:29:45.683Z,420.54
2019-02-25T05:30:45.647Z,420.58
2019-02-25T05:31:45.630Z,420.84
2019-02-25T05:32:45.660Z,420.75
2019-02-25T05:33:45.616Z,420.78
2019-02-25T05:34:45.597Z,420.51
2019-02-25T05:35:45.586Z,420.75
2019-02-25T05:36:45.580Z,420.79
2019-02-25T05:37:45.583Z,420.70
2019-02-25T05:38:45.554Z,420.77
2019-02-25T05:39:45.553Z,420.61
2019-02-25T05:40:45.536Z,420.76
2019-02-25T05:41:45.559Z,420.75
2019-02-25T05:42:45.551Z,420.61
2019-02-25T05:43:45.524Z,420.88
2019-02-25T05:44:45.487Z,420.70
2019-02-25T05:45:45.486Z,420.76
2019-02-25T05:46:45.485Z,421.02
2019-02-25T05:47:45.490Z,420.85
2019-02-25T05:48:45.447Z,420.93
2019-02-25T05:49:45.428Z,421.04
2019-02-25T05:50:45.439Z,420.90
2019-02-25T05:51:45.410Z,420.98
2019-02-25T05:52:45.417Z,420.96
2019-02-25T05:53:45.386Z,420.65
2019-02-25T05:54:45.428Z,420.80
2019-02-25T05:55:45.377Z,421.22
2019-02-25T05:56:45.359Z,420.61
2019-02-25T05:57:45.414Z,420.59
2019-02-25T05:58:45.390Z,420.82
2019-02-25T05:59:45.328Z,420.73
2019-02-25T06:00:45.323Z,420.86
2019-02-25T06:01:45.315Z,420.77
2019-02-25T06:02:45.310Z,420.79
2019-02-25T06:03:45.285Z,420.66
2019-02-25T06:04:45.287Z,420.57
2019-02-25T06:05:45.262Z,420.62
2019-02-25T06:06:45.266Z,420.69
2019-02-25T06:07:45.276Z,420.56
2019-02-25T06:08:45.244Z,420.58
2019-02-25T06:09:45.213Z,420.60
2019-02-25T06:10:45.213Z,420.73
2019-02-25T06:11:45.195Z,420.76
2019-02-25T06:12:45.227Z,420.96
2019-02-25T06:13:45.177Z,420.80
2019-02-25T06:14:45.180Z,420.86
2019-02-25T06:15:45.159Z,421.07
2019-02-25T06:16:45.139Z,420.78
2019-02-25T06:17:45.145Z,420.55
2019-02-25T06:18:45.126Z,421.08
2019-02-25T06:19:45.115Z,420.62
2019-02-25T06:20:45.111Z,420.86
2019-02-25T06:21:45.085Z,420.62
2019-02-25T06:22:45.144Z,420.74
2019-02-25T06:23:45.071Z,420.73
2019-02-25T06:24:45.056Z,420.57
2019-02-25T06:25:45.037Z,420.67
2019-02-25T06:26:45.038Z,420.82
2019-02-25T06:27:45.042Z,420.56
2019-02-25T06:28:45.032Z,420.48
2019-02-25T06:29:45.001Z,420.57
2019-02-25T06:30:45.005Z,420.40
2019-02-25T06:31:45.003Z,420.56
2019-02-25T06:32:44.986Z,420.57
2019-02-25T06:33:44.967Z,420.77
2019-02-25T06:34:44.946Z,420.51
2019-02-25T06:35:44.937Z,420.83
2019-02-25T06:36:44.913Z,420.65
2019-02-25T06:37:44.983Z,421.10
2019-02-25T06:38:44.903Z,420.66
2019-02-25T06:39:44.904Z,420.67
2019-02-25T06:40:44.885Z,420.88
2019-02-25T06:41:44.888Z,420.69
2019-02-25T06:42:44.865Z,420.75
2019-02-25T06:43:44.862Z,420.67
2019-02-25T06:44:44.842Z,420.45
2019-02-25T06:45:44.829Z,420.69
2019-02-25T06:46:44.825Z,420.85
2019-02-25T06:47:44.818Z,420.11
2019-02-25T06:48:44.909Z,420.70
2019-02-25T06:49:44.777Z,420.94
2019-02-25T06:50:44.784Z,420.65
2019-02-25T06:51:44.760Z,420.54
2019-02-25T06:52:44.760Z,420.60
2019-02-25T06:53:44.760Z,420.68
2019-02-25T06:54:44.720Z,420.74
2019-02-25T06:55:44.713Z,420.95
2019-02-25T06:56:44.748Z,420.62
2019-02-25T06:57:44.707Z,420.99
2019-02-25T06:58:44.708Z,420.59
2019-02-25T06:59:44.675Z,420.78
2019-02-25T07:00:44.653Z,420.66
2019-02-25T07:01:44.648Z,420.58
2019-02-25T07:02:44.641Z,420.67
2019-02-25T07:03:44.647Z,420.95
2019-02-25T07:04:44.608Z,420.75
2019-02-25T07:05:44.594Z,420.78
2019-02-25T07:06:44.592Z,420.70
2019-02-25T07:07:44.612Z,420.85
2019-02-25T07:08:44.615Z,421.05
2019-02-25T07:09:44.577Z,420.87
2019-02-25T07:10:44.545Z,420.89
2019-02-25T07:11:44.568Z,420.55
2019-02-25T07:12:44.522Z,421.07
2019-02-25T07:13:44.536Z,420.87
2019-02-25T07:14:44.511Z,420.69
2019-02-25T07:15:44.498Z,420.68
2019-02-25T07:16:44.485Z,420.55
2019-02-25T07:17:44.475Z,420.84
2019-02-25T07:18:44.474Z,420.91
2019-02-25T07:19:44.463Z,420.75
2019-02-25T07:20:44.451Z,420.82
2019-02-25T07:21:44.446Z,420.60
2019-02-25T07:22:44.411Z,420.60
2019-02-25T07:23:44.425Z,420.87
2019-02-25T07:24:52.658Z,420.87
2019-02-25T07:25:45.387Z,420.92
2019-02-25T07:26:44.368Z,420.88
2019-02-25T07:27:44.365Z,421.11
2019-02-25T07:28:44.420Z,420.87
2019-02-25T07:29:44.333Z,420.79
2019-02-25T07:30:44.330Z,420.90
2019-02-25T07:31:44.322Z,420.92
2019-02-25T07:32:44.323Z,420.74
2019-02-25T07:33:44.340Z,420.94
2019-02-25T07:34:44.279Z,420.80
2019-02-25T07:35:44.281Z,420.93
2019-02-25T07:36:44.270Z,421.03
2019-02-25T07:37:44.258Z,421.24
2019-02-25T07:38:44.287Z,421.14
2019-02-25T07:39:44.241Z,420.98
2019-02-25T07:40:44.213Z,421.05
2019-02-25T07:41:44.203Z,421.18
2019-02-25T07:42:44.193Z,420.98
2019-02-25T07:43:44.197Z,420.78
2019-02-25T07:44:44.197Z,420.84
2019-02-25T07:45:44.160Z,421.35
2019-02-25T07:46:44.154Z,420.92
2019-02-25T07:47:44.147Z,420.57
2019-02-25T07:48:44.135Z,420.97
2019-02-25T07:49:44.147Z,420.94
2019-02-25T07:50:47.089Z,421.06
2019-02-25T07:51:44.094Z,421.05
2019-02-25T07:52:44.082Z,420.89
2019-02-25T07:53:44.087Z,421.02
2019-02-25T07:54:44.108Z,420.97
2019-02-25T07:55:44.053Z,421.08
2019-02-25T07:56:44.051Z,420.96
2019-02-25T07:57:44.034Z,420.92
2019-02-25T07:58:44.027Z,421.00
2019-02-25T07:59:44.049Z,420.89
2019-02-25T08:00:43.996Z,420.90
2019-02-25T08:01:43.995Z,421.14
2019-02-25T08:02:43.982Z,420.74
2019-02-25T08:03:43.961Z,421.12
2019-02-25T08:04:43.971Z,421.52
2019-02-25T08:05:43.947Z,421.24
2019-02-25T08:06:43.924Z,421.29
2019-02-25T08:07:43.922Z,421.29
2019-02-25T08:08:43.907Z,421.01
2019-02-25T08:09:43.914Z,421.19
2019-02-25T08:10:43.889Z,421.09
2019-02-25T08:11:43.881Z,421.18
2019-02-25T08:12:43.871Z,421.00
2019-02-25T08:13:43.862Z,421.00
2019-02-25T08:14:43.868Z,421.22
2019-02-25T08:15:43.830Z,420.90
2019-02-25T08:16:43.830Z,421.04
2019-02-25T08:17:43.809Z,421.25
2019-02-25T08:18:43.801Z,420.98
2019-02-25T08:19:43.808Z,421.28
2019-02-25T08:20:43.826Z,421.27
2019-02-25T08:21:43.770Z,421.24
2019-02-25T08:22:43.759Z,421.08
2019-02-25T08:23:43.740Z,421.22
2019-02-25T08:24:43.760Z,421.04
2019-02-25T08:25:43.709Z,421.38
2019-02-25T08:26:43.709Z,421.28
2019-02-25T08:27:43.714Z,421.31
2019-02-25T08:28:43.681Z,421.12
2019-02-25T08:29:43.702Z,421.18
2019-02-25T08:30:43.665Z,421.13
2019-02-25T08:31:43.674Z,421.09
2019-02-25T08:32:43.647Z,421.18
2019-02-25T08:33:43.635Z,421.23
2019-02-25T08:34:43.619Z,421.11
2019-02-25T08:35:43.625Z,421.06
2019-02-25T08:36:43.599Z,421.20
2019-02-25T08:37:43.576Z,421.21
2019-02-25T08:38:43.581Z,421.24
2019-02-25T08:39:43.578Z,421.10
2019-02-25T08:40:43.610Z,421.28
2019-02-25T08:41:43.551Z,421.14
2019-02-25T08:42:43.532Z,421.20
2019-02-25T08:43:43.518Z,420.82
2019-02-25T08:44:43.504Z,421.01
2019-02-25T08:45:43.536Z,421.06
2019-02-25T08:46:43.493Z,421.17
2019-02-25T08:47:43.481Z,421.35
2019-02-25T08:48:43.459Z,420.92
2019-02-25T08:49:43.445Z,421.03
2019-02-25T08:50:43.465Z,421.26
2019-02-25T08:51:43.434Z,421.10
2019-02-25T08:52:43.425Z,421.10
2019-02-25T08:53:43.428Z,421.52
2019-02-25T08:54:43.410Z,421.17
2019-02-25T08:55:43.415Z,421.04
2019-02-25T08:56:43.390Z,421.08
2019-02-25T08:57:43.361Z,421.09
2019-02-25T08:58:43.358Z,421.35
2019-02-25T08:59:43.339Z,421.05
2019-02-25T09:00:43.362Z,421.10
2019-02-25T09:01:43.319Z,421.35
2019-02-25T09:02:43.323Z,421.32
2019-02-25T09:03:43.293Z,421.12
2019-02-25T09:04:43.334Z,420.95
2019-02-25T09:05:43.297Z,421.28
2019-02-25T09:06:43.279Z,421.03
2019-02-25T09:07:43.247Z,421.09
2019-02-25T09:08:43.229Z,421.16
2019-02-25T09:09:43.237Z,421.12
2019-02-25T09:10:43.234Z,421.16
2019-02-25T09:11:43.209Z,421.02
2019-02-25T09:12:43.196Z,421.03
2019-02-25T09:13:43.194Z,420.92
2019-02-25T09:14:43.182Z,421.17
2019-02-25T09:15:43.207Z,420.80
2019-02-25T09:16:43.212Z,420.93
2019-02-25T09:17:43.150Z,421.18
2019-02-25T09:18:43.133Z,421.11
2019-02-25T09:19:43.118Z,421.38
2019-02-25T09:20:43.143Z,420.79
2019-02-25T09:21:43.094Z,421.14
2019-02-25T09:22:43.111Z,421.15
2019-02-25T09:23:43.087Z,421.09
2019-02-25T09:24:43.053Z,421.20
2019-02-25T09:25:43.056Z,421.08
2019-02-25T09:26:43.058Z,421.35
2019-02-25T09:27:43.045Z,421.04
2019-02-25T09:28:43.020Z,421.34
2019-02-25T09:29:44.803Z,420.91
2019-02-25T09:30:42.994Z,421.00
2019-02-25T09:31:43.000Z,421.19
2019-02-25T09:32:42.978Z,420.97
2019-02-25T09:33:42.976Z,421.13
2019-02-25T09:34:43.068Z,420.96
2019-02-25T09:35:42.944Z,421.01
2019-02-25T09:36:42.964Z,421.23
2019-02-25T09:37:42.922Z,421.14
2019-02-25T09:38:42.920Z,421.10
2019-02-25T09:39:42.912Z,421.10
2019-02-25T09:40:42.892Z,420.96
2019-02-25T09:41:42.891Z,420.77
2019-02-25T09:42:42.866Z,421.35
2019-02-25T09:43:42.859Z,420.85
2019-02-25T09:44:42.860Z,421.06
2019-02-25T09:45:42.834Z,420.73
2019-02-25T09:46:42.837Z,421.26
2019-02-25T09:47:42.810Z,421.15
2019-02-25T09:48:42.801Z,421.22
2019-02-25T09:49:42.790Z,421.17
2019-02-25T09:50:42.778Z,421.07
2019-02-25T09:51:42.776Z,421.04
2019-02-25T09:52:42.759Z,421.22
2019-02-25T09:53:42.742Z,421.22
2019-02-25T09:54:42.723Z,421.49
2019-02-25T09:55:42.726Z,421.25
2019-02-25T09:56:42.726Z,421.13
2019-02-25T09:57:42.697Z,421.28
2019-02-25T09:58:42.697Z,420.93
2019-02-25T09:59:42.693Z,420.94
2019-02-25T10:00:42.671Z,420.95
2019-02-25T10:01:42.673Z,420.92
2019-02-25T10:02:42.651Z,421.13
2019-02-25T10:03:42.638Z,421.23
2019-02-25T10:04:42.625Z,421.07
2019-02-25T10:05:42.606Z,420.71
2019-02-25T10:06:42.605Z,420.83
2019-02-25T10:07:42.585Z,420.83
2019-02-25T10:08:42.573Z,421.39
2019-02-25T10:09:42.571Z,421.00
2019-02-25T10:10:42.553Z,420.82
2019-02-25T10:11:42.582Z,421.24
2019-02-25T10:12:42.533Z,421.05
2019-02-25T10:13:42.520Z,421.06
2019-02-25T10:14:42.510Z,421.07
2019-02-25T10:15:42.500Z,421.10
2019-02-25T10:16:42.513Z,421.29
2019-02-25T10:17:42.477Z,421.39
2019-02-25T10:18:42.465Z,421.01
2019-02-25T10:19:42.458Z,421.15
2019-02-25T10:20:42.473Z,421.20
2019-02-25T10:21:42.445Z,421.30
2019-02-25T10:22:42.418Z,421.14
2019-02-25T10:23:42.411Z,421.16
2019-02-25T10:24:42.401Z,420.96
2019-02-25T10:25:42.396Z,421.09
2019-02-25T10:26:42.465Z,420.98
2019-02-25T10:27:42.373Z,420.83
2019-02-25T10:28:42.351Z,421.23
2019-02-25T10:29:42.350Z,420.78
2019-02-25T10:30:42.338Z,421.23
2019-02-25T10:31:43.816Z,421.26
2019-02-25T10:32:42.307Z,420.94
2019-02-25T10:33:42.318Z,421.16
2019-02-25T10:34:42.283Z,420.95
2019-02-25T10:35:42.276Z,420.97
2019-02-25T10:36:43.871Z,421.03
2019-02-25T10:37:43.783Z,420.98
2019-02-25T10:38:42.243Z,421.23
2019-02-25T10:39:43.267Z,421.10
2019-02-25T10:40:43.343Z,420.99
2019-02-25T10:41:42.232Z,421.16
2019-02-25T10:42:42.209Z,421.25
2019-02-25T10:43:42.180Z,421.17
2019-02-25T10:44:42.173Z,421.18
2019-02-25T10:45:43.390Z,421.09
2019-02-25T10:46:42.870Z,421.15
2019-02-25T10:47:44.124Z,421.19
2019-02-25T10:48:42.143Z,421.00
2019-02-25T10:49:42.116Z,421.11
2019-02-25T10:50:42.109Z,421.29
2019-02-25T10:51:43.929Z,421.22
2019-02-25T10:52:42.942Z,421.20
2019-02-25T10:53:43.100Z,421.16
2019-02-25T10:54:42.067Z,421.08
2019-02-25T10:55:45.002Z,420.90
2019-02-25T10:56:42.056Z,421.28
2019-02-25T10:57:42.033Z,421.10
2019-02-25T10:58:42.022Z,421.20
2019-02-25T10:59:42.005Z,421.50
2019-02-25T11:00:43.678Z,421.44
2019-02-25T11:01:43.357Z,421.09
2019-02-25T11:02:44.440Z,420.90
2019-02-25T11:03:43.098Z,421.20
2019-02-25T11:04:41.963Z,421.13
2019-02-25T11:05:41.957Z,421.45
2019-02-25T11:06:41.944Z,421.04
2019-02-25T11:07:42.098Z,420.86
2019-02-25T11:08:43.473Z,421.26
2019-02-25T11:09:42.459Z,421.10
2019-02-25T11:10:41.908Z,420.99
2019-02-25T11:11:41.896Z,421.15
2019-02-25T11:12:41.862Z,421.03
2019-02-25T11:13:41.855Z,420.96
2019-02-25T11:14:43.397Z,421.30
2019-02-25T11:15:43.609Z,421.32
2019-02-25T11:16:42.324Z,421.07
2019-02-25T11:17:41.802Z,421.02
2019-02-25T11:18:41.823Z,421.02
2019-02-25T11:19:41.791Z,421.16
2019-02-25T11:20:41.768Z,421.08
2019-02-25T11:21:42.159Z,421.01
2019-02-25T11:22:42.403Z,421.30
2019-02-25T11:23:43.453Z,420.95
2019-02-25T11:24:41.727Z,420.98
2019-02-25T11:25:41.735Z,421.17
2019-02-25T11:26:41.718Z,421.28
2019-02-25T11:27:41.748Z,421.18
2019-02-25T11:28:43.686Z,421.26
2019-02-25T11:29:42.534Z,420.96
2019-02-25T11:30:43.146Z,421.11
2019-02-25T11:31:41.645Z,421.31
2019-02-25T11:32:41.656Z,421.15
2019-02-25T11:33:41.631Z,420.93
2019-02-25T11:34:41.634Z,421.33
2019-02-25T11:35:43.274Z,421.17
2019-02-25T11:36:41.607Z,421.03
2019-02-25T11:37:41.601Z,421.23
2019-02-25T11:38:41.596Z,421.36
2019-02-25T11:39:41.559Z,421.04
2019-02-25T11:40:41.607Z,421.16
2019-02-25T11:41:41.541Z,421.18
2019-02-25T11:42:41.550Z,420.92
2019-02-25T11:43:43.346Z,420.92
2019-02-25T11:44:41.509Z,421.41
2019-02-25T11:45:41.500Z,421.33
2019-02-25T11:46:41.487Z,421.30
2019-02-25T11:47:41.490Z,421.34
2019-02-25T11:48:41.474Z,421.47
2019-02-25T11:49:41.464Z,421.26
2019-02-25T11:50:41.449Z,421.22
2019-02-25T11:51:41.449Z,421.32
2019-02-25T11:52:41.441Z,421.15
2019-02-25T11:53:41.414Z,421.16
2019-02-25T11:54:41.407Z,421.08
2019-02-25T11:55:41.395Z,421.19
2019-02-25T11:56:41.381Z,421.09
2019-02-25T11:57:41.379Z,421.29
2019-02-25T11:58:41.365Z,421.40
2019-02-25T11:59:41.342Z,421.18
2019-02-25T12:00:41.355Z,421.07
2019-02-25T12:01:41.316Z,421.35
2019-02-25T12:02:41.323Z,420.88
2019-02-25T12:03:41.288Z,421.36
2019-02-25T12:04:41.298Z,421.40
2019-02-25T12:05:41.292Z,421.21
2019-02-25T12:06:41.274Z,421.29
2019-02-25T12:07:41.296Z,421.29
2019-02-25T12:08:41.266Z,421.05
2019-02-25T12:09:41.234Z,421.25
2019-02-25T12:10:41.223Z,421.13
2019-02-25T12:11:41.211Z,420.93
2019-02-25T12:12:41.197Z,421.24
2019-02-25T12:13:41.196Z,421.22
2019-02-25T12:14:41.175Z,421.22
2019-02-25T12:15:41.169Z,421.38
2019-02-25T12:16:41.150Z,421.27
2019-02-25T12:17:41.146Z,421.20
2019-02-25T12:18:41.146Z,421.13
2019-02-25T12:19:41.117Z,421.17
2019-02-25T12:20:41.103Z,421.40
2019-02-25T12:21:42.362Z,421.32
2019-02-25T12:22:41.094Z,421.19
2019-02-25T12:23:41.107Z,421.06
2019-02-25T12:24:41.065Z,421.51
2019-02-25T12:25:41.046Z,421.25
2019-02-25T12:26:41.050Z,420.99
2019-02-25T12:27:41.047Z,421.21
2019-02-25T12:28:41.036Z,421.28