createdAt,value
2022-12-01T00:00:20.702Z,80.77
2022-12-01T00:01:15.024Z,81.02
2022-12-01T00:01:49.988Z,81.09
2022-12-01T00:02:23.481Z,81.01
2022-12-01T00:02:57.061Z,81.19
2022-12-01T00:03:31.921Z,81.32
2022-12-01T00:04:05.649Z,81.08
2022-12-01T00:04:41.418Z,81.25
2022-12-01T00:05:14.855Z,81.28
2022-12-01T00:05:48.233Z,81.17
2022-12-01T00:06:21.875Z,81.40
2022-12-01T00:06:55.093Z,81.07
2022-12-01T00:07:28.481Z,81.16
2022-12-01T00:08:02.418Z,81.18
2022-12-01T00:08:35.961Z,81.39
2022-12-01T00:09:28.365Z,81.50
2022-12-01T00:10:20.236Z,81.36
2022-12-01T00:10:53.788Z,81.21
2022-12-01T00:11:27.051Z,81.39
2022-12-01T00:12:00.419Z,81.28
2022-12-01T00:12:33.780Z,81.22
2022-12-01T00:13:07.077Z,81.23
2022-12-01T00:13:40.455Z,81.42
2022-12-01T00:14:13.836Z,81.15
2022-12-01T00:14:54.990Z,81.38
2022-12-01T00:15:30.986Z,81.43
2022-12-01T00:16:16.897Z,81.49
2022-12-01T00:16:50.522Z,81.52
2022-12-01T00:17:23.848Z,81.38
2022-12-01T00:17:58.737Z,81.47
2022-12-01T00:18:32.005Z,81.45
2022-12-01T00:19:05.711Z,81.36
2022-12-01T00:19:39.196Z,81.38
2022-12-01T00:20:12.991Z,81.28
2022-12-01T00:20:49.216Z,81.44
2022-12-01T00:21:24.187Z,81.56
2022-12-01T00:21:57.561Z,81.45
2022-12-01T00:22:30.936Z,81.40
2022-12-01T00:23:04.447Z,81.13
2022-12-01T00:23:37.831Z,81.53
2022-12-01T00:24:13.545Z,81.58
2022-12-01T00:24:47.205Z,81.64
2022-12-01T00:25:21.266Z,81.31
2022-12-01T00:25:54.619Z,81.25
2022-12-01T00:26:28.079Z,81.59
2022-12-01T00:27:01.415Z,81.48
2022-12-01T00:27:37.087Z,81.67
2022-12-01T00:28:10.524Z,81.52
2022-12-01T00:28:44.177Z,81.31
2022-12-01T00:29:17.428Z,81.38
2022-12-01T00:29:50.837Z,81.28
2022-12-01T00:30:24.244Z,81.67
2022-12-01T00:30:57.830Z,81.48
2022-12-01T00:31:31.354Z,81.63
2022-12-01T00:32:05.090Z,81.47
2022-12-01T00:32:38.871Z,81.66
2022-12-01T00:33:12.108Z,81.77
2022-12-01T00:33:45.376Z,81.60
2022-12-01T00:34:23.728Z,81.41
2022-12-01T00:34:57.019Z,81.70
2022-12-01T00:35:30.341Z,81.61
2022-12-01T00:36:04.614Z,81.48
2022-12-01T00:36:38.833Z,81.62
2022-12-01T00:37:12.043Z,81.96
2022-12-01T00:37:45.779Z,81.60
2022-12-01T00:38:19.067Z,81.61
2022-12-01T00:38:56.423Z,81.70
2022-12-01T00:39:29.838Z,81.74
2022-12-01T00:40:04.204Z,81.50
2022-12-01T00:40:37.541Z,81.58
2022-12-01T00:41:11.041Z,81.79
2022-12-01T00:41:44.445Z,81.81
2022-12-01T00:42:20.935Z,81.64
2022-12-01T00:42:54.576Z,82.00
2022-12-01T00:43:27.916Z,82.01
2022-12-01T00:44:01.223Z,81.79
2022-12-01T00:44:34.496Z,82.17
2022-12-01T00:45:08.467Z,81.90
2022-12-01T00:45:43.229Z,81.85
2022-12-01T00:46:17.117Z,81.78
2022-12-01T00:46:50.478Z,81.83
2022-12-01T00:47:24.402Z,82.03
2022-12-01T00:47:57.687Z,82.10
2022-12-01T00:48:31.436Z,82.34
2022-12-01T00:49:06.277Z,82.06
2022-12-01T00:49:39.888Z,82.20
2022-12-01T00:50:13.219Z,82.22
2022-12-01T00:50:46.556Z,81.78
2022-12-01T00:51:20.031Z,82.06
2022-12-01T00:51:53.524Z,82.25
2022-12-01T00:52:26.826Z,81.75
2022-12-01T00:53:00.073Z,81.82
2022-12-01T00:53:33.495Z,81.86
2022-12-01T00:54:07.167Z,81.89
2022-12-01T00:54:41.017Z,82.08
2022-12-01T00:55:16.616Z,82.29
2022-12-01T00:55:50.076Z,82.22
2022-12-01T00:56:23.496Z,82.00
2022-12-01T00:56:56.766Z,82.14
2022-12-01T00:57:29.987Z,82.33
2022-12-01T00:58:03.609Z,82.20
2022-12-01T00:58:36.810Z,82.36
2022-12-01T00:59:10.188Z,82.38
2022-12-01T00:59:43.461Z,82.30
2022-12-01T01:00:17.385Z,82.47
2022-12-01T01:01:00.876Z,82.42
2022-12-01T01:01:34.936Z,82.31
2022-12-01T01:02:09.207Z,82.33
2022-12-01T01:02:42.555Z,82.31
2022-12-01T01:03:15.951Z,82.55
2022-12-01T01:03:49.307Z,82.46
2022-12-01T01:04:22.867Z,82.48
2022-12-01T01:04:56.179Z,82.47
2022-12-01T01:05:29.533Z,82.39
2022-12-01T01:06:13.160Z,82.49
2022-12-01T01:06:46.755Z,82.72
2022-12-01T01:07:20.633Z,82.48
2022-12-01T01:07:54.024Z,82.67
2022-12-01T01:08:27.310Z,82.67
2022-12-01T01:09:00.591Z,82.82
2022-12-01T01:09:33.916Z,82.65
2022-12-01T01:10:07.987Z,82.69
2022-12-01T01:10:44.066Z,82.80
2022-12-01T01:11:17.322Z,82.77
2022-12-01T01:11:50.691Z,82.58
2022-12-01T01:12:23.853Z,82.68
2022-12-01T01:12:57.046Z,82.69
2022-12-01T01:13:30.331Z,82.70
2022-12-01T01:14:04.451Z,82.58
2022-12-01T01:14:37.636Z,82.78
2022-12-01T01:15:11.050Z,82.88
2022-12-01T01:15:44.475Z,82.77
2022-12-01T01:16:21.089Z,82.73
2022-12-01T01:16:56.490Z,82.69
2022-12-01T01:17:29.857Z,82.82
2022-12-01T01:18:03.807Z,82.66
2022-12-01T01:18:37.082Z,82.65
2022-12-01T01:19:10.851Z,82.84
2022-12-01T01:19:44.171Z,82.68
2022-12-01T01:20:18.010Z,82.67
2022-12-01T01:21:04.562Z,82.68
2022-12-01T01:21:39.414Z,82.89
2022-12-01T01:22:13.043Z,82.54
2022-12-01T01:22:46.424Z,82.56
2022-12-01T01:23:19.752Z,83.01
2022-12-01T01:23:54.826Z,82.62
2022-12-01T01:24:28.150Z,82.76
2022-12-01T01:25:01.412Z,82.54
2022-12-01T01:25:34.925Z,82.53
2022-12-01T01:26:17.110Z,82.66
2022-12-01T01:26:50.967Z,82.81
2022-12-01T01:27:24.399Z,82.62
2022-12-01T01:27:57.741Z,82.62
2022-12-01T01:28:32.341Z,82.69
2022-12-01T01:29:08.026Z,82.69
2022-12-01T01:29:42.748Z,82.74
2022-12-01T01:30:16.248Z,82.76
2022-12-01T01:30:49.738Z,82.53
2022-12-01T01:31:25.167Z,82.75
2022-12-01T01:31:58.581Z,82.82
2022-12-01T01:32:31.857Z,82.55
2022-12-01T01:33:05.430Z,82.63
2022-12-01T01:33:38.861Z,82.88
2022-12-01T01:34:12.215Z,82.55
2022-12-01T01:34:45.906Z,82.57
2022-12-01T01:35:20.935Z,82.80
2022-12-01T01:35:58.452Z,82.59
2022-12-01T01:36:32.151Z,82.61
2022-12-01T01:37:05.584Z,82.97
2022-12-01T01:37:39.175Z,82.65
2022-12-01T01:38:12.566Z,82.68
2022-12-01T01:38:46.449Z,82.54
2022-12-01T01:39:19.722Z,82.66
2022-12-01T01:39:53.075Z,82.89
2022-12-01T01:40:26.961Z,82.84
2022-12-01T01:41:00.845Z,82.52
2022-12-01T01:41:34.286Z,82.53
2022-12-01T01:42:12.836Z,82.83
2022-12-01T01:42:46.578Z,82.77
2022-12-01T01:43:39.314Z,82.74
2022-12-01T01:44:58.834Z,82.77
2022-12-01T01:45:32.149Z,83.19
2022-12-01T01:46:06.755Z,83.15
2022-12-01T01:46:40.226Z,82.94
2022-12-01T01:47:14.342Z,82.97
2022-12-01T01:47:52.176Z,83.11
2022-12-01T01:48:25.477Z,83.04
2022-12-01T01:49:02.655Z,83.28
2022-12-01T01:49:36.069Z,82.96
2022-12-01T01:50:12.936Z,83.19
2022-12-01T01:50:46.151Z,83.26
2022-12-01T01:51:27.320Z,83.22
2022-12-01T01:52:00.918Z,83.28
2022-12-01T01:52:38.619Z,83.24
2022-12-01T01:53:15.096Z,83.09
2022-12-01T01:53:53.169Z,83.29
2022-12-01T01:54:35.541Z,83.31
2022-12-01T01:55:09.620Z,83.38
2022-12-01T01:55:43.616Z,83.18
2022-12-01T01:56:16.816Z,83.13
2022-12-01T01:56:52.769Z,83.36
2022-12-01T01:57:30.928Z,83.22
2022-12-01T01:58:10.542Z,83.06
2022-12-01T01:58:44.917Z,83.24
2022-12-01T01:59:23.158Z,83.50
2022-12-01T02:00:18.358Z,83.23
2022-12-01T02:00:51.748Z,83.16
2022-12-01T02:01:25.189Z,83.24
2022-12-01T02:02:16.737Z,83.60
2022-12-01T02:02:51.007Z,83.46
2022-12-01T02:03:26.457Z,83.18
2022-12-01T02:04:00.223Z,83.22
2022-12-01T02:04:36.725Z,83.14
2022-12-01T02:05:19.536Z,83.43
2022-12-01T02:05:53.120Z,83.28
2022-12-01T02:06:26.520Z,83.41
2022-12-01T02:07:00.106Z,83.30
2022-12-01T02:07:33.744Z,83.26
2022-12-01T02:08:12.518Z,83.19
2022-12-01T02:08:45.767Z,83.21
2022-12-01T02:09:19.144Z,83.49
2022-12-01T02:09:53.988Z,83.61
2022-12-01T02:10:47.171Z,83.45
2022-12-01T02:11:31.853Z,83.35
2022-12-01T02:12:17.006Z,83.11
2022-12-01T02:13:11.540Z,83.37
2022-12-01T02:14:40.709Z,83.12
2022-12-01T02:15:22.419Z,83.42
2022-12-01T02:15:55.586Z,83.39
2022-12-01T02:16:50.230Z,83.03
2022-12-01T02:17:30.641Z,83.32
2022-12-01T02:18:15.821Z,83.16
2022-12-01T02:19:26.345Z,83.14
2022-12-01T02:20:05.578Z,83.29
2022-12-01T02:21:13.961Z,83.42
2022-12-01T02:22:02.257Z,83.48
2022-12-01T02:23:16.772Z,83.41
2022-12-01T02:23:55.728Z,83.52
2022-12-01T02:25:07.777Z,83.36
2022-12-01T02:26:17.756Z,83.49
2022-12-01T02:27:07.912Z,83.28
2022-12-01T02:28:08.596Z,83.29
2022-12-01T02:28:44.707Z,83.19
2022-12-01T02:29:56.073Z,83.28
2022-12-01T02:30:59.958Z,83.34
2022-12-01T02:31:59.753Z,83.26
2022-12-01T02:32:46.885Z,83.21
2022-12-01T02:33:42.690Z,83.35
2022-12-01T02:34:34.946Z,83.56
2022-12-01T02:35:22.942Z,83.33
2022-12-01T02:36:25.500Z,83.60
2022-12-01T02:37:06.715Z,83.43
2022-12-01T02:37:46.294Z,83.54
2022-12-01T02:38:35.933Z,83.56
2022-12-01T02:39:17.395Z,83.46
2022-12-01T02:40:25.699Z,83.60
2022-12-01T02:41:20.656Z,83.55
2022-12-01T02:42:09.870Z,83.57
2022-12-01T02:43:02.495Z,83.27
2022-12-01T02:43:45.793Z,83.67
2022-12-01T02:44:24.020Z,83.56
2022-12-01T02:44:58.938Z,83.51
2022-12-01T02:45:40.359Z,83.53
2022-12-01T02:46:24.665Z,83.65
2022-12-01T02:47:03.338Z,83.66
2022-12-01T02:47:40.311Z,83.43
2022-12-01T02:48:22.984Z,83.52
2022-12-01T02:49:00.209Z,83.16
2022-12-01T02:50:45.230Z,83.43
2022-12-01T02:51:30.380Z,83.10
2022-12-01T02:52:06.467Z,83.24
2022-12-01T02:52:41.770Z,83.03
2022-12-01T02:53:19.070Z,83.06
2022-12-01T02:53:53.581Z,83.48
2022-12-01T02:54:31.505Z,83.25
2022-12-01T02:55:05.168Z,83.17
2022-12-01T02:55:47.794Z,83.34
2022-12-01T02:56:23.680Z,83.49
2022-12-01T02:56:59.225Z,83.47
2022-12-01T02:57:32.550Z,83.40
2022-12-01T02:58:15.447Z,83.27
2022-12-01T02:58:48.841Z,83.48
2022-12-01T02:59:22.155Z,83.28
2022-12-01T02:59:56.096Z,83.50
2022-12-01T03:00:31.224Z,83.27
2022-12-01T03:01:18.562Z,83.27
2022-12-01T03:02:24.844Z,83.24
2022-12-01T03:03:24.836Z,83.33
2022-12-01T03:04:24.421Z,83.39
2022-12-01T03:05:09.726Z,83.45
2022-12-01T03:06:14.088Z,83.44
2022-12-01T03:07:06.075Z,83.39
2022-12-01T03:07:51.661Z,83.45
2022-12-01T03:08:46.259Z,83.40
2022-12-01T03:09:41.691Z,83.50
2022-12-01T03:10:47.021Z,83.32
2022-12-01T03:11:28.191Z,83.43
2022-12-01T03:12:01.323Z,83.52
2022-12-01T03:13:02.471Z,83.61
2022-12-01T03:13:55.399Z,83.41
2022-12-01T03:14:51.690Z,83.38
2022-12-01T03:15:42.407Z,83.42
2022-12-01T03:16:21.278Z,83.57
2022-12-01T03:16:54.905Z,83.31
2022-12-01T03:17:39.459Z,83.27
2022-12-01T03:18:34.439Z,83.32
2022-12-01T03:19:14.686Z,83.37
2022-12-01T03:19:56.391Z,83.37
2022-12-01T03:20:47.593Z,83.19
2022-12-01T03:21:23.496Z,83.49
2022-12-01T03:22:16.447Z,83.18
2022-12-01T03:22:59.446Z,83.48
2022-12-01T03:23:37.947Z,83.25
2022-12-01T03:24:18.040Z,83.37
2022-12-01T03:24:56.334Z,83.49
2022-12-01T03:25:31.750Z,83.45
2022-12-01T03:26:07.830Z,83.06
2022-12-01T03:26:43.293Z,83.20
2022-12-01T03:27:22.487Z,83.31
2022-12-01T03:28:25.618Z,83.47
2022-12-01T03:28:56.832Z,83.24
2022-12-01T03:29:40.179Z,83.11
2022-12-01T03:30:14.786Z,83.27
2022-12-01T03:30:50.995Z,83.03
2022-12-01T03:31:36.080Z,83.37
2022-12-01T03:32:18.479Z,83.14
2022-12-01T03:32:58.663Z,82.98
2022-12-01T03:33:48.030Z,83.41
2022-12-01T03:34:50.059Z,83.07
2022-12-01T03:35:30.305Z,83.16
2022-12-01T03:36:10.223Z,82.81
2022-12-01T03:36:48.157Z,82.67
2022-12-01T03:37:31.660Z,82.94
2022-12-01T03:38:36.483Z,82.78
2022-12-01T03:39:16.348Z,82.99
2022-12-01T03:39:59.745Z,83.09
2022-12-01T03:40:37.351Z,82.91
2022-12-01T03:41:16.585Z,83.04
2022-12-01T03:42:19.970Z,82.92
2022-12-01T03:43:00.599Z,83.02
2022-12-01T03:43:38.570Z,82.59
2022-12-01T03:44:21.471Z,82.89
2022-12-01T03:44:58.940Z,82.85
2022-12-01T03:45:59.370Z,82.88
2022-12-01T03:47:13.661Z,82.96
2022-12-01T03:47:47.132Z,82.76
2022-12-01T03:48:21.667Z,82.92
2022-12-01T03:48:55.351Z,82.94
2022-12-01T03:49:29.245Z,82.90
2022-12-01T03:50:04.705Z,82.83
2022-12-01T03:51:07.081Z,82.76
2022-12-01T03:51:49.930Z,82.90
2022-12-01T03:52:42.292Z,82.54
2022-12-01T03:53:23.335Z,82.81
2022-12-01T03:54:01.884Z,82.80
2022-12-01T03:54:37.715Z,82.65
2022-12-01T03:55:19.836Z,82.80
2022-12-01T03:56:01.637Z,82.73
2022-12-01T03:56:44.015Z,82.61
2022-12-01T03:57:38.661Z,82.63
2022-12-01T03:58:17.342Z,82.51
2022-12-01T03:58:56.017Z,82.82
2022-12-01T03:59:30.997Z,82.66
2022-12-01T04:00:07.465Z,82.44
2022-12-01T04:00:50.106Z,82.57
2022-12-01T04:01:23.792Z,82.37
2022-12-01T04:01:58.202Z,82.58
2022-12-01T04:02:32.144Z,82.37
2022-12-01T04:03:06.710Z,82.30
2022-12-01T04:03:40.235Z,82.25
2022-12-01T04:04:15.046Z,82.52
2022-12-01T04:04:48.239Z,82.43
2022-12-01T04:05:25.286Z,82.13
2022-12-01T04:05:59.765Z,82.08
2022-12-01T04:06:33.769Z,82.16
2022-12-01T04:07:07.386Z,82.08
2022-12-01T04:07:41.184Z,82.24
2022-12-01T04:08:14.552Z,82.14
2022-12-01T04:08:47.731Z,82.28
2022-12-01T04:09:21.100Z,82.43
2022-12-01T04:09:54.341Z,82.17
2022-12-01T04:10:27.718Z,82.52
2022-12-01T04:11:00.946Z,82.12
2022-12-01T04:11:52.496Z,82.28
2022-12-01T04:12:33.161Z,82.15
2022-12-01T04:13:12.126Z,82.13
2022-12-01T04:13:45.468Z,81.82
2022-12-01T04:14:18.823Z,81.96
2022-12-01T04:14:52.002Z,82.09
2022-12-01T04:15:26.127Z,82.09
2022-12-01T04:16:01.751Z,82.20
2022-12-01T04:16:35.236Z,81.88
2022-12-01T04:17:08.692Z,82.08
2022-12-01T04:17:46.024Z,82.20
2022-12-01T04:18:19.929Z,82.23
2022-12-01T04:18:53.172Z,82.18
2022-12-01T04:19:26.529Z,82.28
2022-12-01T04:20:01.118Z,82.07
2022-12-01T04:20:34.504Z,82.09
2022-12-01T04:21:07.960Z,81.94
2022-12-01T04:21:41.390Z,82.17
2022-12-01T04:22:14.663Z,82.18
2022-12-01T04:22:48.108Z,82.19
2022-12-01T04:23:40.258Z,81.98
2022-12-01T04:24:14.092Z,81.97
2022-12-01T04:24:47.440Z,82.32
2022-12-01T04:25:20.694Z,82.18
2022-12-01T04:25:59.172Z,82.32
2022-12-01T04:26:35.312Z,82.08
2022-12-01T04:27:11.834Z,82.24
2022-12-01T04:27:45.113Z,82.10
2022-12-01T04:28:18.515Z,82.44
2022-12-01T04:28:51.907Z,82.22
2022-12-01T04:29:25.152Z,82.27
2022-12-01T04:29:58.655Z,82.21
2022-12-01T04:30:32.650Z,82.21
2022-12-01T04:31:06.075Z,82.03
2022-12-01T04:31:39.880Z,82.15
2022-12-01T04:32:13.743Z,82.26
2022-12-01T04:32:47.142Z,82.04
2022-12-01T04:33:21.279Z,82.13
2022-12-01T04:33:56.140Z,82.34
2022-12-01T04:34:29.491Z,82.15
2022-12-01T04:35:02.725Z,82.00
2022-12-01T04:35:35.995Z,82.07
2022-12-01T04:36:09.680Z,82.47
2022-12-01T04:36:42.990Z,82.38
2022-12-01T04:37:16.970Z,82.12
2022-12-01T04:37:50.193Z,81.71
2022-12-01T04:38:27.500Z,81.96
2022-12-01T04:39:04.183Z,82.16
2022-12-01T04:39:37.578Z,82.00
2022-12-01T04:40:11.601Z,82.17
2022-12-01T04:40:44.915Z,82.11
2022-12-01T04:41:18.286Z,82.21
2022-12-01T04:41:51.540Z,82.17
2022-12-01T04:42:24.858Z,82.20
2022-12-01T04:42:58.215Z,81.98
2022-12-01T04:43:31.523Z,82.24
2022-12-01T04:44:05.395Z,81.98
2022-12-01T04:44:38.851Z,82.27
2022-12-01T04:45:12.067Z,82.11
2022-12-01T04:45:45.336Z,82.40
2022-12-01T04:46:18.928Z,81.93
2022-12-01T04:46:53.277Z,81.95
2022-12-01T04:47:26.585Z,82.03
2022-12-01T04:47:59.874Z,82.32
2022-12-01T04:48:36.103Z,82.01
2022-12-01T04:49:09.729Z,82.15
2022-12-01T04:49:42.946Z,82.28
2022-12-01T04:50:16.228Z,82.36
2022-12-01T04:50:50.077Z,82.01
2022-12-01T04:51:23.534Z,81.89
2022-12-01T04:51:56.765Z,81.97
2022-12-01T04:52:35.025Z,82.24
2022-12-01T04:53:09.909Z,81.86
2022-12-01T04:53:43.387Z,81.99
2022-12-01T04:54:16.869Z,81.88
2022-12-01T04:54:50.137Z,82.01
2022-12-01T04:55:23.615Z,81.96
2022-12-01T04:55:56.806Z,82.08
2022-12-01T04:56:30.275Z,81.90
2022-12-01T04:57:03.897Z,81.85
2022-12-01T04:57:37.128Z,81.76
2022-12-01T04:58:10.496Z,81.77
2022-12-01T04:58:44.642Z,81.77
2022-12-01T04:59:18.268Z,81.86
2022-12-01T04:59:51.952Z,81.83
2022-12-01T05:00:25.952Z,81.79
2022-12-01T05:01:08.291Z,81.80
2022-12-01T05:01:41.966Z,81.74
2022-12-01T05:02:15.324Z,81.67
2022-12-01T05:02:48.633Z,81.78
2022-12-01T05:03:22.016Z,81.91
2022-12-01T05:03:55.325Z,81.80
2022-12-01T05:04:28.588Z,81.74
2022-12-01T05:05:01.824Z,81.77
2022-12-01T05:05:35.143Z,81.73
2022-12-01T05:06:11.932Z,81.92
2022-12-01T05:06:45.432Z,81.75
2022-12-01T05:07:18.721Z,81.83
2022-12-01T05:07:52.092Z,81.64
2022-12-01T05:08:25.502Z,81.60
2022-12-01T05:09:01.353Z,81.58
2022-12-01T05:09:34.727Z,81.74
2022-12-01T05:10:08.789Z,81.70
2022-12-01T05:10:42.142Z,81.51
2022-12-01T05:11:16.666Z,81.56
2022-12-01T05:11:50.128Z,81.31
2022-12-01T05:12:23.390Z,81.62
2022-12-01T05:12:58.415Z,81.49
2022-12-01T05:13:31.690Z,81.48
2022-12-01T05:14:06.285Z,81.75
2022-12-01T05:14:39.685Z,81.60
2022-12-01T05:15:13.462Z,81.53
2022-12-01T05:15:46.709Z,81.45
2022-12-01T05:16:25.730Z,81.56
2022-12-01T05:17:00.655Z,81.52
2022-12-01T05:17:36.933Z,81.78
2022-12-01T05:18:10.561Z,81.25
2022-12-01T05:18:44.122Z,81.39
2022-12-01T05:19:36.007Z,81.59
2022-12-01T05:20:33.637Z,81.40
2022-12-01T05:21:09.176Z,81.69
2022-12-01T05:21:44.256Z,81.74
2022-12-01T05:22:27.012Z,81.46
2022-12-01T05:23:15.243Z,81.68
2022-12-01T05:23:50.326Z,81.61
2022-12-01T05:24:23.549Z,81.49
2022-12-01T05:24:56.893Z,81.75
2022-12-01T05:25:30.681Z,81.70
2022-12-01T05:26:07.296Z,81.76
2022-12-01T05:26:42.391Z,81.87
2022-12-01T05:27:15.749Z,81.50
2022-12-01T05:27:48.908Z,81.79
2022-12-01T05:28:24.425Z,81.53
2022-12-01T05:28:57.742Z,81.76
2022-12-01T05:29:33.272Z,81.56
2022-12-01T05:30:07.403Z,81.82
2022-12-01T05:30:41.166Z,81.76
2022-12-01T05:31:15.639Z,81.61
2022-12-01T05:31:49.038Z,81.84
2022-12-01T05:32:22.398Z,81.76
2022-12-01T05:32:56.121Z,81.83
2022-12-01T05:33:30.266Z,81.70
2022-12-01T05:34:03.865Z,81.70
2022-12-01T05:34:37.142Z,81.73
2022-12-01T05:35:10.287Z,81.77
2022-12-01T05:35:43.619Z,81.82
2022-12-01T05:36:16.940Z,81.59
2022-12-01T05:36:50.290Z,81.62
2022-12-01T05:37:23.658Z,81.62
2022-12-01T05:37:57.033Z,81.50
2022-12-01T05:38:30.425Z,81.77
2022-12-01T05:39:05.047Z,81.81
2022-12-01T05:39:40.340Z,81.78
2022-12-01T05:40:13.661Z,81.71
2022-12-01T05:40:54.619Z,81.81
2022-12-01T05:41:27.904Z,81.59
2022-12-01T05:42:01.376Z,81.67
2022-12-01T05:42:34.644Z,81.49
2022-12-01T05:43:08.721Z,81.66
2022-12-01T05:43:42.410Z,81.69
2022-12-01T05:44:15.740Z,81.69
2022-12-01T05:44:49.069Z,81.64
2022-12-01T05:45:22.677Z,81.35
2022-12-01T05:45:56.806Z,81.55
2022-12-01T05:46:30.131Z,81.62
2022-12-01T05:47:03.635Z,81.65
2022-12-01T05:47:36.976Z,81.53
2022-12-01T05:48:10.314Z,81.58
2022-12-01T05:48:43.673Z,81.45
2022-12-01T05:49:17.655Z,81.75
2022-12-01T05:49:54.734Z,81.68
2022-12-01T05:50:30.438Z,81.59
2022-12-01T05:51:12.260Z,81.47
2022-12-01T05:51:45.475Z,81.54
2022-12-01T05:52:18.840Z,81.64
2022-12-01T05:52:52.269Z,81.56
2022-12-01T05:53:25.502Z,81.66
2022-12-01T05:54:02.644Z,81.57
2022-12-01T05:54:35.988Z,81.59
2022-12-01T05:55:09.778Z,81.64
2022-12-01T05:55:43.009Z,81.53
2022-12-01T05:56:16.270Z,81.77
2022-12-01T05:56:49.579Z,81.46
2022-12-01T05:57:22.842Z,81.67
2022-12-01T05:57:56.925Z,81.48
2022-12-01T05:58:31.051Z,81.50
2022-12-01T05:59:04.395Z,81.61
2022-12-01T05:59:37.577Z,81.56
2022-12-01T06:00:12.164Z,81.59
2022-12-01T06:00:46.320Z,81.56
2022-12-01T06:01:20.106Z,81.71
2022-12-01T06:01:53.340Z,81.57
2022-12-01T06:02:27.116Z,81.33
2022-12-01T06:03:00.806Z,81.60
2022-12-01T06:03:34.267Z,81.36
2022-12-01T06:04:09.447Z,81.66
2022-12-01T06:04:43.295Z,81.62
2022-12-01T06:05:17.005Z,81.61
2022-12-01T06:05:51.285Z,81.59
2022-12-01T06:06:24.725Z,81.56
2022-12-01T06:06:57.991Z,81.35
2022-12-01T06:07:32.314Z,81.56
2022-12-01T06:08:17.195Z,81.25
2022-12-01T06:08:58.163Z,81.47
2022-12-01T06:09:35.180Z,81.52
2022-12-01T06:10:10.595Z,81.52
2022-12-01T06:10:44.936Z,81.67
2022-12-01T06:11:18.146Z,81.54
2022-12-01T06:11:52.738Z,81.68
2022-12-01T06:12:26.051Z,81.64
2022-12-01T06:12:59.403Z,81.47
2022-12-01T06:13:32.666Z,81.51
2022-12-01T06:14:06.254Z,81.50
2022-12-01T06:14:40.969Z,81.63
2022-12-01T06:15:14.542Z,81.50
2022-12-01T06:16:00.264Z,81.43
2022-12-01T06:16:33.824Z,81.63
2022-12-01T06:17:07.307Z,81.55
2022-12-01T06:17:44.248Z,81.65
2022-12-01T06:18:17.581Z,81.50
2022-12-01T06:18:50.904Z,81.43
2022-12-01T06:19:24.575Z,81.44
2022-12-01T06:19:57.965Z,81.55
2022-12-01T06:20:31.212Z,81.26
2022-12-01T06:21:06.832Z,81.64
2022-12-01T06:21:40.109Z,81.45
2022-12-01T06:22:13.646Z,81.43
2022-12-01T06:22:48.534Z,81.29
2022-12-01T06:23:24.286Z,81.29
2022-12-01T06:24:00.898Z,81.47
2022-12-01T06:24:34.220Z,81.20
2022-12-01T06:25:08.644Z,81.43
2022-12-01T06:25:41.952Z,81.34
2022-12-01T06:26:15.205Z,81.56
2022-12-01T06:26:48.497Z,81.57
2022-12-01T06:27:21.796Z,81.52
2022-12-01T06:27:59.040Z,81.20
2022-12-01T06:28:32.442Z,81.40
2022-12-01T06:29:05.872Z,81.54
2022-12-01T06:29:47.852Z,81.48
2022-12-01T06:30:21.233Z,81.37
2022-12-01T06:30:59.317Z,81.57
2022-12-01T06:31:36.091Z,81.57
2022-12-01T06:32:10.491Z,81.47
2022-12-01T06:32:43.956Z,81.36
2022-12-01T06:33:17.240Z,81.15
2022-12-01T06:33:50.671Z,81.35
2022-12-01T06:34:24.076Z,81.05
2022-12-01T06:34:57.369Z,81.30
2022-12-01T06:35:30.714Z,81.10
2022-12-01T06:36:06.994Z,81.02
2022-12-01T06:36:40.365Z,81.48
2022-12-01T06:37:15.792Z,81.11
2022-12-01T06:37:49.161Z,81.29
2022-12-01T06:38:22.412Z,81.01
2022-12-01T06:38:55.712Z,80.94
2022-12-01T06:39:28.948Z,81.09
2022-12-01T06:40:02.273Z,81.27
2022-12-01T06:40:35.562Z,81.31
2022-12-01T06:41:08.950Z,81.10
2022-12-01T06:41:42.946Z,80.93
2022-12-01T06:42:16.240Z,80.96
2022-12-01T06:42:49.638Z,80.94
2022-12-01T06:43:25.760Z,81.07
2022-12-01T06:44:01.302Z,80.94
2022-12-01T06:44:34.600Z,80.97
2022-12-01T06:45:11.493Z,81.25
2022-12-01T06:45:45.150Z,80.99
2022-12-01T06:46:18.690Z,81.10
2022-12-01T06:46:53.092Z,81.19
2022-12-01T06:47:27.288Z,81.15
2022-12-01T06:48:00.593Z,80.93
2022-12-01T06:48:36.745Z,81.42
2022-12-01T06:49:13.933Z,81.27
2022-12-01T06:49:47.697Z,81.19
2022-12-01T06:50:24.901Z,81.29
2022-12-01T06:50:59.656Z,81.11
2022-12-01T06:51:34.777Z,81.49
2022-12-01T06:52:08.216Z,81.26
2022-12-01T06:52:41.592Z,81.11
2022-12-01T06:53:18.028Z,81.34
2022-12-01T06:53:55.228Z,81.31
2022-12-01T06:54:28.610Z,81.47
2022-12-01T06:55:03.993Z,81.33
2022-12-01T06:55:39.030Z,81.51
2022-12-01T06:56:12.661Z,81.41
2022-12-01T06:56:46.249Z,81.22
2022-12-01T06:57:20.031Z,81.32
2022-12-01T06:57:53.966Z,81.34
2022-12-01T06:58:27.808Z,81.14
2022-12-01T06:59:01.290Z,81.55
2022-12-01T06:59:36.102Z,81.43
2022-12-01T07:00:10.392Z,81.63
2022-12-01T07:00:48.975Z,81.30
2022-12-01T07:01:27.435Z,81.37
2022-12-01T07:02:01.110Z,81.30
2022-12-01T07:02:34.817Z,81.34
2022-12-01T07:03:11.406Z,81.40
2022-12-01T07:03:57.234Z,81.20
2022-12-01T07:04:31.260Z,81.24
2022-12-01T07:05:05.034Z,81.58
2022-12-01T07:05:38.349Z,81.34
2022-12-01T07:06:11.703Z,81.24
2022-12-01T07:06:45.052Z,81.61
2022-12-01T07:07:18.265Z,81.40
2022-12-01T07:07:56.359Z,81.45
2022-12-01T07:08:33.613Z,81.22
2022-12-01T07:09:06.953Z,81.51
2022-12-01T07:09:42.429Z,81.45
2022-12-01T07:10:15.752Z,81.39
2022-12-01T07:11:03.830Z,81.59
2022-12-01T07:11:39.701Z,81.39
2022-12-01T07:12:13.828Z,81.43
2022-12-01T07:12:47.103Z,81.35
2022-12-01T07:13:20.505Z,81.15
2022-12-01T07:13:58.854Z,81.21
2022-12-01T07:14:32.271Z,81.51
2022-12-01T07:15:08.111Z,81.56
2022-12-01T07:15:41.370Z,81.52
2022-12-01T07:16:16.216Z,81.17
2022-12-01T07:16:49.680Z,81.29
2022-12-01T07:17:23.252Z,81.25
2022-12-01T07:17:56.677Z,81.22
2022-12-01T07:18:30.472Z,81.28
2022-12-01T07:19:03.982Z,81.53
2022-12-01T07:19:37.251Z,81.24
2022-12-01T07:20:12.317Z,81.40
2022-12-01T07:20:45.494Z,81.51
2022-12-01T07:21:18.816Z,81.39
2022-12-01T07:21:55.116Z,81.50
2022-12-01T07:22:32.656Z,81.35
2022-12-01T07:23:08.816Z,81.20
2022-12-01T07:23:42.869Z,81.30
2022-12-01T07:24:16.827Z,81.64
2022-12-01T07:24:50.295Z,81.48
2022-12-01T07:25:24.191Z,81.40
2022-12-01T07:26:01.861Z,81.65
2022-12-01T07:26:37.418Z,81.51
2022-12-01T07:27:12.364Z,81.54
2022-12-01T07:27:45.801Z,81.32
2022-12-01T07:28:19.235Z,81.50
2022-12-01T07:28:53.218Z,81.40
2022-12-01T07:29:26.544Z,81.22
2022-12-01T07:29:59.860Z,81.67
2022-12-01T07:30:36.275Z,81.32
2022-12-01T07:31:15.691Z,81.29
2022-12-01T07:31:49.134Z,81.38
2022-12-01T07:32:22.598Z,81.32
2022-12-01T07:32:56.080Z,81.13
2022-12-01T07:33:29.464Z,81.50
2022-12-01T07:34:03.151Z,81.33
2022-12-01T07:34:36.450Z,81.17
2022-12-01T07:35:10.466Z,81.30
2022-12-01T07:35:46.612Z,81.08
2022-12-01T07:36:19.997Z,81.28
2022-12-01T07:36:53.310Z,81.23
2022-12-01T07:37:26.572Z,81.10
2022-12-01T07:37:59.845Z,81.31
2022-12-01T07:38:34.442Z,81.29
2022-12-01T07:39:09.019Z,81.18
2022-12-01T07:39:42.390Z,81.20
2022-12-01T07:40:18.234Z,80.99
2022-12-01T07:40:51.619Z,81.01
2022-12-01T07:41:25.229Z,81.09
2022-12-01T07:41:58.663Z,81.05
2022-12-01T07:42:32.051Z,80.95
2022-12-01T07:43:05.611Z,81.18
2022-12-01T07:43:39.238Z,81.17
2022-12-01T07:44:15.434Z,80.88
2022-12-01T07:44:48.751Z,80.63
2022-12-01T07:45:22.010Z,81.04
2022-12-01T07:45:55.314Z,80.88
2022-12-01T07:46:29.307Z,80.89
2022-12-01T07:47:02.716Z,80.68
2022-12-01T07:47:35.964Z,80.77
2022-12-01T07:48:09.285Z,80.90
2022-12-01T07:48:42.836Z,80.81
2022-12-01T07:49:16.360Z,80.77
2022-12-01T07:49:50.035Z,80.75
2022-12-01T07:50:23.524Z,80.76
2022-12-01T07:50:56.977Z,80.81
2022-12-01T07:51:31.616Z,80.64
2022-12-01T07:52:05.182Z,80.68
2022-12-01T07:52:38.582Z,80.49
2022-12-01T07:53:11.975Z,80.55
2022-12-01T07:53:49.477Z,80.60
2022-12-01T07:54:23.007Z,80.80
2022-12-01T07:54:56.355Z,80.54
2022-12-01T07:55:29.605Z,80.54
2022-12-01T07:56:08.408Z,80.45