createdAt,value
2018-11-20T00:02:45.115Z,3.39
2018-11-20T00:12:45.124Z,2.38
2018-11-20T00:22:45.334Z,2.11
2018-11-20T00:32:45.047Z,1.89
2018-11-20T00:42:45.090Z,2.15
2018-11-20T00:52:45.107Z,1.94
2018-11-20T01:02:44.984Z,1.99
2018-11-20T01:12:45.045Z,2.66
2018-11-20T01:22:45.111Z,2.27
2018-11-20T01:32:45.159Z,2.51
2018-11-20T01:42:45.009Z,2.35
2018-11-20T01:52:45.099Z,2.65
2018-11-20T02:02:45.057Z,2.62
2018-11-20T02:12:45.132Z,2.41
2018-11-20T02:22:45.045Z,2.49
2018-11-20T02:32:45.051Z,2.06
2018-11-20T02:42:45.116Z,2.77
2018-11-20T02:52:45.121Z,2.84
2018-11-20T03:02:45.975Z,2.18
2018-11-20T03:12:45.077Z,3.05
2018-11-20T03:22:45.041Z,3.32
2018-11-20T03:32:45.270Z,3.47
2018-11-20T03:42:45.150Z,2.75
2018-11-20T03:52:45.727Z,2.96
2018-11-20T04:02:45.020Z,3.37
2018-11-20T04:12:45.029Z,2.95
2018-11-20T04:22:45.542Z,3.41
2018-11-20T04:32:45.083Z,2.91
2018-11-20T04:42:44.998Z,2.84
2018-11-20T04:52:45.069Z,3.88
2018-11-20T05:02:45.938Z,3.20
2018-11-20T05:12:45.004Z,3.14
2018-11-20T05:22:45.031Z,2.88
2018-11-20T05:32:45.018Z,4.11
2018-11-20T05:42:45.052Z,3.55
2018-11-20T05:52:44.997Z,3.93
2018-11-20T06:02:45.003Z,3.34
2018-11-20T06:12:45.143Z,3.22
2018-11-20T06:22:45.006Z,2.42
2018-11-20T06:32:44.995Z,2.99
2018-11-20T06:42:45.019Z,2.61
2018-11-20T06:52:45.033Z,2.73
2018-11-20T07:02:45.166Z,2.70
2018-11-20T07:12:45.371Z,3.83
2018-11-20T07:22:45.095Z,4.26
2018-11-20T07:32:45.684Z,3.11
2018-11-20T07:42:45.597Z,2.53
2018-11-20T07:52:46.031Z,3.10
2018-11-20T08:02:45.048Z,2.61
2018-11-20T08:12:45.086Z,3.13
2018-11-20T08:22:45.896Z,3.91
2018-11-20T08:32:44.960Z,3.27
2018-11-20T08:42:45.180Z,3.24
2018-11-20T08:52:45.062Z,3.05
2018-11-20T09:02:45.422Z,3.24
2018-11-20T09:12:45.120Z,3.80
2018-11-20T09:22:45.009Z,3.96
2018-11-20T09:32:44.955Z,4.34
2018-11-20T09:42:45.896Z,3.94
2018-11-20T09:52:45.008Z,3.33
2018-11-20T10:02:45.141Z,4.01
2018-11-20T10:12:45.836Z,3.38
2018-11-20T10:22:44.909Z,3.89
2018-11-20T10:32:45.016Z,2.93
2018-11-20T10:42:45.120Z,3.32
2018-11-20T10:52:45.042Z,3.38
2018-11-20T11:02:45.159Z,3.46
2018-11-20T11:12:46.721Z,3.78
2018-11-20T11:22:44.864Z,3.93
2018-11-20T11:32:45.976Z,4.75
2018-11-20T11:42:45.114Z,4.21
2018-11-20T11:52:45.101Z,3.61
2018-11-20T12:12:45.059Z,3.41
2018-11-20T12:22:45.098Z,3.65
2018-11-20T12:32:47.152Z,3.50
2018-11-20T12:42:45.106Z,3.68
2018-11-20T12:52:45.040Z,3.28
2018-11-20T13:02:45.220Z,3.01
2018-11-20T13:12:45.021Z,2.95
2018-11-20T13:22:45.021Z,4.02
2018-11-20T13:32:45.105Z,4.28
2018-11-20T13:42:45.770Z,4.98
2018-11-20T13:52:44.879Z,4.57
2018-11-20T14:02:45.717Z,4.20
2018-11-20T14:12:45.059Z,3.89
2018-11-20T14:22:45.067Z,3.87
2018-11-20T14:32:45.875Z,3.51
2018-11-20T14:42:44.922Z,3.98
2018-11-20T14:52:45.004Z,4.29
2018-11-20T15:02:44.870Z,4.45
2018-11-20T15:12:45.024Z,2.65
2018-11-20T15:22:44.872Z,2.28
2018-11-20T15:32:44.992Z,2.94
2018-11-20T15:42:44.955Z,2.51
2018-11-20T15:52:45.496Z,2.52
2018-11-20T16:02:44.885Z,2.37
2018-11-20T16:12:44.913Z,2.35
2018-11-20T16:22:48.561Z,2.52
2018-11-20T16:32:44.857Z,2.78
2018-11-20T16:42:44.876Z,2.78
2018-11-20T16:52:44.966Z,2.25
2018-11-20T17:02:44.868Z,2.30
2018-11-20T17:12:44.902Z,1.72
2018-11-20T17:22:44.893Z,2.72
2018-11-20T17:32:44.782Z,2.89
2018-11-20T17:42:45.584Z,2.56
2018-11-20T17:52:44.942Z,1.99
2018-11-20T18:02:44.882Z,1.10
2018-11-20T18:12:44.934Z,2.41
2018-11-20T18:22:44.861Z,2.30
2018-11-20T18:32:44.912Z,2.16
2018-11-20T18:42:44.880Z,1.46
2018-11-20T18:52:44.899Z,1.41
2018-11-20T19:02:44.922Z,1.48
2018-11-20T19:12:45.749Z,1.40
2018-11-20T19:22:44.832Z,0.96
2018-11-20T19:32:44.884Z,1.03
2018-11-20T19:42:44.878Z,2.33
2018-11-20T19:52:45.844Z,3.12
2018-11-20T20:02:44.949Z,3.26
2018-11-20T20:12:45.008Z,3.28
2018-11-20T20:22:44.815Z,2.63
2018-11-20T20:32:44.832Z,3.01
2018-11-20T20:42:44.769Z,2.81
2018-11-20T20:52:44.785Z,2.28
2018-11-20T21:02:44.869Z,2.49
2018-11-20T21:12:45.542Z,2.29
2018-11-20T21:22:45.811Z,1.91
2018-11-20T21:32:44.833Z,2.06
2018-11-20T21:42:44.827Z,1.17
2018-11-20T21:52:44.837Z,1.37
2018-11-20T22:02:45.628Z,0.79
2018-11-20T22:12:44.837Z,0.35
2018-11-20T22:22:45.893Z,0.34
2018-11-20T22:32:44.760Z,0.49
2018-11-20T22:42:44.891Z,0.69
2018-11-20T22:52:44.804Z,1.28
2018-11-20T23:02:44.870Z,1.55
2018-11-20T23:12:44.748Z,1.61
2018-11-20T23:22:44.904Z,2.01
2018-11-20T23:32:44.804Z,2.25
2018-11-20T23:42:44.817Z,1.90
2018-11-20T23:52:44.842Z,1.92
