createdAt,value
2018-12-12T00:01:59.012Z,39.80
2018-12-12T00:04:26.897Z,39.90
2018-12-12T00:06:53.098Z,39.90
2018-12-12T00:09:19.328Z,39.90
2018-12-12T00:11:45.583Z,39.80
2018-12-12T00:14:11.785Z,39.90
2018-12-12T00:16:38.003Z,39.80
2018-12-12T00:19:04.180Z,39.80
2018-12-12T00:21:31.989Z,39.70
2018-12-12T00:23:58.342Z,39.70
2018-12-12T00:26:25.401Z,39.80
2018-12-12T00:28:51.623Z,39.80
2018-12-12T00:31:18.671Z,39.70
2018-12-12T00:33:44.871Z,39.70
2018-12-12T00:36:11.164Z,39.70
2018-12-12T00:38:37.543Z,39.60
2018-12-12T00:41:03.796Z,39.70
2018-12-12T00:43:29.967Z,39.70
2018-12-12T00:45:56.280Z,39.70
2018-12-12T00:48:22.672Z,39.70
2018-12-12T00:50:50.355Z,39.70
2018-12-12T00:53:16.551Z,39.60
2018-12-12T00:55:42.831Z,39.60
2018-12-12T00:58:09.221Z,39.60
2018-12-12T01:00:35.463Z,39.60
2018-12-12T01:03:01.687Z,39.60
2018-12-12T01:05:29.383Z,39.70
2018-12-12T01:07:55.600Z,39.60
2018-12-12T01:10:21.918Z,39.70
2018-12-12T01:12:48.225Z,39.70
2018-12-12T01:15:15.195Z,39.60
2018-12-12T01:17:42.335Z,40.00
2018-12-12T01:20:08.545Z,39.60
2018-12-12T01:22:34.799Z,39.60
2018-12-12T01:25:01.010Z,39.70
2018-12-12T01:27:27.232Z,39.60
2018-12-12T01:29:53.469Z,39.60
2018-12-12T01:32:19.707Z,39.70
2018-12-12T01:34:45.924Z,39.60
2018-12-12T01:37:12.112Z,39.60
2018-12-12T01:39:38.376Z,39.60
2018-12-12T01:42:04.609Z,39.70
2018-12-12T01:44:31.564Z,39.70
2018-12-12T01:46:57.868Z,39.60
2018-12-12T01:49:24.068Z,39.40
2018-12-12T01:51:50.369Z,39.70
2018-12-12T01:54:17.017Z,39.70
2018-12-12T01:56:43.411Z,39.70
2018-12-12T01:59:09.652Z,39.60
2018-12-12T02:01:36.361Z,39.50
2018-12-12T02:04:02.693Z,39.70
2018-12-12T02:06:28.977Z,39.70
2018-12-12T02:08:55.410Z,39.70
2018-12-12T02:11:21.580Z,39.60
2018-12-12T02:13:48.649Z,39.60
2018-12-12T02:16:14.827Z,39.60
2018-12-12T02:18:41.088Z,39.60
2018-12-12T02:21:07.332Z,39.60
2018-12-12T02:23:33.548Z,39.60
2018-12-12T02:25:59.782Z,39.60
2018-12-12T02:28:25.992Z,39.60
2018-12-12T02:30:52.249Z,39.60
2018-12-12T02:33:18.479Z,39.60
2018-12-12T02:35:44.894Z,39.60
2018-12-12T02:38:11.173Z,39.60
2018-12-12T02:40:37.583Z,39.70
2018-12-12T02:43:03.996Z,39.60
2018-12-12T02:45:30.232Z,39.60
2018-12-12T02:47:57.933Z,39.70
2018-12-12T02:50:24.313Z,39.70
2018-12-12T02:52:50.546Z,39.60
2018-12-12T02:55:16.762Z,39.60
2018-12-12T02:57:43.044Z,39.60
2018-12-12T03:00:09.681Z,39.60
2018-12-12T03:02:36.060Z,39.60
2018-12-12T03:05:03.232Z,39.60
2018-12-12T03:07:29.434Z,39.60
2018-12-12T03:09:55.777Z,39.70
2018-12-12T03:12:22.011Z,39.60
2018-12-12T03:14:48.216Z,39.60
2018-12-12T03:17:14.453Z,39.50
2018-12-12T03:19:40.641Z,39.50
2018-12-12T03:22:06.922Z,39.50
2018-12-12T03:24:33.848Z,39.60
2018-12-12T03:27:00.211Z,39.60
2018-12-12T03:29:26.437Z,39.70
2018-12-12T03:31:52.685Z,39.60
2018-12-12T03:34:19.079Z,39.60
2018-12-12T03:36:45.381Z,39.60
2018-12-12T03:39:11.564Z,39.60
2018-12-12T03:41:37.764Z,39.60
2018-12-12T03:44:04.027Z,39.60
2018-12-12T03:46:30.235Z,39.60
2018-12-12T03:48:56.420Z,39.60
2018-12-12T03:51:22.663Z,39.50
2018-12-12T03:53:48.909Z,39.50
2018-12-12T03:56:15.183Z,39.50
2018-12-12T03:58:41.392Z,40.20
2018-12-12T04:01:07.588Z,39.50
2018-12-12T04:03:33.866Z,39.50
2018-12-12T04:06:00.240Z,39.50
2018-12-12T04:08:26.531Z,39.50
2018-12-12T04:10:53.140Z,39.50
2018-12-12T04:13:19.328Z,40.10
2018-12-12T04:15:45.520Z,39.50
2018-12-12T04:18:12.053Z,39.50
2018-12-12T04:20:38.458Z,39.50
2018-12-12T04:23:04.807Z,39.50
2018-12-12T04:25:31.109Z,39.50
2018-12-12T04:27:57.328Z,39.50
2018-12-12T04:30:23.553Z,39.50
2018-12-12T04:32:49.757Z,39.50
2018-12-12T04:35:16.043Z,39.50
2018-12-12T04:37:42.252Z,39.50
2018-12-12T04:40:08.439Z,39.50
2018-12-12T04:42:34.645Z,39.50
2018-12-12T04:45:00.844Z,39.50
2018-12-12T04:47:27.408Z,39.50
2018-12-12T04:49:53.783Z,39.50
2018-12-12T04:52:20.039Z,39.50
2018-12-12T04:54:47.084Z,39.50
2018-12-12T04:57:13.326Z,39.50
2018-12-12T04:59:39.720Z,39.50
2018-12-12T05:02:05.971Z,39.50
2018-12-12T05:04:32.159Z,39.50
2018-12-12T05:06:58.416Z,39.50
2018-12-12T05:09:24.642Z,39.50
2018-12-12T05:11:50.873Z,39.50
2018-12-12T05:14:17.053Z,39.50
2018-12-12T05:16:43.224Z,39.50
2018-12-12T05:19:09.547Z,39.50
2018-12-12T05:21:35.782Z,39.50
2018-12-12T05:24:01.971Z,39.50
2018-12-12T05:26:28.235Z,39.50
2018-12-12T05:28:54.512Z,39.50
2018-12-12T05:31:20.916Z,39.40
2018-12-12T05:33:47.098Z,39.50
2018-12-12T05:36:13.303Z,39.40
2018-12-12T05:38:39.587Z,39.40
2018-12-12T05:41:05.816Z,39.50
2018-12-12T05:43:32.059Z,39.40
2018-12-12T05:45:58.471Z,39.40
2018-12-12T05:48:24.704Z,39.40
2018-12-12T05:50:50.937Z,39.40
2018-12-12T05:53:17.134Z,39.40
2018-12-12T05:55:43.982Z,39.40
2018-12-12T05:58:10.213Z,39.40
2018-12-12T06:00:36.447Z,39.40
2018-12-12T06:03:03.257Z,39.40
2018-12-12T06:05:29.549Z,39.40
2018-12-12T06:07:55.763Z,39.40
2018-12-12T06:10:21.987Z,39.40
2018-12-12T06:12:48.181Z,39.40
2018-12-12T06:15:14.459Z,39.40
2018-12-12T06:17:40.650Z,39.40
2018-12-12T06:20:06.826Z,39.40
2018-12-12T06:22:37.639Z,39.50
2018-12-12T06:25:00.180Z,39.40
2018-12-12T06:27:27.869Z,39.50
2018-12-12T06:29:54.261Z,39.40
2018-12-12T06:32:21.237Z,39.50
2018-12-12T06:34:48.204Z,39.50
2018-12-12T06:37:15.399Z,39.40
2018-12-12T06:39:41.592Z,39.40
2018-12-12T06:42:07.795Z,39.40
2018-12-12T06:44:34.901Z,39.50
2018-12-12T06:47:01.135Z,39.40
2018-12-12T06:49:27.376Z,39.40
2018-12-12T06:51:53.560Z,39.50
2018-12-12T06:54:19.878Z,39.40
2018-12-12T06:56:46.097Z,39.40
2018-12-12T06:59:12.584Z,39.30
2018-12-12T07:01:38.920Z,39.40
2018-12-12T07:04:05.143Z,39.40
2018-12-12T07:06:31.338Z,39.40
2018-12-12T07:08:57.614Z,39.50
2018-12-12T07:11:24.663Z,39.40
2018-12-12T07:13:50.877Z,39.40
2018-12-12T07:16:17.096Z,39.30
2018-12-12T07:18:43.281Z,39.40
2018-12-12T07:21:09.571Z,39.30
2018-12-12T07:23:35.782Z,39.40
2018-12-12T07:26:02.011Z,39.30
2018-12-12T07:28:29.712Z,39.40
2018-12-12T07:30:56.138Z,39.40
2018-12-12T07:33:22.536Z,39.40
2018-12-12T07:35:49.419Z,39.30
2018-12-12T07:38:15.850Z,39.30
2018-12-12T07:40:42.260Z,39.30
2018-12-12T07:43:08.482Z,39.30
2018-12-12T07:45:34.720Z,39.40
2018-12-12T07:48:01.536Z,39.40
2018-12-12T07:50:27.386Z,39.40
2018-12-12T07:52:53.580Z,39.40
2018-12-12T07:55:19.776Z,39.40
2018-12-12T07:57:45.988Z,39.40
2018-12-12T08:00:13.100Z,39.40
2018-12-12T08:02:39.347Z,39.30
2018-12-12T08:05:07.056Z,39.40
2018-12-12T08:07:33.432Z,39.30
2018-12-12T08:09:59.660Z,39.30
2018-12-12T08:12:25.883Z,39.30
2018-12-12T08:14:52.125Z,39.30
2018-12-12T08:17:18.340Z,39.30
2018-12-12T08:19:44.586Z,39.30
2018-12-12T08:22:10.767Z,40.00
2018-12-12T08:24:37.046Z,39.30
2018-12-12T08:27:03.245Z,39.30
2018-12-12T08:29:29.486Z,39.40
2018-12-12T08:31:56.538Z,39.40
2018-12-12T08:34:23.361Z,39.40
2018-12-12T08:36:49.642Z,39.40
2018-12-12T08:39:15.854Z,39.40
2018-12-12T08:41:42.313Z,39.40
2018-12-12T08:44:08.535Z,39.40
2018-12-12T08:46:34.750Z,39.40
2018-12-12T08:49:01.147Z,39.40
2018-12-12T08:51:27.636Z,39.40
2018-12-12T08:53:54.013Z,39.40
2018-12-12T08:56:20.232Z,39.40
2018-12-12T08:58:46.467Z,39.40
2018-12-12T09:01:12.655Z,39.30
2018-12-12T09:03:38.970Z,39.30
2018-12-12T09:06:05.348Z,39.30
2018-12-12T09:08:31.580Z,39.30
2018-12-12T09:10:57.795Z,38.90
2018-12-12T09:13:24.096Z,39.30
2018-12-12T09:15:50.313Z,39.30
2018-12-12T09:18:16.527Z,39.30
2018-12-12T09:20:42.943Z,39.30
2018-12-12T09:23:09.409Z,39.40
2018-12-12T09:25:35.790Z,39.40
2018-12-12T09:28:02.029Z,39.30
2018-12-12T09:30:28.307Z,39.40
2018-12-12T09:32:54.677Z,39.40
2018-12-12T09:35:20.982Z,39.30
2018-12-12T09:37:47.763Z,39.30
2018-12-12T09:40:15.468Z,39.40
2018-12-12T09:42:41.648Z,39.40
2018-12-12T09:45:07.876Z,39.40
2018-12-12T09:47:34.933Z,39.40
2018-12-12T09:50:01.140Z,39.40
2018-12-12T09:52:27.316Z,39.40
2018-12-12T09:54:54.252Z,39.40
2018-12-12T09:57:20.659Z,39.40
2018-12-12T09:59:46.888Z,39.40
2018-12-12T10:02:14.582Z,39.50
2018-12-12T10:04:40.771Z,39.40
2018-12-12T10:07:06.997Z,39.40
2018-12-12T10:09:33.231Z,39.40
2018-12-12T10:11:59.463Z,39.40
2018-12-12T10:14:25.728Z,39.40
2018-12-12T10:16:52.111Z,39.40
2018-12-12T10:19:18.360Z,39.40
2018-12-12T10:21:44.571Z,39.50
2018-12-12T10:24:10.837Z,39.40
2018-12-12T10:26:37.224Z,39.50
2018-12-12T10:29:03.458Z,39.50
2018-12-12T10:31:29.735Z,39.40
2018-12-12T10:33:56.131Z,39.50
2018-12-12T10:36:23.835Z,39.50
2018-12-12T10:38:50.215Z,39.40
2018-12-12T10:41:16.408Z,39.40
2018-12-12T10:43:42.671Z,39.40
2018-12-12T10:46:08.894Z,39.50
2018-12-12T10:48:35.124Z,39.50
2018-12-12T10:51:01.367Z,39.40
2018-12-12T10:53:27.654Z,39.50
2018-12-12T10:55:54.284Z,39.50
2018-12-12T10:58:20.701Z,39.50
2018-12-12T11:00:47.116Z,39.50
2018-12-12T11:03:13.316Z,39.50
2018-12-12T11:05:39.508Z,39.50
2018-12-12T11:08:05.693Z,39.50
2018-12-12T11:10:32.053Z,39.50
2018-12-12T11:12:58.850Z,39.50
2018-12-12T11:15:26.567Z,39.50
2018-12-12T11:17:52.764Z,39.50
2018-12-12T11:20:19.166Z,39.50
2018-12-12T11:22:46.188Z,39.50
2018-12-12T11:25:12.431Z,39.50
2018-12-12T11:27:38.692Z,39.50
2018-12-12T11:30:04.887Z,39.50
2018-12-12T11:32:31.123Z,39.50
2018-12-12T11:34:57.314Z,39.50
2018-12-12T11:37:24.068Z,39.50
2018-12-12T11:39:50.423Z,39.50
2018-12-12T11:42:18.512Z,39.60
2018-12-12T11:44:44.694Z,39.50
2018-12-12T11:47:10.987Z,39.50
2018-12-12T11:49:37.373Z,39.50
2018-12-12T11:52:03.607Z,39.50
2018-12-12T11:54:29.860Z,39.50
2018-12-12T11:56:56.272Z,39.60
2018-12-12T11:59:22.543Z,39.50
2018-12-12T12:01:48.963Z,39.50
2018-12-12T12:04:15.171Z,39.50
2018-12-12T12:06:43.060Z,39.60
2018-12-12T12:09:09.467Z,39.50
2018-12-12T12:11:35.713Z,39.50
2018-12-12T12:14:01.924Z,39.60
2018-12-12T12:16:28.152Z,39.60
2018-12-12T12:18:54.403Z,39.60
2018-12-12T12:21:20.813Z,39.50
2018-12-12T12:23:47.027Z,39.60
2018-12-12T12:26:13.262Z,39.50
2018-12-12T12:28:39.523Z,39.60
2018-12-12T12:31:05.715Z,39.60
2018-12-12T12:33:31.921Z,39.60
2018-12-12T12:35:58.261Z,39.60
2018-12-12T12:38:24.460Z,39.60
2018-12-12T12:40:50.830Z,39.60
2018-12-12T12:43:16.999Z,39.60
2018-12-12T12:45:44.136Z,39.70
2018-12-12T12:48:10.343Z,39.60
2018-12-12T12:50:36.588Z,39.70
2018-12-12T12:53:03.012Z,39.70
2018-12-12T12:55:29.223Z,39.70
2018-12-12T12:57:55.458Z,39.60
2018-12-12T13:00:21.694Z,39.70
2018-12-12T13:02:48.436Z,39.70
2018-12-12T13:05:14.762Z,39.70
2018-12-12T13:07:41.009Z,39.60
2018-12-12T13:10:11.549Z,39.70
2018-12-12T13:12:33.688Z,39.70
2018-12-12T13:15:00.093Z,39.60
2018-12-12T13:17:26.390Z,39.70
2018-12-12T13:19:52.751Z,39.70
2018-12-12T13:22:20.042Z,39.70
2018-12-12T13:24:46.232Z,39.70
2018-12-12T13:27:13.920Z,39.70
2018-12-12T13:29:40.304Z,39.70
2018-12-12T13:32:06.595Z,39.70
2018-12-12T13:34:32.783Z,39.70
2018-12-12T13:36:58.979Z,39.70
2018-12-12T13:39:25.155Z,39.70
2018-12-12T13:41:52.269Z,39.80
2018-12-12T13:44:18.549Z,39.70
2018-12-12T13:46:44.944Z,39.70
2018-12-12T13:49:11.196Z,39.80
2018-12-12T13:51:37.395Z,39.80
2018-12-12T13:54:03.624Z,39.80
2018-12-12T13:56:29.842Z,39.80
2018-12-12T13:58:56.088Z,39.80
2018-12-12T14:01:22.303Z,39.80
2018-12-12T14:03:48.491Z,39.80
2018-12-12T14:06:14.776Z,39.90
2018-12-12T14:08:40.988Z,39.80
2018-12-12T14:11:08.289Z,39.90
2018-12-12T14:13:34.509Z,39.80
2018-12-12T14:16:00.689Z,39.80
2018-12-12T14:18:26.935Z,39.90
2018-12-12T14:20:53.154Z,39.80
2018-12-12T14:23:19.360Z,39.90
2018-12-12T14:25:45.611Z,39.90
2018-12-12T14:28:11.819Z,39.80
2018-12-12T14:30:38.075Z,39.80
2018-12-12T14:33:05.119Z,39.80
2018-12-12T14:35:31.546Z,39.80
2018-12-12T14:37:57.765Z,39.90
2018-12-12T14:40:23.990Z,39.90
2018-12-12T14:42:50.635Z,39.90
2018-12-12T14:45:16.867Z,39.90
2018-12-12T14:47:43.306Z,39.80
2018-12-12T14:50:09.560Z,39.80
2018-12-12T14:52:35.965Z,39.80
2018-12-12T14:55:02.209Z,39.90
2018-12-12T14:57:28.424Z,39.80
2018-12-12T14:59:54.629Z,39.90
2018-12-12T15:02:20.871Z,39.80
2018-12-12T15:04:47.150Z,39.80
2018-12-12T15:07:13.551Z,39.90
2018-12-12T15:09:41.406Z,39.80
2018-12-12T15:12:07.639Z,39.80
2018-12-12T15:14:35.494Z,39.90
2018-12-12T15:17:01.685Z,39.80
2018-12-12T15:19:27.969Z,39.90
2018-12-12T15:21:55.684Z,40.00
2018-12-12T15:24:22.063Z,39.90
2018-12-12T15:26:48.263Z,39.90
2018-12-12T15:29:14.450Z,39.90
2018-12-12T15:31:40.736Z,39.90
2018-12-12T15:34:06.957Z,39.90
2018-12-12T15:36:33.392Z,39.90
2018-12-12T15:38:59.603Z,39.90
2018-12-12T15:41:25.812Z,39.90
2018-12-12T15:43:52.134Z,39.90
2018-12-12T15:46:18.510Z,39.80
2018-12-12T15:48:44.757Z,39.80
2018-12-12T15:51:11.012Z,40.40
2018-12-12T15:53:37.396Z,39.80
2018-12-12T15:56:03.599Z,39.80
2018-12-12T15:58:29.872Z,39.80
2018-12-12T16:00:57.748Z,39.80
2018-12-12T16:03:23.950Z,39.70
2018-12-12T16:05:50.180Z,39.80
2018-12-12T16:08:16.408Z,39.80
2018-12-12T16:10:42.651Z,39.70
2018-12-12T16:13:09.076Z,39.80
2018-12-12T16:15:36.939Z,40.30
2018-12-12T16:18:05.003Z,39.70
2018-12-12T16:20:31.284Z,39.70
2018-12-12T16:22:57.682Z,39.70
2018-12-12T16:25:24.150Z,39.70
2018-12-12T16:27:50.338Z,39.70
2018-12-12T16:30:16.780Z,39.70
2018-12-12T16:32:42.975Z,39.70
2018-12-12T16:35:09.295Z,39.70
2018-12-12T16:37:35.655Z,39.70
2018-12-12T16:40:01.863Z,39.60
2018-12-12T16:42:28.115Z,39.60
2018-12-12T16:44:54.328Z,39.60
2018-12-12T16:47:20.613Z,39.60
2018-12-12T16:49:47.000Z,39.60
2018-12-12T16:52:14.721Z,39.70
2018-12-12T16:54:40.945Z,39.60
2018-12-12T16:57:07.143Z,39.60
2018-12-12T16:59:33.549Z,39.60
2018-12-12T17:01:59.768Z,39.60
2018-12-12T17:04:26.033Z,39.50
2018-12-12T17:06:52.215Z,39.60
2018-12-12T17:09:18.524Z,39.60
2018-12-12T17:11:44.711Z,39.60
2018-12-12T17:14:11.119Z,39.50
2018-12-12T17:16:37.304Z,39.50
2018-12-12T17:19:03.564Z,39.50
2018-12-12T17:21:29.799Z,39.50
2018-12-12T17:23:56.036Z,39.50
2018-12-12T17:26:22.263Z,39.50
2018-12-12T17:28:48.479Z,39.50
2018-12-12T17:31:14.749Z,39.50
2018-12-12T17:33:40.939Z,39.50
2018-12-12T17:36:07.178Z,39.50
2018-12-12T17:38:33.449Z,39.50
2018-12-12T17:40:59.860Z,39.40
2018-12-12T17:43:26.054Z,39.50
2018-12-12T17:45:52.295Z,39.40
2018-12-12T17:48:18.521Z,39.40
2018-12-12T17:50:44.733Z,39.40
2018-12-12T17:53:10.982Z,39.40
2018-12-12T17:55:38.860Z,39.40
2018-12-12T17:58:05.935Z,39.40
2018-12-12T18:00:32.199Z,39.40
2018-12-12T18:02:58.563Z,39.40
2018-12-12T18:05:24.791Z,39.30
2018-12-12T18:07:50.992Z,39.40
2018-12-12T18:10:17.237Z,39.40
2018-12-12T18:12:43.527Z,39.40
2018-12-12T18:15:09.894Z,39.40
2018-12-12T18:17:36.134Z,39.40
2018-12-12T18:20:03.183Z,39.40
2018-12-12T18:22:31.036Z,39.30
2018-12-12T18:24:57.518Z,39.20
2018-12-12T18:27:23.899Z,39.30
2018-12-12T18:29:50.088Z,39.90
2018-12-12T18:32:16.349Z,39.30
2018-12-12T18:34:42.636Z,39.30
2018-12-12T18:37:08.836Z,39.30
2018-12-12T18:39:35.025Z,39.30
2018-12-12T18:42:01.237Z,39.30
2018-12-12T18:44:27.492Z,39.30
2018-12-12T18:46:53.754Z,39.30
2018-12-12T18:49:19.960Z,39.20
2018-12-12T18:51:46.178Z,39.20
2018-12-12T18:54:12.407Z,39.10
2018-12-12T18:56:39.003Z,39.20
2018-12-12T18:59:05.175Z,39.20
2018-12-12T19:01:32.654Z,39.20
2018-12-12T19:03:59.803Z,39.30
2018-12-12T19:06:26.064Z,39.20
2018-12-12T19:08:52.457Z,39.30
2018-12-12T19:11:18.675Z,39.20
2018-12-12T19:13:44.855Z,39.20
2018-12-12T19:16:11.152Z,39.10
2018-12-12T19:18:37.372Z,39.20
2018-12-12T19:21:03.577Z,39.20
2018-12-12T19:23:29.794Z,39.20
2018-12-12T19:25:56.039Z,39.20
2018-12-12T19:28:22.273Z,39.70
2018-12-12T19:30:49.979Z,39.10
2018-12-12T19:33:16.391Z,39.10
2018-12-12T19:35:42.789Z,39.10
2018-12-12T19:38:09.003Z,39.10
2018-12-12T19:40:35.271Z,39.10
2018-12-12T19:43:01.732Z,39.10
2018-12-12T19:45:28.113Z,39.20
2018-12-12T19:47:54.568Z,39.20
2018-12-12T19:50:20.768Z,39.10
2018-12-12T19:52:47.032Z,39.10
2018-12-12T19:55:13.239Z,39.20
2018-12-12T19:57:43.505Z,39.10
2018-12-12T20:00:09.733Z,39.10
2018-12-12T20:02:36.932Z,39.10
2018-12-12T20:05:03.130Z,39.10
2018-12-12T20:07:29.437Z,39.10
2018-12-12T20:09:55.872Z,39.10
2018-12-12T20:12:22.284Z,39.10
2018-12-12T20:14:48.708Z,39.10
2018-12-12T20:17:14.934Z,39.10
2018-12-12T20:19:41.164Z,39.10
2018-12-12T20:22:08.249Z,39.10
2018-12-12T20:24:34.657Z,39.00
2018-12-12T20:27:00.863Z,39.10
2018-12-12T20:29:27.093Z,39.10
2018-12-12T20:31:53.272Z,39.10
2018-12-12T20:34:19.558Z,39.00
2018-12-12T20:36:46.622Z,39.10
2018-12-12T20:39:13.047Z,39.00
2018-12-12T20:41:39.252Z,39.00
2018-12-12T20:44:05.474Z,39.10
2018-12-12T20:46:31.707Z,39.10
2018-12-12T20:48:57.909Z,39.00
2018-12-12T20:51:24.153Z,39.00
2018-12-12T20:53:50.389Z,39.10
2018-12-12T20:56:16.627Z,39.00
2018-12-12T20:58:42.863Z,39.00
2018-12-12T21:01:09.143Z,39.00
2018-12-12T21:03:35.323Z,39.00
2018-12-12T21:06:01.596Z,39.00
2018-12-12T21:08:27.959Z,39.00
2018-12-12T21:10:54.208Z,39.00
2018-12-12T21:13:20.447Z,39.00
2018-12-12T21:15:46.647Z,39.60
2018-12-12T21:18:12.875Z,39.10
2018-12-12T21:20:39.096Z,39.10
2018-12-12T21:23:05.788Z,39.60
2018-12-12T21:25:32.177Z,39.00
2018-12-12T21:27:58.407Z,39.00
2018-12-12T21:30:24.639Z,39.00
2018-12-12T21:32:50.906Z,39.00
2018-12-12T21:35:17.154Z,39.00
2018-12-12T21:37:43.526Z,39.00
2018-12-12T21:40:09.799Z,39.00
2018-12-12T21:42:36.187Z,39.00
2018-12-12T21:45:02.368Z,38.90
2018-12-12T21:47:28.580Z,38.90
2018-12-12T21:49:55.416Z,38.90
2018-12-12T21:52:21.702Z,39.00
2018-12-12T21:54:47.930Z,39.00
2018-12-12T21:57:14.175Z,39.00
2018-12-12T21:59:40.355Z,39.00
2018-12-12T22:02:06.615Z,38.90
2018-12-12T22:04:37.267Z,38.90
2018-12-12T22:06:59.091Z,38.90
2018-12-12T22:09:25.316Z,38.90
2018-12-12T22:11:53.034Z,39.00
2018-12-12T22:14:19.395Z,39.00
2018-12-12T22:16:45.624Z,39.00
2018-12-12T22:19:12.392Z,39.00
2018-12-12T22:21:38.948Z,39.00
2018-12-12T22:24:05.343Z,39.00
2018-12-12T22:26:31.568Z,39.00
2018-12-12T22:28:57.804Z,39.00
2018-12-12T22:31:24.216Z,39.10
2018-12-12T22:33:50.404Z,39.50
2018-12-12T22:36:16.695Z,39.00
2018-12-12T22:38:42.884Z,39.00
2018-12-12T22:41:09.079Z,39.00
2018-12-12T22:43:36.183Z,38.90
2018-12-12T22:46:02.420Z,38.90
2018-12-12T22:48:28.639Z,38.90
2018-12-12T22:50:54.866Z,38.90
2018-12-12T22:53:21.106Z,39.00
2018-12-12T22:55:47.330Z,38.90
2018-12-12T22:58:13.564Z,38.90
2018-12-12T23:00:39.751Z,38.90
2018-12-12T23:03:05.989Z,38.90
2018-12-12T23:05:32.239Z,38.90
2018-12-12T23:07:58.668Z,38.90
2018-12-12T23:10:24.884Z,38.90
2018-12-12T23:12:51.056Z,38.90
2018-12-12T23:15:18.038Z,38.90
2018-12-12T23:17:44.265Z,38.90
2018-12-12T23:20:10.623Z,38.80
2018-12-12T23:22:37.108Z,38.90
2018-12-12T23:25:03.501Z,38.90
2018-12-12T23:27:29.723Z,38.90
2018-12-12T23:29:55.948Z,38.90
2018-12-12T23:32:22.180Z,38.90
2018-12-12T23:34:48.400Z,38.80
2018-12-12T23:37:14.635Z,38.90
2018-12-12T23:39:40.898Z,38.90
2018-12-12T23:42:07.815Z,38.90
2018-12-12T23:44:34.775Z,38.70
2018-12-12T23:47:01.011Z,38.80
2018-12-12T23:49:27.429Z,38.90
2018-12-12T23:51:53.615Z,38.90
2018-12-12T23:54:19.924Z,38.90
2018-12-12T23:56:46.304Z,38.90
2018-12-12T23:59:14.005Z,38.90
