createdAt,value
2019-05-23T00:00:49.274Z,99.90
2019-05-23T00:03:21.593Z,99.90
2019-05-23T00:05:54.996Z,99.90
2019-05-23T00:08:28.051Z,99.90
2019-05-23T00:11:15.146Z,99.90
2019-05-23T00:13:49.354Z,99.90
2019-05-23T00:16:23.409Z,99.90
2019-05-23T00:18:53.720Z,99.90
2019-05-23T00:21:25.076Z,99.90
2019-05-23T00:23:55.204Z,99.90
2019-05-23T00:26:26.053Z,99.90
2019-05-23T00:29:09.073Z,99.90
2019-05-23T00:31:30.356Z,99.90
2019-05-23T00:33:59.785Z,99.90
2019-05-23T00:36:31.294Z,99.90
2019-05-23T00:39:00.729Z,99.90
2019-05-23T00:41:30.476Z,99.90
2019-05-23T00:44:00.489Z,99.90
2019-05-23T00:46:29.852Z,99.90
2019-05-23T00:49:00.282Z,99.90
2019-05-23T00:51:30.467Z,99.90
2019-05-23T00:53:59.774Z,99.90
2019-05-23T00:56:29.709Z,99.90
2019-05-23T00:58:58.958Z,99.90
2019-05-23T01:01:29.026Z,99.90
2019-05-23T01:03:59.491Z,99.90
2019-05-23T01:06:29.395Z,99.90
2019-05-23T01:08:59.798Z,99.90
2019-05-23T01:11:28.932Z,99.90
2019-05-23T01:13:59.748Z,99.90
2019-05-23T01:16:31.944Z,99.90
2019-05-23T01:19:03.214Z,99.90
2019-05-23T01:21:51.226Z,99.90
2019-05-23T01:24:24.299Z,99.90
2019-05-23T01:26:54.495Z,99.90
2019-05-23T01:29:24.599Z,99.90
2019-05-23T01:31:57.838Z,99.90
2019-05-23T01:34:29.255Z,99.90
2019-05-23T01:36:58.904Z,99.90
2019-05-23T01:39:29.224Z,99.90
2019-05-23T01:42:00.357Z,99.90
2019-05-23T01:44:29.618Z,99.90
2019-05-23T01:46:58.769Z,99.90
2019-05-23T01:49:30.377Z,99.90
2019-05-23T01:51:59.958Z,99.90
2019-05-23T01:54:29.292Z,99.90
2019-05-23T01:56:58.909Z,99.90
2019-05-23T01:59:28.293Z,99.90
2019-05-23T02:01:57.403Z,99.90
2019-05-23T02:04:26.922Z,99.90
2019-05-23T02:06:56.632Z,99.90
2019-05-23T02:09:26.336Z,99.90
2019-05-23T02:11:55.539Z,99.90
2019-05-23T02:14:26.460Z,99.90
2019-05-23T02:16:55.960Z,99.90
2019-05-23T02:19:25.874Z,99.90
2019-05-23T02:21:55.561Z,99.90
2019-05-23T02:24:24.721Z,99.90
2019-05-23T02:26:54.619Z,99.90
2019-05-23T02:29:24.033Z,99.90
2019-05-23T02:31:53.849Z,99.90
2019-05-23T02:34:24.365Z,99.90
2019-05-23T02:36:56.671Z,99.90
2019-05-23T02:39:57.548Z,99.90
2019-05-23T02:42:39.989Z,99.90
2019-05-23T02:45:13.890Z,99.90
2019-05-23T02:47:49.236Z,99.90
2019-05-23T02:50:28.549Z,99.90
2019-05-23T02:52:59.334Z,99.90
2019-05-23T02:55:34.293Z,99.90
2019-05-23T02:58:12.713Z,99.90
2019-05-23T03:01:03.380Z,99.90
2019-05-23T03:03:35.201Z,99.90
2019-05-23T03:06:09.612Z,99.90
2019-05-23T03:08:40.217Z,99.90
2019-05-23T03:11:38.898Z,99.90
2019-05-23T03:14:10.750Z,99.90
2019-05-23T03:16:43.621Z,99.90
2019-05-23T03:19:18.387Z,99.90
2019-05-23T03:21:52.274Z,99.90
2019-05-23T03:24:21.488Z,99.90
2019-05-23T03:27:12.130Z,99.90
2019-05-23T03:29:41.872Z,99.90
2019-05-23T03:32:23.262Z,99.90
2019-05-23T03:34:58.776Z,99.90
2019-05-23T03:37:28.282Z,99.90
2019-05-23T03:39:58.217Z,99.90
2019-05-23T03:42:27.668Z,99.90
2019-05-23T03:44:57.562Z,99.90
2019-05-23T03:47:28.543Z,99.90
2019-05-23T03:49:58.777Z,99.90
2019-05-23T03:52:28.265Z,99.90
2019-05-23T03:54:57.492Z,99.90
2019-05-23T03:57:28.949Z,99.90
2019-05-23T03:59:59.462Z,99.90
2019-05-23T04:02:28.877Z,99.90
2019-05-23T04:04:59.576Z,99.90
2019-05-23T04:07:30.383Z,99.90
2019-05-23T04:09:59.579Z,99.90
2019-05-23T04:12:29.067Z,99.90
2019-05-23T04:14:58.907Z,99.90
2019-05-23T04:17:28.307Z,99.90
2019-05-23T04:19:57.702Z,99.90
2019-05-23T04:22:27.725Z,99.90
2019-05-23T04:25:01.711Z,99.90
2019-05-23T04:27:28.542Z,99.90
2019-05-23T04:29:57.681Z,99.90
2019-05-23T04:32:26.885Z,99.90
2019-05-23T04:34:56.099Z,99.90
2019-05-23T04:37:25.243Z,99.90
2019-05-23T04:39:54.933Z,99.90
2019-05-23T04:42:24.235Z,99.90
2019-05-23T04:44:53.502Z,99.90
2019-05-23T04:47:24.032Z,99.90
2019-05-23T04:49:53.550Z,99.90
2019-05-23T04:52:23.201Z,99.90
2019-05-23T04:54:52.494Z,99.90
2019-05-23T04:57:22.010Z,99.90
2019-05-23T04:59:51.423Z,99.90
2019-05-23T05:02:26.473Z,99.90
2019-05-23T05:04:53.507Z,99.90
2019-05-23T05:07:22.706Z,99.90
2019-05-23T05:09:52.132Z,99.90
2019-05-23T05:12:22.321Z,99.90
2019-05-23T05:14:51.631Z,99.90
2019-05-23T05:17:22.271Z,99.90
2019-05-23T05:20:10.644Z,99.90
2019-05-23T05:22:39.809Z,99.90
2019-05-23T05:25:10.677Z,99.90
2019-05-23T05:27:40.393Z,99.90
2019-05-23T05:30:10.412Z,99.90
2019-05-23T05:32:45.066Z,99.90
2019-05-23T05:35:10.975Z,99.90
2019-05-23T05:37:40.102Z,99.90
2019-05-23T05:40:09.637Z,99.90
2019-05-23T05:42:41.671Z,99.90
2019-05-23T05:45:12.973Z,99.90
2019-05-23T05:47:42.816Z,99.90
2019-05-23T05:50:14.349Z,99.90
2019-05-23T05:52:43.784Z,99.90
2019-05-23T05:55:13.513Z,99.90
2019-05-23T05:57:42.809Z,99.90
2019-05-23T06:00:24.925Z,99.90
2019-05-23T06:03:04.492Z,99.90
2019-05-23T06:05:34.159Z,99.90
2019-05-23T06:08:04.670Z,99.90
2019-05-23T06:10:33.873Z,99.90
2019-05-23T06:13:03.565Z,99.90
2019-05-23T06:15:34.676Z,99.90
2019-05-23T06:18:05.236Z,99.90
2019-05-23T06:20:34.744Z,99.90
2019-05-23T06:23:05.428Z,99.90
2019-05-23T06:25:34.649Z,99.90
2019-05-23T06:28:04.082Z,99.90
2019-05-23T06:30:33.949Z,99.90
2019-05-23T06:33:19.959Z,99.90
2019-05-23T06:35:34.077Z,99.90
2019-05-23T06:38:03.924Z,99.90
2019-05-23T06:40:33.067Z,99.90
2019-05-23T06:43:02.209Z,99.90
2019-05-23T06:45:32.173Z,99.90
2019-05-23T06:48:01.715Z,99.90
2019-05-23T06:50:31.457Z,99.90
2019-05-23T06:53:00.901Z,99.90
2019-05-23T06:55:30.253Z,99.90
2019-05-23T06:57:59.973Z,99.90
2019-05-23T07:00:29.921Z,99.90
2019-05-23T07:02:59.166Z,99.90
2019-05-23T07:05:32.974Z,99.90
2019-05-23T07:08:02.517Z,99.90
2019-05-23T07:10:32.008Z,99.90
2019-05-23T07:13:01.668Z,99.90
2019-05-23T07:15:31.425Z,99.90
2019-05-23T07:18:02.376Z,99.90
2019-05-23T07:20:31.844Z,99.90
2019-05-23T07:23:02.916Z,99.90
2019-05-23T07:25:32.325Z,99.90
2019-05-23T07:28:02.009Z,99.90
2019-05-23T07:30:31.721Z,99.90
2019-05-23T07:33:09.612Z,99.90
2019-05-23T07:35:38.841Z,99.90
2019-05-23T07:38:08.163Z,99.90
2019-05-23T07:40:37.468Z,99.90
2019-05-23T07:43:07.368Z,99.90
2019-05-23T07:45:46.233Z,99.90
2019-05-23T07:48:15.741Z,99.90
2019-05-23T07:50:45.363Z,99.90
2019-05-23T07:53:19.018Z,99.90
2019-05-23T07:55:49.470Z,99.90
2019-05-23T07:58:19.017Z,98.40
2019-05-23T08:00:55.603Z,96.70
2019-05-23T08:03:28.478Z,96.50
2019-05-23T08:05:58.015Z,99.00
2019-05-23T08:08:27.179Z,98.80
2019-05-23T08:10:56.373Z,97.10
2019-05-23T08:13:26.486Z,97.20
2019-05-23T08:15:56.341Z,96.80
2019-05-23T08:18:25.537Z,96.10
2019-05-23T08:20:55.035Z,97.20
2019-05-23T08:23:24.238Z,97.30
2019-05-23T08:25:53.800Z,94.90
2019-05-23T08:28:23.153Z,94.60
2019-05-23T08:30:52.302Z,94.00
2019-05-23T08:33:21.509Z,93.80
2019-05-23T08:35:50.752Z,92.00
2019-05-23T08:38:20.016Z,92.60
2019-05-23T08:40:51.329Z,88.30
2019-05-23T08:43:20.581Z,84.70
2019-05-23T08:45:49.802Z,85.10
2019-05-23T08:48:19.091Z,90.40
2019-05-23T08:50:51.422Z,84.90
2019-05-23T08:53:19.267Z,88.70
2019-05-23T08:55:48.496Z,83.10
2019-05-23T08:58:19.554Z,76.30
2019-05-23T09:00:49.475Z,80.50
2019-05-23T09:03:19.804Z,79.50
2019-05-23T09:05:49.562Z,79.10
2019-05-23T09:08:19.904Z,79.40
2019-05-23T09:10:51.161Z,77.80
2019-05-23T09:13:20.397Z,80.10
2019-05-23T09:15:53.172Z,73.80
2019-05-23T09:18:21.528Z,75.10
2019-05-23T09:20:51.193Z,72.70
2019-05-23T09:23:21.201Z,73.80
2019-05-23T09:25:50.488Z,73.60
2019-05-23T09:28:20.493Z,81.40
2019-05-23T09:30:50.311Z,78.90
2019-05-23T09:33:19.709Z,76.80
2019-05-23T09:35:49.097Z,76.10
2019-05-23T09:38:18.531Z,77.40
2019-05-23T09:40:47.782Z,76.10
2019-05-23T09:43:17.373Z,73.00
2019-05-23T09:45:46.601Z,68.70
2019-05-23T09:48:15.815Z,74.20
2019-05-23T09:50:45.570Z,72.20
2019-05-23T09:53:14.804Z,70.60
2019-05-23T09:55:44.133Z,70.90
2019-05-23T09:58:13.666Z,66.90
2019-05-23T10:00:43.002Z,75.60
2019-05-23T10:03:12.961Z,74.20
2019-05-23T10:05:44.170Z,71.50
2019-05-23T10:08:13.707Z,78.30
2019-05-23T10:10:43.286Z,75.40
2019-05-23T10:13:12.749Z,78.50
2019-05-23T10:16:06.913Z,81.80
2019-05-23T10:18:36.495Z,76.50
2019-05-23T10:21:06.349Z,75.50
2019-05-23T10:23:35.600Z,77.80
2019-05-23T10:26:05.880Z,68.70
2019-05-23T10:28:35.122Z,71.20
2019-05-23T10:31:06.924Z,73.80
2019-05-23T10:33:37.042Z,69.40
2019-05-23T10:36:06.614Z,77.30
2019-05-23T10:38:35.745Z,78.30
2019-05-23T10:41:05.261Z,78.10
2019-05-23T10:43:34.430Z,74.80
2019-05-23T10:46:03.631Z,80.00
2019-05-23T10:48:33.162Z,73.00
2019-05-23T10:51:02.872Z,69.90
2019-05-23T10:53:32.070Z,67.00
2019-05-23T10:56:01.558Z,74.30
2019-05-23T10:58:31.038Z,79.00
2019-05-23T11:01:00.463Z,77.70
2019-05-23T11:03:29.650Z,76.60
2019-05-23T11:06:13.330Z,71.60
2019-05-23T11:08:30.782Z,69.60
2019-05-23T11:11:00.105Z,70.70
2019-05-23T11:13:29.788Z,67.50
2019-05-23T11:15:59.014Z,80.60
2019-05-23T11:18:28.556Z,68.30
2019-05-23T11:20:57.782Z,75.30
2019-05-23T11:23:33.697Z,66.80
2019-05-23T11:26:03.556Z,64.20
2019-05-23T11:28:35.754Z,68.20
2019-05-23T11:31:07.652Z,74.00
2019-05-23T11:33:37.519Z,67.90
2019-05-23T11:36:06.763Z,63.90
2019-05-23T11:38:36.146Z,68.80
2019-05-23T11:41:05.329Z,71.90
2019-05-23T11:43:35.852Z,68.10
2019-05-23T11:46:21.777Z,65.60
2019-05-23T11:48:53.000Z,78.30
2019-05-23T11:51:25.176Z,71.20
2019-05-23T11:54:07.013Z,65.70
2019-05-23T11:56:24.402Z,73.40
2019-05-23T11:58:53.652Z,72.10
2019-05-23T12:01:27.284Z,68.60
2019-05-23T12:04:03.270Z,70.00
2019-05-23T12:06:54.647Z,70.40
2019-05-23T12:09:13.245Z,74.80
2019-05-23T12:11:43.216Z,73.10
2019-05-23T12:14:12.761Z,63.70
2019-05-23T12:16:42.705Z,65.00
2019-05-23T12:19:12.352Z,63.10
2019-05-23T12:21:41.595Z,73.10
2019-05-23T12:24:10.833Z,65.30
2019-05-23T12:26:40.452Z,69.00
2019-05-23T12:29:09.717Z,64.80
2019-05-23T12:31:38.982Z,71.60
2019-05-23T12:34:08.515Z,70.60
2019-05-23T12:36:38.121Z,70.50
2019-05-23T12:39:09.224Z,68.50
2019-05-23T12:41:38.421Z,65.10
2019-05-23T12:44:07.949Z,74.80
2019-05-23T12:46:37.168Z,69.60
2019-05-23T12:49:24.271Z,71.60
2019-05-23T12:51:54.417Z,63.90
2019-05-23T12:54:23.860Z,66.30
2019-05-23T12:56:53.553Z,63.70
2019-05-23T12:59:23.472Z,68.10
2019-05-23T13:01:54.037Z,62.90
2019-05-23T13:04:23.980Z,64.20
2019-05-23T13:06:53.457Z,69.60
2019-05-23T13:09:22.606Z,69.20
2019-05-23T13:11:52.040Z,70.00
2019-05-23T13:14:21.259Z,70.60
2019-05-23T13:16:51.908Z,64.20
2019-05-23T13:19:21.062Z,67.00
2019-05-23T13:21:50.588Z,70.80
2019-05-23T13:24:20.369Z,67.90
2019-05-23T13:26:50.081Z,67.00
2019-05-23T13:29:19.418Z,67.90
2019-05-23T13:31:48.801Z,67.10
2019-05-23T13:34:18.007Z,65.30
2019-05-23T13:36:47.287Z,66.70
2019-05-23T13:39:16.602Z,62.70
2019-05-23T13:41:46.154Z,63.60
2019-05-23T13:44:32.039Z,64.10
2019-05-23T13:46:46.311Z,64.90
2019-05-23T13:49:15.842Z,64.40
2019-05-23T13:51:45.017Z,68.30
2019-05-23T13:54:14.233Z,64.10
2019-05-23T13:56:47.509Z,68.60
2019-05-23T13:59:14.771Z,64.40
2019-05-23T14:01:44.509Z,67.90
2019-05-23T14:04:13.659Z,67.40
2019-05-23T14:06:42.908Z,68.90
2019-05-23T14:09:12.184Z,69.30
2019-05-23T14:11:41.458Z,67.00
2019-05-23T14:14:11.284Z,68.90
2019-05-23T14:16:51.873Z,67.90
2019-05-23T14:19:21.125Z,65.80
2019-05-23T14:21:52.232Z,67.30
2019-05-23T14:24:21.487Z,65.50
2019-05-23T14:26:57.992Z,67.60
2019-05-23T14:29:27.245Z,62.40
2019-05-23T14:32:04.580Z,64.40
2019-05-23T14:34:34.065Z,62.10
2019-05-23T14:37:14.529Z,64.30
2019-05-23T14:39:46.933Z,65.50
2019-05-23T14:42:34.022Z,68.10
2019-05-23T14:45:06.047Z,70.00
2019-05-23T14:47:45.948Z,68.60
2019-05-23T14:50:35.206Z,69.80
2019-05-23T14:53:05.324Z,68.70
2019-05-23T14:55:34.466Z,65.10
2019-05-23T14:58:04.223Z,63.30
2019-05-23T15:00:34.999Z,64.80
2019-05-23T15:03:04.800Z,65.50
2019-05-23T15:05:34.057Z,65.30
2019-05-23T15:08:03.478Z,66.50
2019-05-23T15:10:33.082Z,67.20
2019-05-23T15:13:02.227Z,68.50
2019-05-23T15:15:31.404Z,66.60
2019-05-23T15:18:00.562Z,65.00
2019-05-23T15:20:29.893Z,66.40
2019-05-23T15:22:59.924Z,62.80
2019-05-23T15:25:29.751Z,64.50
2019-05-23T15:28:08.312Z,63.10
2019-05-23T15:30:37.485Z,64.00
2019-05-23T15:33:06.760Z,65.70
2019-05-23T15:35:36.589Z,67.50
2019-05-23T15:38:05.854Z,68.00
2019-05-23T15:40:35.478Z,68.50
2019-05-23T15:43:04.900Z,67.40
2019-05-23T15:45:34.321Z,69.60
2019-05-23T15:48:03.476Z,67.40
2019-05-23T15:50:38.694Z,64.60
2019-05-23T15:53:17.789Z,68.20
2019-05-23T15:55:56.008Z,67.70
2019-05-23T15:58:34.488Z,69.70
2019-05-23T16:01:11.508Z,67.70
2019-05-23T16:03:46.637Z,67.20
2019-05-23T16:06:17.766Z,69.30
2019-05-23T16:08:47.335Z,68.30
2019-05-23T16:11:17.650Z,66.80
2019-05-23T16:13:47.202Z,71.30
2019-05-23T16:16:16.428Z,69.70
2019-05-23T16:18:46.240Z,69.40
2019-05-23T16:21:16.960Z,71.10
2019-05-23T16:23:46.263Z,71.20
2019-05-23T16:26:15.646Z,70.50
2019-05-23T16:28:44.791Z,68.50
2019-05-23T16:31:14.354Z,68.90
2019-05-23T16:33:43.604Z,70.60
2019-05-23T16:36:12.929Z,70.70
2019-05-23T16:38:42.072Z,71.10
2019-05-23T16:41:11.759Z,70.80
2019-05-23T16:43:41.130Z,74.20
2019-05-23T16:46:10.446Z,71.90
2019-05-23T16:48:39.970Z,68.00
2019-05-23T16:51:09.365Z,73.60
2019-05-23T16:53:39.294Z,70.50
2019-05-23T16:56:16.382Z,70.40
2019-05-23T16:58:52.751Z,70.90
2019-05-23T17:01:32.596Z,72.40
2019-05-23T17:04:26.700Z,71.40
2019-05-23T17:07:10.383Z,73.80
2019-05-23T17:10:07.509Z,72.50
2019-05-23T17:12:44.973Z,70.50
2019-05-23T17:15:34.805Z,70.90
2019-05-23T17:18:14.334Z,73.50
2019-05-23T17:20:56.225Z,72.70
2019-05-23T17:23:56.487Z,73.20
2019-05-23T17:26:51.491Z,74.30
2019-05-23T17:29:28.555Z,74.70
2019-05-23T17:31:58.458Z,72.20
2019-05-23T17:34:27.640Z,72.90
2019-05-23T17:36:56.797Z,75.00
2019-05-23T17:39:27.788Z,73.10
2019-05-23T17:41:57.201Z,73.90
2019-05-23T17:44:26.409Z,74.60
2019-05-23T17:46:55.560Z,73.60
2019-05-23T17:49:24.869Z,73.10
2019-05-23T17:51:54.165Z,75.70
2019-05-23T17:54:24.056Z,75.90
2019-05-23T17:56:53.435Z,78.30
2019-05-23T17:59:22.592Z,78.50
2019-05-23T18:01:52.057Z,76.60
2019-05-23T18:04:21.477Z,79.20
2019-05-23T18:06:50.786Z,78.10
2019-05-23T18:09:21.433Z,79.60
2019-05-23T18:11:50.955Z,81.80
2019-05-23T18:14:20.413Z,81.70
2019-05-23T18:16:50.189Z,82.30
2019-05-23T18:19:19.705Z,81.90
2019-05-23T18:21:48.929Z,83.30
2019-05-23T18:24:18.928Z,87.50
2019-05-23T18:26:48.485Z,89.10
2019-05-23T18:29:19.219Z,89.50
2019-05-23T18:31:50.115Z,88.20
2019-05-23T18:34:22.373Z,89.20
2019-05-23T18:36:52.257Z,89.40
2019-05-23T18:39:22.945Z,91.00
2019-05-23T18:41:52.550Z,90.40
2019-05-23T18:44:21.786Z,89.50
2019-05-23T18:46:53.145Z,92.60
2019-05-23T18:49:22.294Z,91.50
2019-05-23T18:51:51.498Z,91.90
2019-05-23T18:54:20.906Z,94.60
2019-05-23T18:56:50.494Z,93.90
2019-05-23T18:59:20.319Z,93.20
2019-05-23T19:01:50.183Z,92.50
2019-05-23T19:04:19.724Z,92.80
2019-05-23T19:06:49.388Z,93.10
2019-05-23T19:09:18.962Z,94.10
2019-05-23T19:11:48.384Z,94.60
2019-05-23T19:14:18.153Z,95.10
2019-05-23T19:16:47.772Z,95.10
2019-05-23T19:19:17.120Z,94.10
2019-05-23T19:21:46.520Z,94.00
2019-05-23T19:24:15.816Z,94.60
2019-05-23T19:26:47.429Z,94.20
2019-05-23T19:29:17.704Z,94.70
2019-05-23T19:31:47.168Z,96.20
2019-05-23T19:34:16.504Z,97.60
2019-05-23T19:36:46.397Z,98.30
2019-05-23T19:39:15.647Z,98.80
2019-05-23T19:41:45.099Z,99.40
2019-05-23T19:44:14.368Z,97.50
2019-05-23T19:46:44.643Z,97.80
2019-05-23T19:49:14.444Z,98.80
2019-05-23T19:51:44.293Z,99.90
2019-05-23T19:54:13.443Z,99.90
2019-05-23T19:56:42.699Z,99.90
2019-05-23T19:59:12.038Z,99.90
2019-05-23T20:01:59.242Z,99.90
2019-05-23T20:04:31.384Z,99.90
2019-05-23T20:07:00.826Z,99.90
2019-05-23T20:09:30.033Z,99.90
2019-05-23T20:11:59.591Z,99.90
2019-05-23T20:14:28.817Z,99.90
2019-05-23T20:16:58.087Z,99.90
2019-05-23T20:19:27.273Z,99.90
2019-05-23T20:21:57.660Z,99.90
2019-05-23T20:24:27.171Z,99.90
2019-05-23T20:26:56.439Z,99.90
2019-05-23T20:29:26.955Z,99.90
2019-05-23T20:31:57.899Z,99.90
2019-05-23T20:34:27.840Z,99.90
2019-05-23T20:36:57.110Z,99.90
2019-05-23T20:39:27.232Z,99.90
2019-05-23T20:42:10.257Z,99.90
2019-05-23T20:44:28.857Z,99.90
2019-05-23T20:46:58.231Z,99.90
2019-05-23T20:49:27.565Z,99.90
2019-05-23T20:51:58.041Z,99.90
2019-05-23T20:54:27.723Z,99.90
2019-05-23T20:56:56.946Z,99.90
2019-05-23T20:59:26.377Z,99.90
2019-05-23T21:01:55.956Z,99.90
2019-05-23T21:04:25.271Z,99.90
2019-05-23T21:06:54.634Z,99.90
2019-05-23T21:09:23.952Z,99.90
2019-05-23T21:11:53.434Z,99.90
2019-05-23T21:14:22.574Z,99.90
2019-05-23T21:16:51.755Z,99.90
2019-05-23T21:19:20.993Z,99.90
2019-05-23T21:21:50.225Z,99.90
2019-05-23T21:24:19.500Z,99.90
2019-05-23T21:26:48.797Z,99.90
2019-05-23T21:29:19.437Z,99.90
2019-05-23T21:31:48.656Z,99.90
2019-05-23T21:34:17.828Z,99.90
2019-05-23T21:36:47.064Z,99.90
2019-05-23T21:39:16.849Z,99.90
2019-05-23T21:41:46.172Z,99.90
2019-05-23T21:44:15.745Z,99.90
2019-05-23T21:46:45.362Z,99.90
2019-05-23T21:49:14.955Z,99.90
2019-05-23T21:51:44.209Z,99.90
2019-05-23T21:54:13.419Z,99.90
2019-05-23T21:56:42.558Z,99.90
2019-05-23T21:59:12.002Z,99.90
2019-05-23T22:01:49.114Z,99.90
2019-05-23T22:04:43.417Z,99.90
2019-05-23T22:07:12.949Z,99.90
2019-05-23T22:09:42.272Z,99.90
2019-05-23T22:12:14.563Z,99.90
2019-05-23T22:14:44.231Z,99.90
2019-05-23T22:17:14.030Z,99.90
2019-05-23T22:19:43.361Z,99.90
2019-05-23T22:22:12.888Z,99.90
2019-05-23T22:24:42.057Z,99.90
2019-05-23T22:27:11.626Z,99.90
2019-05-23T22:29:40.762Z,99.90
2019-05-23T22:32:11.581Z,99.90
2019-05-23T22:35:03.444Z,99.90
2019-05-23T22:37:32.649Z,99.90
2019-05-23T22:40:01.999Z,99.90
2019-05-23T22:42:31.335Z,99.90
2019-05-23T22:45:00.548Z,99.90
2019-05-23T22:47:29.748Z,99.90
2019-05-23T22:49:58.943Z,99.90
2019-05-23T22:52:28.320Z,99.90
2019-05-23T22:54:57.673Z,99.90
2019-05-23T22:57:26.958Z,99.90
2019-05-23T22:59:56.221Z,99.90
2019-05-23T23:02:25.411Z,99.90
2019-05-23T23:04:54.646Z,99.90
2019-05-23T23:07:24.108Z,99.90
2019-05-23T23:09:53.700Z,99.90
2019-05-23T23:12:23.156Z,99.90
2019-05-23T23:14:52.427Z,99.90
2019-05-23T23:17:21.697Z,99.90
2019-05-23T23:19:50.998Z,99.90
2019-05-23T23:22:21.625Z,99.90
2019-05-23T23:24:50.741Z,99.90
2019-05-23T23:27:20.075Z,99.90
2019-05-23T23:29:49.520Z,99.90
2019-05-23T23:32:18.755Z,99.90
2019-05-23T23:34:47.936Z,99.90
2019-05-23T23:37:36.239Z,99.90
2019-05-23T23:40:05.662Z,99.90
2019-05-23T23:42:34.853Z,99.90
2019-05-23T23:45:22.270Z,99.90
2019-05-23T23:48:09.611Z,99.90
2019-05-23T23:50:56.365Z,99.90
2019-05-23T23:53:43.492Z,99.90
2019-05-23T23:56:30.519Z,99.90
2019-05-23T23:58:58.811Z,99.90
