createdAt,value
2019-03-01T00:00:44.931Z,855.30
2019-03-01T00:01:44.798Z,855.31
2019-03-01T00:02:44.671Z,855.28
2019-03-01T00:03:44.535Z,855.23
2019-03-01T00:04:44.412Z,855.22
2019-03-01T00:05:44.275Z,855.18
2019-03-01T00:06:44.148Z,855.16
2019-03-01T00:07:44.018Z,855.14
2019-03-01T00:08:43.886Z,855.16
2019-03-01T00:09:43.755Z,855.15
2019-03-01T00:10:43.621Z,855.16
2019-03-01T00:11:43.492Z,855.19
2019-03-01T00:12:43.366Z,855.19
2019-03-01T00:13:43.230Z,855.19
2019-03-01T00:14:43.102Z,855.23
2019-03-01T00:15:42.968Z,855.22
2019-03-01T00:16:42.840Z,855.28
2019-03-01T00:17:42.706Z,855.23
2019-03-01T00:18:42.575Z,855.23
2019-03-01T00:19:42.443Z,855.21
2019-03-01T00:20:42.311Z,855.24
2019-03-01T00:21:42.194Z,855.22
2019-03-01T00:22:42.999Z,855.22
2019-03-01T00:23:41.920Z,855.21
2019-03-01T00:24:41.809Z,855.23
2019-03-01T00:25:41.658Z,855.19
2019-03-01T00:26:41.528Z,855.18
2019-03-01T00:27:41.397Z,855.21
2019-03-01T00:28:41.264Z,855.20
2019-03-01T00:29:41.136Z,855.16
2019-03-01T00:30:41.003Z,855.14
2019-03-01T00:31:40.870Z,855.17
2019-03-01T00:32:40.742Z,855.15
2019-03-01T00:33:40.610Z,855.19
2019-03-01T00:34:40.479Z,855.19
2019-03-01T00:35:40.347Z,855.21
2019-03-01T00:36:40.215Z,855.23
2019-03-01T00:37:40.085Z,855.21
2019-03-01T00:38:39.955Z,855.26
2019-03-01T00:39:39.824Z,855.30
2019-03-01T00:40:39.694Z,855.34
2019-03-01T00:41:39.562Z,855.37
2019-03-01T00:42:39.430Z,855.41
2019-03-01T00:43:39.303Z,855.42
2019-03-01T00:44:39.170Z,855.43
2019-03-01T00:45:39.041Z,855.49
2019-03-01T00:46:40.670Z,855.44
2019-03-01T00:47:38.781Z,855.48
2019-03-01T00:48:38.652Z,855.47
2019-03-01T00:49:38.520Z,855.44
2019-03-01T00:50:38.389Z,855.41
2019-03-01T00:51:39.002Z,855.37
2019-03-01T00:52:38.126Z,855.38
2019-03-01T00:53:37.994Z,855.37
2019-03-01T00:54:37.876Z,855.36
2019-03-01T00:55:37.735Z,855.33
2019-03-01T00:56:37.603Z,855.31
2019-03-01T00:57:37.474Z,855.35
2019-03-01T00:58:37.341Z,855.33
2019-03-01T00:59:37.212Z,855.31
2019-03-01T01:00:37.082Z,855.28
2019-03-01T01:01:36.952Z,855.27
2019-03-01T01:02:36.822Z,855.29
2019-03-01T01:03:36.691Z,855.31
2019-03-01T01:04:36.560Z,855.30
2019-03-01T01:05:36.431Z,855.33
2019-03-01T01:06:36.301Z,855.29
2019-03-01T01:07:36.169Z,855.32
2019-03-01T01:08:36.050Z,855.33
2019-03-01T01:09:35.907Z,855.28
2019-03-01T01:10:35.782Z,855.24
2019-03-01T01:11:35.648Z,855.26
2019-03-01T01:12:35.517Z,855.24
2019-03-01T01:13:35.387Z,855.23
2019-03-01T01:14:35.257Z,855.24
2019-03-01T01:15:35.125Z,855.25
2019-03-01T01:16:34.995Z,855.29
2019-03-01T01:17:34.863Z,855.24
2019-03-01T01:18:34.736Z,855.25
2019-03-01T01:19:34.599Z,855.21
2019-03-01T01:20:34.996Z,855.16
2019-03-01T01:21:34.342Z,855.16
2019-03-01T01:22:34.220Z,855.17
2019-03-01T01:23:34.077Z,855.18
2019-03-01T01:24:33.946Z,855.19
2019-03-01T01:25:33.819Z,855.20
2019-03-01T01:26:33.688Z,855.17
2019-03-01T01:27:33.553Z,855.20
2019-03-01T01:28:33.463Z,855.16
2019-03-01T01:29:33.296Z,855.13
2019-03-01T01:30:33.167Z,855.08
2019-03-01T01:31:33.032Z,855.03
2019-03-01T01:32:32.903Z,854.93
2019-03-01T01:33:32.775Z,854.93
2019-03-01T01:34:32.641Z,854.94
2019-03-01T01:35:32.510Z,854.93
2019-03-01T01:36:32.378Z,854.91
2019-03-01T01:37:32.250Z,854.84
2019-03-01T01:38:32.117Z,854.84
2019-03-01T01:39:31.987Z,854.81
2019-03-01T01:40:31.856Z,854.88
2019-03-01T01:41:31.725Z,854.91
2019-03-01T01:42:31.595Z,854.88
2019-03-01T01:43:31.468Z,854.83
2019-03-01T01:44:31.338Z,854.84
2019-03-01T01:45:31.207Z,854.81
2019-03-01T01:46:31.073Z,854.80
2019-03-01T01:47:30.946Z,854.79
2019-03-01T01:48:30.814Z,854.75
2019-03-01T01:49:31.010Z,854.78
2019-03-01T01:50:30.554Z,854.83
2019-03-01T01:51:30.419Z,854.86
2019-03-01T01:52:30.289Z,854.84
2019-03-01T01:53:30.164Z,854.85
2019-03-01T01:54:30.033Z,854.84
2019-03-01T01:55:29.897Z,854.85
2019-03-01T01:56:29.768Z,854.83
2019-03-01T01:57:29.638Z,854.74
2019-03-01T01:58:29.508Z,854.77
2019-03-01T01:59:29.376Z,854.75
2019-03-01T02:00:29.246Z,854.71
2019-03-01T02:01:29.118Z,854.71
2019-03-01T02:02:28.983Z,854.68
2019-03-01T02:03:28.854Z,854.69
2019-03-01T02:04:28.720Z,854.67
2019-03-01T02:05:28.593Z,854.66
2019-03-01T02:06:28.462Z,854.62
2019-03-01T02:07:28.330Z,854.60
2019-03-01T02:08:28.197Z,854.57
2019-03-01T02:09:28.067Z,854.59
2019-03-01T02:10:27.937Z,854.58
2019-03-01T02:11:27.809Z,854.68
2019-03-01T02:12:27.679Z,854.69
2019-03-01T02:13:27.545Z,854.68
2019-03-01T02:14:27.416Z,854.67
2019-03-01T02:15:27.284Z,854.62
2019-03-01T02:16:27.154Z,854.56
2019-03-01T02:17:27.027Z,854.51
2019-03-01T02:18:27.013Z,854.50
2019-03-01T02:19:26.761Z,854.54
2019-03-01T02:20:26.635Z,854.52
2019-03-01T02:21:26.504Z,854.50
2019-03-01T02:22:26.371Z,854.49
2019-03-01T02:23:26.243Z,854.43
2019-03-01T02:24:26.108Z,854.39
2019-03-01T02:25:25.981Z,854.38
2019-03-01T02:26:25.848Z,854.35
2019-03-01T02:27:25.716Z,854.33
2019-03-01T02:28:25.587Z,854.37
2019-03-01T02:29:25.458Z,854.38
2019-03-01T02:30:25.333Z,854.34
2019-03-01T02:31:25.197Z,854.34
2019-03-01T02:32:25.066Z,854.33
2019-03-01T02:33:24.939Z,854.36
2019-03-01T02:34:24.805Z,854.35
2019-03-01T02:35:24.674Z,854.38
2019-03-01T02:36:24.547Z,854.35
2019-03-01T02:37:24.416Z,854.32
2019-03-01T02:38:24.283Z,854.28
2019-03-01T02:39:24.152Z,854.26
2019-03-01T02:40:24.023Z,854.27
2019-03-01T02:41:23.903Z,854.30
2019-03-01T02:42:23.761Z,854.24
2019-03-01T02:43:23.631Z,854.22
2019-03-01T02:44:23.500Z,854.24
2019-03-01T02:45:23.371Z,854.26
2019-03-01T02:46:23.242Z,854.32
2019-03-01T02:47:23.109Z,854.32
2019-03-01T02:48:22.977Z,854.37
2019-03-01T02:49:22.850Z,854.33
2019-03-01T02:50:22.719Z,854.36
2019-03-01T02:51:22.588Z,854.39
2019-03-01T02:52:22.527Z,854.38
2019-03-01T02:53:22.330Z,854.37
2019-03-01T02:54:22.198Z,854.35
2019-03-01T02:55:22.064Z,854.35
2019-03-01T02:56:21.933Z,854.39
2019-03-01T02:57:21.811Z,854.34
2019-03-01T02:58:21.671Z,854.32
2019-03-01T02:59:21.543Z,854.26
2019-03-01T03:00:21.412Z,854.26
2019-03-01T03:01:21.281Z,854.23
2019-03-01T03:02:21.147Z,854.23
2019-03-01T03:03:21.019Z,854.21
2019-03-01T03:04:20.887Z,854.16
2019-03-01T03:05:20.775Z,854.14
2019-03-01T03:06:20.624Z,854.12
2019-03-01T03:07:20.497Z,854.12
2019-03-01T03:08:20.363Z,854.09
2019-03-01T03:09:20.253Z,854.08
2019-03-01T03:10:20.111Z,854.05
2019-03-01T03:11:19.999Z,854.02
2019-03-01T03:12:19.843Z,854.00
2019-03-01T03:13:19.709Z,853.97
2019-03-01T03:14:19.579Z,853.93
2019-03-01T03:15:19.447Z,853.89
2019-03-01T03:16:19.317Z,853.89
2019-03-01T03:17:19.186Z,853.85
2019-03-01T03:18:19.057Z,853.86
2019-03-01T03:19:18.923Z,853.84
2019-03-01T03:20:18.794Z,853.88
2019-03-01T03:21:18.662Z,853.88
2019-03-01T03:22:18.535Z,853.90
2019-03-01T03:23:18.403Z,853.91
2019-03-01T03:24:18.271Z,853.91
2019-03-01T03:25:18.140Z,853.91
2019-03-01T03:26:18.006Z,853.91
2019-03-01T03:27:17.879Z,853.93
2019-03-01T03:28:17.745Z,853.89
2019-03-01T03:29:17.614Z,853.90
2019-03-01T03:30:19.200Z,853.93
2019-03-01T03:31:17.352Z,853.98
2019-03-01T03:32:17.221Z,854.00
2019-03-01T03:33:17.092Z,854.02
2019-03-01T03:34:16.959Z,854.03
2019-03-01T03:35:16.825Z,854.01
2019-03-01T03:36:16.696Z,854.07
2019-03-01T03:37:16.568Z,854.05
2019-03-01T03:38:16.435Z,854.05
2019-03-01T03:39:16.305Z,854.04
2019-03-01T03:40:16.176Z,853.99
2019-03-01T03:41:16.046Z,853.96
2019-03-01T03:42:15.910Z,853.91
2019-03-01T03:43:15.779Z,853.85
2019-03-01T03:44:15.646Z,853.86
2019-03-01T03:45:15.516Z,853.86
2019-03-01T03:46:15.389Z,853.86
2019-03-01T03:47:15.254Z,853.86
2019-03-01T03:48:15.126Z,853.88
2019-03-01T03:49:15.008Z,853.92
2019-03-01T03:50:14.870Z,853.89
2019-03-01T03:51:14.732Z,853.89
2019-03-01T03:52:14.601Z,853.87
2019-03-01T03:53:14.467Z,853.86
2019-03-01T03:54:14.337Z,853.78
2019-03-01T03:55:14.213Z,853.73
2019-03-01T03:56:14.080Z,853.74
2019-03-01T03:57:13.948Z,853.65
2019-03-01T03:58:13.823Z,853.63
2019-03-01T03:59:13.688Z,853.59
2019-03-01T04:00:13.552Z,853.59
2019-03-01T04:01:13.433Z,853.55
2019-03-01T04:02:13.290Z,853.48
2019-03-01T04:03:13.161Z,853.46
2019-03-01T04:04:13.038Z,853.47
2019-03-01T04:05:12.898Z,853.45
2019-03-01T04:06:12.766Z,853.45
2019-03-01T04:07:12.638Z,853.48
2019-03-01T04:08:12.507Z,853.45
2019-03-01T04:09:12.372Z,853.42
2019-03-01T04:10:12.247Z,853.38
2019-03-01T04:11:12.112Z,853.33
2019-03-01T04:12:11.986Z,853.32
2019-03-01T04:13:11.850Z,853.36
2019-03-01T04:14:11.727Z,853.33
2019-03-01T04:15:11.587Z,853.36
2019-03-01T04:16:11.456Z,853.32
2019-03-01T04:17:11.354Z,853.30
2019-03-01T04:18:11.196Z,853.33
2019-03-01T04:19:11.062Z,853.31
2019-03-01T04:20:10.935Z,853.27
2019-03-01T04:21:10.808Z,853.25
2019-03-01T04:22:10.672Z,853.26
2019-03-01T04:23:10.537Z,853.25
2019-03-01T04:24:10.413Z,853.21
2019-03-01T04:25:10.281Z,853.25
2019-03-01T04:26:10.147Z,853.26
2019-03-01T04:27:10.016Z,853.26
2019-03-01T04:28:09.885Z,853.28
2019-03-01T04:29:09.759Z,853.26
2019-03-01T04:30:09.622Z,853.27
2019-03-01T04:31:09.490Z,853.26
2019-03-01T04:32:09.360Z,853.21
2019-03-01T04:33:09.233Z,853.22
2019-03-01T04:34:09.102Z,853.16
2019-03-01T04:35:08.966Z,853.12
2019-03-01T04:36:08.835Z,853.09
2019-03-01T04:37:08.705Z,853.07
2019-03-01T04:38:08.577Z,853.07
2019-03-01T04:39:08.443Z,853.06
2019-03-01T04:40:08.318Z,853.10
2019-03-01T04:41:08.182Z,853.10
2019-03-01T04:42:08.051Z,853.06
2019-03-01T04:43:07.925Z,853.04
2019-03-01T04:44:07.791Z,853.01
2019-03-01T04:45:07.658Z,852.93
2019-03-01T04:46:07.530Z,852.91
2019-03-01T04:47:07.399Z,852.91
2019-03-01T04:48:07.266Z,852.88
2019-03-01T04:49:07.136Z,852.87
2019-03-01T04:50:07.004Z,852.82
2019-03-01T04:51:06.873Z,852.84
2019-03-01T04:52:06.741Z,852.78
2019-03-01T04:53:06.613Z,852.76
2019-03-01T04:54:06.483Z,852.73
2019-03-01T04:55:06.348Z,852.73
2019-03-01T04:56:06.224Z,852.66
2019-03-01T04:57:06.085Z,852.68
2019-03-01T04:58:05.960Z,852.68
2019-03-01T04:59:05.827Z,852.67
2019-03-01T05:00:05.691Z,852.60
2019-03-01T05:01:05.562Z,852.56
2019-03-01T05:02:05.431Z,852.54
2019-03-01T05:03:05.301Z,852.50
2019-03-01T05:04:05.167Z,852.49
2019-03-01T05:05:05.036Z,852.47
2019-03-01T05:06:04.904Z,852.45
2019-03-01T05:07:04.772Z,852.47
2019-03-01T05:08:04.640Z,852.43
2019-03-01T05:09:04.509Z,852.46
2019-03-01T05:10:04.383Z,852.46
2019-03-01T05:11:04.246Z,852.46
2019-03-01T05:12:04.115Z,852.46
2019-03-01T05:13:03.982Z,852.45
2019-03-01T05:14:03.854Z,852.48
2019-03-01T05:15:03.722Z,852.47
2019-03-01T05:16:03.585Z,852.48
2019-03-01T05:17:03.456Z,852.48
2019-03-01T05:18:03.330Z,852.50
2019-03-01T05:19:03.194Z,852.43
2019-03-01T05:20:03.060Z,852.42
2019-03-01T05:21:02.927Z,852.40
2019-03-01T05:22:02.807Z,852.34
2019-03-01T05:23:02.664Z,852.34
2019-03-01T05:24:02.535Z,852.37
2019-03-01T05:25:02.402Z,852.37
2019-03-01T05:26:02.273Z,852.33
2019-03-01T05:27:02.144Z,852.31
2019-03-01T05:28:02.011Z,852.30
2019-03-01T05:29:01.876Z,852.26
2019-03-01T05:30:01.747Z,852.18
2019-03-01T05:31:01.613Z,852.13
2019-03-01T05:32:01.484Z,852.17
2019-03-01T05:33:01.408Z,852.13
2019-03-01T05:34:01.221Z,852.16
2019-03-01T05:35:01.099Z,852.11
2019-03-01T05:36:00.957Z,852.09
2019-03-01T05:37:00.827Z,852.10
2019-03-01T05:38:00.695Z,852.07
2019-03-01T05:39:00.584Z,852.08
2019-03-01T05:40:00.463Z,852.08
2019-03-01T05:41:00.302Z,852.06
2019-03-01T05:42:01.091Z,852.08
2019-03-01T05:43:00.035Z,852.07
2019-03-01T05:43:59.907Z,852.06
2019-03-01T05:45:00.518Z,852.03
2019-03-01T05:45:59.647Z,852.00
2019-03-01T05:46:59.511Z,851.99
2019-03-01T05:47:59.381Z,851.94
2019-03-01T05:48:59.245Z,852.03
2019-03-01T05:49:59.114Z,852.11
2019-03-01T05:50:58.984Z,852.16
2019-03-01T05:51:58.853Z,852.12
2019-03-01T05:52:58.721Z,852.14
2019-03-01T05:53:58.589Z,852.13
2019-03-01T05:54:58.462Z,852.17
2019-03-01T05:55:58.324Z,852.16
2019-03-01T05:56:58.194Z,852.12
2019-03-01T05:57:58.065Z,852.12
2019-03-01T05:58:57.931Z,852.11
2019-03-01T05:59:57.797Z,852.08
2019-03-01T06:00:57.665Z,852.14
2019-03-01T06:01:57.533Z,852.11
2019-03-01T06:02:57.409Z,852.14
2019-03-01T06:03:57.272Z,852.15
2019-03-01T06:04:57.138Z,852.12
2019-03-01T06:05:57.011Z,852.13
2019-03-01T06:06:56.875Z,852.10
2019-03-01T06:07:56.744Z,852.14
2019-03-01T06:08:56.612Z,852.12
2019-03-01T06:09:56.481Z,852.14
2019-03-01T06:10:57.097Z,852.16
2019-03-01T06:11:56.220Z,852.18
2019-03-01T06:12:57.731Z,852.12
2019-03-01T06:13:55.958Z,852.10
2019-03-01T06:14:55.823Z,852.08
2019-03-01T06:15:55.689Z,852.04
2019-03-01T06:16:55.560Z,851.98
2019-03-01T06:17:55.428Z,851.97
2019-03-01T06:18:55.299Z,851.93
2019-03-01T06:19:55.167Z,851.90
2019-03-01T06:20:55.033Z,851.85
2019-03-01T06:21:54.903Z,851.86
2019-03-01T06:22:54.770Z,851.87
2019-03-01T06:23:54.646Z,851.88
2019-03-01T06:24:54.507Z,851.93
2019-03-01T06:25:54.380Z,851.93
2019-03-01T06:26:54.245Z,851.93
2019-03-01T06:27:54.142Z,851.93
2019-03-01T06:28:53.983Z,851.98
2019-03-01T06:29:53.861Z,852.00
2019-03-01T06:30:53.721Z,852.00
2019-03-01T06:31:53.589Z,852.04
2019-03-01T06:32:53.456Z,852.03
2019-03-01T06:33:53.331Z,852.05
2019-03-01T06:34:53.194Z,852.03
2019-03-01T06:35:53.061Z,852.01
2019-03-01T06:36:52.933Z,851.98
2019-03-01T06:37:52.803Z,851.96
2019-03-01T06:38:52.667Z,851.97
2019-03-01T06:39:53.098Z,851.96
2019-03-01T06:40:52.408Z,851.92
2019-03-01T06:41:52.274Z,851.94
2019-03-01T06:42:52.184Z,851.93
2019-03-01T06:43:52.011Z,851.96
2019-03-01T06:44:51.878Z,851.93
2019-03-01T06:45:51.750Z,851.93
2019-03-01T06:46:51.616Z,851.94
2019-03-01T06:47:51.486Z,851.95
2019-03-01T06:48:51.358Z,851.96
2019-03-01T06:49:51.224Z,851.93
2019-03-01T06:50:51.092Z,851.88
2019-03-01T06:51:50.962Z,851.85
2019-03-01T06:52:50.832Z,851.89
2019-03-01T06:53:50.696Z,851.87
2019-03-01T06:54:50.569Z,851.90
2019-03-01T06:55:50.435Z,851.93
2019-03-01T06:56:50.306Z,851.93
2019-03-01T06:57:50.172Z,851.92
2019-03-01T06:58:50.044Z,851.95
2019-03-01T06:59:49.914Z,851.93
2019-03-01T07:00:50.573Z,851.95
2019-03-01T07:01:49.647Z,851.96
2019-03-01T07:02:49.522Z,851.93
2019-03-01T07:03:49.386Z,851.97
2019-03-01T07:04:49.272Z,851.97
2019-03-01T07:05:49.123Z,852.00
2019-03-01T07:06:48.995Z,852.01
2019-03-01T07:07:48.863Z,852.02
2019-03-01T07:08:49.111Z,852.05
2019-03-01T07:09:48.600Z,852.04
2019-03-01T07:10:48.468Z,852.03
2019-03-01T07:11:48.339Z,852.03
2019-03-01T07:12:48.209Z,852.04
2019-03-01T07:13:48.078Z,852.01
2019-03-01T07:14:47.950Z,852.02
2019-03-01T07:15:47.815Z,852.00
2019-03-01T07:16:47.693Z,852.01
2019-03-01T07:17:47.559Z,851.96
2019-03-01T07:18:47.429Z,851.95
2019-03-01T07:19:47.299Z,851.95
2019-03-01T07:20:47.164Z,851.98
2019-03-01T07:21:47.033Z,851.93
2019-03-01T07:22:46.908Z,851.93
2019-03-01T07:23:46.774Z,851.85
2019-03-01T07:24:46.642Z,851.85
2019-03-01T07:25:46.513Z,851.84
2019-03-01T07:26:46.384Z,851.84
2019-03-01T07:27:46.250Z,851.84
2019-03-01T07:28:46.118Z,851.78
2019-03-01T07:29:45.989Z,851.75
2019-03-01T07:30:45.858Z,851.71
2019-03-01T07:31:45.731Z,851.67
2019-03-01T07:32:45.600Z,851.67
2019-03-01T07:33:45.467Z,851.66
2019-03-01T07:34:45.338Z,851.64
2019-03-01T07:35:46.357Z,851.63
2019-03-01T07:36:45.077Z,851.69
2019-03-01T07:37:45.133Z,851.62
2019-03-01T07:38:44.817Z,851.61
2019-03-01T07:39:44.687Z,851.55
2019-03-01T07:40:44.556Z,851.50
2019-03-01T07:41:44.425Z,851.50
2019-03-01T07:42:44.295Z,851.46
2019-03-01T07:43:44.163Z,851.41
2019-03-01T07:44:44.035Z,851.43
2019-03-01T07:45:43.903Z,851.38
2019-03-01T07:46:52.673Z,851.41
2019-03-01T07:47:43.646Z,851.37
2019-03-01T07:48:43.516Z,851.35
2019-03-01T07:49:43.388Z,851.34
2019-03-01T07:50:43.252Z,851.30
2019-03-01T07:51:43.124Z,851.27
2019-03-01T07:52:42.993Z,851.25
2019-03-01T07:53:42.863Z,851.23
2019-03-01T07:54:42.784Z,851.17
2019-03-01T07:55:44.011Z,851.15
2019-03-01T07:56:42.474Z,851.02
2019-03-01T07:57:42.348Z,851.03
2019-03-01T07:58:42.218Z,850.99
2019-03-01T07:59:42.138Z,850.99
2019-03-01T08:00:41.977Z,851.00
2019-03-01T08:01:41.827Z,850.98
2019-03-01T08:02:41.702Z,850.99
2019-03-01T08:03:41.571Z,850.97
2019-03-01T08:04:41.519Z,850.98
2019-03-01T08:05:41.315Z,851.01
2019-03-01T08:06:41.194Z,850.96
2019-03-01T08:07:41.067Z,850.99
2019-03-01T08:08:40.931Z,851.00
2019-03-01T08:09:41.358Z,850.94
2019-03-01T08:10:40.673Z,850.93
2019-03-01T08:11:40.546Z,850.95
2019-03-01T08:12:42.568Z,850.90
2019-03-01T08:13:40.292Z,850.90
2019-03-01T08:14:40.169Z,850.91
2019-03-01T08:15:40.787Z,850.90
2019-03-01T08:16:39.906Z,850.90
2019-03-01T08:17:39.779Z,850.88
2019-03-01T08:18:40.256Z,850.88
2019-03-01T08:19:39.520Z,850.89
2019-03-01T08:20:39.398Z,850.87
2019-03-01T08:21:42.808Z,850.91
2019-03-01T08:22:48.144Z,850.89
2019-03-01T08:23:39.008Z,850.90
2019-03-01T08:24:39.076Z,850.91
2019-03-01T08:25:38.754Z,850.87
2019-03-01T08:26:38.625Z,850.86
2019-03-01T08:27:41.974Z,850.85
2019-03-01T08:28:38.369Z,850.85
2019-03-01T08:29:40.394Z,850.80
2019-03-01T08:30:38.112Z,850.83
2019-03-01T08:31:37.983Z,850.81
2019-03-01T08:32:37.855Z,850.82
2019-03-01T08:33:42.442Z,850.77
2019-03-01T08:34:37.601Z,850.78
2019-03-01T08:35:37.471Z,850.75
2019-03-01T08:36:38.680Z,850.75
2019-03-01T08:37:37.216Z,850.77
2019-03-01T08:38:37.091Z,850.81
2019-03-01T08:39:39.769Z,850.78
2019-03-01T08:40:36.827Z,850.78
2019-03-01T08:41:36.712Z,850.82
2019-03-01T08:42:37.368Z,850.81
2019-03-01T08:43:36.458Z,850.82
2019-03-01T08:44:36.378Z,850.81
2019-03-01T08:45:36.187Z,850.79
2019-03-01T08:46:36.087Z,850.76
2019-03-01T08:47:35.928Z,850.83
2019-03-01T08:48:35.801Z,850.83
2019-03-01T08:49:35.680Z,850.84
2019-03-01T08:50:35.542Z,850.86
2019-03-01T08:51:35.413Z,850.90
2019-03-01T08:52:37.205Z,850.91
2019-03-01T08:53:35.164Z,850.90
2019-03-01T08:54:35.075Z,850.94
2019-03-01T08:55:35.559Z,850.94
2019-03-01T08:56:34.772Z,850.92
2019-03-01T08:57:43.765Z,850.89
2019-03-01T08:58:37.736Z,850.89
2019-03-01T08:59:34.386Z,850.92
2019-03-01T09:00:34.264Z,850.92
2019-03-01T09:01:34.130Z,850.94
2019-03-01T09:02:33.998Z,850.95
2019-03-01T09:03:33.874Z,850.96
2019-03-01T09:04:37.772Z,851.00
2019-03-01T09:05:33.630Z,851.02
2019-03-01T09:06:33.487Z,850.99
2019-03-01T09:07:33.355Z,851.00
2019-03-01T09:08:33.229Z,850.97
2019-03-01T09:09:33.099Z,850.91
2019-03-01T09:10:33.695Z,850.98
2019-03-01T09:11:32.848Z,850.94
2019-03-01T09:12:32.790Z,850.98
2019-03-01T09:13:32.585Z,850.93
2019-03-01T09:14:32.458Z,850.94
2019-03-01T09:15:32.329Z,850.95
2019-03-01T09:16:32.200Z,850.96
2019-03-01T09:17:32.073Z,850.97
2019-03-01T09:18:33.875Z,850.95
2019-03-01T09:19:31.865Z,850.95
2019-03-01T09:20:32.470Z,850.91
2019-03-01T09:21:31.562Z,850.96
2019-03-01T09:22:33.659Z,850.94
2019-03-01T09:23:31.308Z,850.98
2019-03-01T09:24:31.173Z,850.95
2019-03-01T09:25:31.042Z,850.98
2019-03-01T09:26:30.921Z,851.00
2019-03-01T09:27:31.091Z,850.99
2019-03-01T09:28:32.759Z,851.02
2019-03-01T09:29:30.584Z,851.08
2019-03-01T09:30:30.398Z,851.05
2019-03-01T09:31:30.268Z,851.04
2019-03-01T09:32:30.401Z,851.08
2019-03-01T09:33:30.008Z,851.13
2019-03-01T09:34:32.247Z,851.11
2019-03-01T09:35:29.998Z,851.13
2019-03-01T09:36:29.618Z,851.13
2019-03-01T09:37:29.705Z,851.15
2019-03-01T09:38:29.360Z,851.15
2019-03-01T09:39:29.230Z,851.18
2019-03-01T09:40:29.725Z,851.23
2019-03-01T09:41:28.973Z,851.21
2019-03-01T09:42:28.844Z,851.21
2019-03-01T09:43:28.712Z,851.23
2019-03-01T09:44:28.589Z,851.25
2019-03-01T09:45:35.883Z,851.25
2019-03-01T09:46:28.361Z,851.32
2019-03-01T09:47:28.195Z,851.29
2019-03-01T09:48:28.067Z,851.34
2019-03-01T09:49:27.938Z,851.31
2019-03-01T09:50:27.809Z,851.24
2019-03-01T09:51:27.677Z,851.27
2019-03-01T09:52:27.549Z,851.28
2019-03-01T09:53:30.600Z,851.23
2019-03-01T09:54:27.313Z,851.26
2019-03-01T09:55:28.755Z,851.27
2019-03-01T09:56:27.033Z,851.26
2019-03-01T09:57:26.904Z,851.28
2019-03-01T09:58:26.774Z,851.26
2019-03-01T09:59:28.273Z,851.27
2019-03-01T10:00:28.258Z,851.28
2019-03-01T10:01:26.395Z,851.27
2019-03-01T10:02:26.257Z,851.26
2019-03-01T10:03:26.127Z,851.24
2019-03-01T10:04:25.999Z,851.24
2019-03-01T10:05:25.868Z,851.27
2019-03-01T10:06:25.747Z,851.26
2019-03-01T10:07:25.610Z,851.25
2019-03-01T10:08:25.483Z,851.25
2019-03-01T10:09:25.359Z,851.26
2019-03-01T10:10:25.232Z,851.23
2019-03-01T10:11:25.094Z,851.25
2019-03-01T10:12:24.966Z,851.22
2019-03-01T10:13:24.836Z,851.22
2019-03-01T10:14:24.706Z,851.28
2019-03-01T10:15:24.581Z,851.28
2019-03-01T10:16:24.445Z,851.28
2019-03-01T10:17:24.318Z,851.31
2019-03-01T10:18:24.192Z,851.32
2019-03-01T10:19:24.060Z,851.30
2019-03-01T10:20:25.979Z,851.30
2019-03-01T10:21:23.803Z,851.27
2019-03-01T10:22:23.673Z,851.28
2019-03-01T10:23:23.548Z,851.27
2019-03-01T10:24:23.415Z,851.26
2019-03-01T10:25:25.261Z,851.24
2019-03-01T10:26:23.168Z,851.22
2019-03-01T10:27:24.774Z,851.20
2019-03-01T10:28:22.971Z,851.20
2019-03-01T10:29:22.821Z,851.21
2019-03-01T10:30:22.644Z,851.24
2019-03-01T10:31:22.518Z,851.25
2019-03-01T10:32:23.193Z,851.30
2019-03-01T10:33:22.259Z,851.26
2019-03-01T10:34:22.128Z,851.31
2019-03-01T10:35:22.017Z,851.29
2019-03-01T10:36:21.903Z,851.27
2019-03-01T10:37:21.741Z,851.32
2019-03-01T10:38:21.635Z,851.33
2019-03-01T10:39:21.489Z,851.31
2019-03-01T10:40:21.356Z,851.35
2019-03-01T10:41:21.241Z,851.36
2019-03-01T10:42:21.100Z,851.34
2019-03-01T10:43:20.975Z,851.33
2019-03-01T10:44:20.841Z,851.36
2019-03-01T10:45:20.721Z,851.36
2019-03-01T10:46:20.585Z,851.35
2019-03-01T10:47:20.455Z,851.33
2019-03-01T10:48:20.328Z,851.30
2019-03-01T10:49:20.199Z,851.28
2019-03-01T10:50:20.070Z,851.32
2019-03-01T10:51:19.947Z,851.26
2019-03-01T10:52:19.815Z,851.27
2019-03-01T10:53:19.687Z,851.24
2019-03-01T10:54:19.554Z,851.28
2019-03-01T10:55:19.432Z,851.29
2019-03-01T10:56:19.297Z,851.26
2019-03-01T10:57:19.169Z,851.26
2019-03-01T10:58:19.042Z,851.29
2019-03-01T10:59:18.911Z,851.31
2019-03-01T11:00:18.783Z,851.29
2019-03-01T11:01:19.211Z,851.31
2019-03-01T11:02:18.527Z,851.34
2019-03-01T11:03:18.398Z,851.32
2019-03-01T11:04:18.272Z,851.34
2019-03-01T11:05:18.141Z,851.35
2019-03-01T11:06:18.012Z,851.33
2019-03-01T11:07:17.885Z,851.34
2019-03-01T11:08:17.754Z,851.36
2019-03-01T11:09:17.642Z,851.36
2019-03-01T11:10:17.497Z,851.34
2019-03-01T11:11:17.542Z,851.35
2019-03-01T11:12:17.263Z,851.36
2019-03-01T11:13:17.111Z,851.35
2019-03-01T11:14:16.982Z,851.38
2019-03-01T11:15:16.861Z,851.33
2019-03-01T11:16:16.726Z,851.33
2019-03-01T11:17:16.596Z,851.41
2019-03-01T11:18:18.273Z,851.38
2019-03-01T11:19:16.340Z,851.37
2019-03-01T11:20:16.215Z,851.37
2019-03-01T11:21:16.081Z,851.39
2019-03-01T11:22:15.954Z,851.33
2019-03-01T11:23:15.825Z,851.41
2019-03-01T11:24:15.692Z,851.43
2019-03-01T11:25:15.564Z,851.41
2019-03-01T11:26:15.440Z,851.38
2019-03-01T11:27:15.304Z,851.36
2019-03-01T11:28:15.174Z,851.34
2019-03-01T11:29:15.045Z,851.29
2019-03-01T11:30:15.215Z,851.24
2019-03-01T11:31:14.788Z,851.27
2019-03-01T11:32:14.706Z,851.27
2019-03-01T11:33:14.530Z,851.27
2019-03-01T11:34:14.399Z,851.30
2019-03-01T11:35:14.293Z,851.30
2019-03-01T11:36:14.141Z,851.33
2019-03-01T11:37:14.010Z,851.37
2019-03-01T11:38:13.887Z,851.36
2019-03-01T11:39:13.749Z,851.42
2019-03-01T11:40:13.621Z,851.41
2019-03-01T11:41:13.493Z,851.44
2019-03-01T11:42:13.362Z,851.43
2019-03-01T11:43:13.236Z,851.42
2019-03-01T11:44:13.101Z,851.46
2019-03-01T11:45:12.972Z,851.44
2019-03-01T11:46:12.844Z,851.44
2019-03-01T11:47:12.713Z,851.45
2019-03-01T11:48:12.587Z,851.37
2019-03-01T11:49:12.456Z,851.45
2019-03-01T11:50:12.324Z,851.45
2019-03-01T11:51:12.196Z,851.45
2019-03-01T11:52:12.069Z,851.47
2019-03-01T11:53:11.940Z,851.47
2019-03-01T11:54:11.813Z,851.46
2019-03-01T11:55:11.680Z,851.45
2019-03-01T11:56:11.549Z,851.49
2019-03-01T11:57:11.425Z,851.51
2019-03-01T11:58:11.290Z,851.41
2019-03-01T11:59:11.218Z,851.42
2019-03-01T12:00:11.030Z,851.42
2019-03-01T12:01:17.055Z,851.37
2019-03-01T12:02:10.770Z,851.35
2019-03-01T12:03:10.641Z,851.40
2019-03-01T12:04:10.535Z,851.36
2019-03-01T12:05:10.381Z,851.36
2019-03-01T12:06:10.259Z,851.41
2019-03-01T12:07:10.127Z,851.38
2019-03-01T12:08:09.997Z,851.36
2019-03-01T12:09:09.865Z,851.40
2019-03-01T12:10:09.737Z,851.40
2019-03-01T12:11:09.605Z,851.41
2019-03-01T12:12:09.475Z,851.37
2019-03-01T12:13:09.351Z,851.39
2019-03-01T12:14:09.219Z,851.35
2019-03-01T12:15:09.086Z,851.37
2019-03-01T12:16:08.957Z,851.37
2019-03-01T12:17:08.827Z,851.40
2019-03-01T12:18:08.697Z,851.40
2019-03-01T12:19:08.567Z,851.36
2019-03-01T12:20:08.437Z,851.38
2019-03-01T12:21:08.308Z,851.41
2019-03-01T12:22:16.720Z,851.40
2019-03-01T12:23:08.048Z,851.40
2019-03-01T12:24:07.917Z,851.38
2019-03-01T12:25:07.793Z,851.41
2019-03-01T12:26:07.657Z,851.40
2019-03-01T12:27:07.552Z,851.36