createdAt,value
2022-11-14T00:02:17.899Z,20.83
2022-11-14T00:04:48.671Z,20.30
2022-11-14T00:07:15.910Z,19.77
2022-11-14T00:09:43.177Z,20.05
2022-11-14T00:12:11.384Z,27.80
2022-11-14T00:14:38.755Z,29.02
2022-11-14T00:17:06.194Z,17.55
2022-11-14T00:19:33.157Z,19.02
2022-11-14T00:22:00.393Z,19.20
2022-11-14T00:24:27.317Z,18.38
2022-11-14T00:26:54.266Z,18.15
2022-11-14T00:29:21.191Z,18.58
2022-11-14T00:31:48.104Z,19.38
2022-11-14T00:34:15.048Z,19.15
2022-11-14T00:36:41.999Z,17.95
2022-11-14T00:39:13.002Z,18.95
2022-11-14T00:41:41.314Z,18.88
2022-11-14T00:44:08.932Z,18.75
2022-11-14T00:46:36.104Z,16.75
2022-11-14T00:49:02.998Z,17.85
2022-11-14T00:51:29.901Z,14.50
2022-11-14T00:53:56.822Z,18.73
2022-11-14T00:56:23.726Z,19.13
2022-11-14T00:58:50.627Z,20.27
2022-11-14T01:01:17.725Z,18.67
2022-11-14T01:03:49.400Z,19.52
2022-11-14T01:06:17.467Z,16.77
2022-11-14T01:08:44.805Z,18.77
2022-11-14T01:11:16.541Z,17.00
2022-11-14T01:13:44.141Z,18.35
2022-11-14T01:16:11.147Z,17.60
2022-11-14T01:18:39.334Z,17.67
2022-11-14T01:21:09.271Z,17.75
2022-11-14T01:23:36.546Z,16.27
2022-11-14T01:26:10.241Z,15.27
2022-11-14T01:28:37.841Z,13.68
2022-11-14T01:31:17.325Z,13.88
2022-11-14T01:33:44.857Z,14.90
2022-11-14T01:36:11.995Z,12.98
2022-11-14T01:38:38.944Z,12.10
2022-11-14T01:41:06.613Z,13.13
2022-11-14T01:43:35.002Z,12.32
2022-11-14T01:46:15.254Z,11.20
2022-11-14T01:48:47.174Z,11.27
2022-11-14T01:51:18.346Z,10.68
2022-11-14T01:53:48.004Z,10.25
2022-11-14T01:56:19.586Z,11.90
2022-11-14T01:58:52.338Z,11.98
2022-11-14T02:01:19.424Z,12.13
2022-11-14T02:03:49.143Z,12.50
2022-11-14T02:06:23.782Z,12.65
2022-11-14T02:08:52.575Z,13.32
2022-11-14T02:11:19.657Z,11.55
2022-11-14T02:13:46.784Z,11.77
2022-11-14T02:16:13.986Z,13.10
2022-11-14T02:18:41.010Z,11.93
2022-11-14T02:21:08.018Z,12.70
2022-11-14T02:23:35.255Z,11.48
2022-11-14T02:26:02.254Z,12.10
2022-11-14T02:28:29.666Z,9.88
2022-11-14T02:30:56.817Z,11.55
2022-11-14T02:33:23.860Z,11.50
2022-11-14T02:35:50.856Z,12.63
2022-11-14T02:38:17.871Z,12.07
2022-11-14T02:40:44.928Z,12.77
2022-11-14T02:43:12.041Z,12.63
2022-11-14T02:45:39.105Z,13.43
2022-11-14T02:48:06.620Z,12.68
2022-11-14T02:50:33.823Z,12.45
2022-11-14T02:53:00.826Z,12.50
2022-11-14T02:55:27.886Z,10.25
2022-11-14T02:57:54.905Z,10.20
2022-11-14T03:00:21.988Z,11.80
2022-11-14T03:02:49.135Z,10.73
2022-11-14T03:05:16.158Z,9.85
2022-11-14T03:07:43.233Z,10.70
2022-11-14T03:10:10.653Z,10.18
2022-11-14T03:12:38.197Z,9.65
2022-11-14T03:15:06.695Z,9.88
2022-11-14T03:17:34.809Z,11.65
2022-11-14T05:21:33.624Z,7.18
2022-11-14T05:24:00.651Z,6.97
2022-11-14T05:26:27.669Z,7.80
2022-11-14T05:28:54.617Z,6.72
2022-11-14T05:31:21.601Z,5.95
2022-11-14T05:33:48.574Z,6.22
2022-11-14T05:36:17.200Z,6.22
2022-11-14T05:38:44.691Z,5.15
2022-11-14T05:41:16.940Z,6.07
2022-11-14T05:43:44.224Z,5.18
2022-11-14T05:46:13.632Z,5.30
2022-11-14T05:48:41.349Z,8.32
2022-11-14T05:51:11.629Z,5.07
2022-11-14T05:53:38.959Z,4.93
2022-11-14T05:56:09.802Z,5.00
2022-11-14T06:01:12.940Z,4.55
2022-11-14T06:03:42.067Z,4.35
2022-11-14T06:06:11.633Z,5.30
2022-11-14T06:08:38.875Z,4.07
2022-11-14T06:11:12.346Z,4.50
2022-11-14T06:13:40.091Z,6.13
2022-11-14T06:16:10.937Z,4.68
2022-11-14T06:21:16.820Z,4.75
2022-11-14T06:23:44.147Z,4.35
2022-11-14T06:26:30.953Z,5.43
2022-11-14T06:28:58.963Z,4.03
2022-11-14T06:31:26.454Z,4.60
2022-11-14T06:33:53.588Z,5.93
2022-11-14T06:36:20.818Z,4.65
2022-11-14T06:38:47.748Z,4.95
2022-11-14T06:41:17.270Z,4.53
2022-11-14T06:43:46.454Z,4.03
2022-11-14T06:46:16.253Z,4.15
2022-11-14T06:48:44.210Z,3.90
2022-11-14T06:51:12.639Z,4.28
2022-11-14T06:53:40.335Z,7.65
2022-11-14T06:56:07.648Z,4.85
2022-11-14T06:58:37.150Z,5.85
2022-11-14T07:01:08.865Z,4.47
2022-11-14T07:03:35.879Z,3.75
2022-11-14T07:06:04.443Z,4.63
2022-11-14T07:08:32.430Z,3.60
2022-11-14T07:11:10.995Z,3.50
2022-11-14T07:13:38.652Z,3.88
2022-11-14T07:16:05.933Z,6.45
2022-11-14T07:18:34.116Z,3.97
2022-11-14T07:21:04.769Z,4.30
2022-11-14T07:23:33.500Z,3.88
2022-11-14T07:26:07.970Z,4.38
2022-11-14T07:28:37.110Z,4.68
2022-11-14T07:31:05.204Z,3.97
2022-11-14T07:33:33.334Z,4.05
2022-11-14T07:36:00.516Z,5.50
2022-11-14T07:38:28.158Z,5.28
2022-11-14T07:41:03.531Z,6.53
2022-11-14T07:43:30.572Z,15.32
2022-11-14T07:46:11.454Z,10.32
2022-11-14T07:51:08.166Z,5.90
2022-11-14T07:53:35.621Z,6.47
2022-11-14T07:56:09.806Z,4.65
2022-11-14T07:58:38.220Z,5.80
2022-11-14T08:01:07.599Z,8.02
2022-11-14T08:03:35.046Z,5.22
2022-11-14T08:06:07.510Z,5.15
2022-11-14T08:08:35.164Z,5.70
2022-11-14T08:11:02.814Z,4.72
2022-11-14T08:13:32.665Z,4.30
2022-11-14T08:16:06.721Z,4.53
2022-11-14T08:18:37.995Z,5.30
2022-11-14T08:21:05.825Z,4.32
2022-11-14T08:23:32.963Z,5.00
2022-11-14T08:26:00.411Z,4.63
2022-11-14T08:28:27.589Z,5.18
2022-11-14T08:31:02.572Z,3.50
2022-11-14T08:33:30.798Z,3.53
2022-11-14T08:36:02.585Z,3.38
2022-11-14T08:38:30.633Z,4.97
2022-11-14T08:41:01.685Z,2.75
2022-11-14T08:46:03.425Z,2.92
2022-11-14T08:48:31.739Z,5.93
2022-11-14T08:51:04.839Z,3.63
2022-11-14T08:53:32.281Z,3.72
2022-11-14T08:55:59.247Z,3.22
2022-11-14T08:58:30.319Z,3.03
2022-11-14T09:01:05.675Z,4.60
2022-11-14T09:03:33.163Z,4.00
2022-11-14T09:06:01.225Z,5.57
2022-11-14T09:08:29.549Z,3.60
2022-11-14T09:11:04.898Z,3.97
2022-11-14T09:13:34.079Z,3.78
2022-11-14T09:16:01.308Z,3.35
2022-11-14T09:18:29.113Z,4.18
2022-11-14T09:21:08.262Z,3.75
2022-11-14T09:23:36.192Z,4.20
2022-11-14T09:26:08.401Z,3.88
2022-11-14T09:28:35.695Z,4.80
2022-11-14T09:31:08.322Z,3.60
2022-11-14T09:33:35.958Z,3.08
2022-11-14T09:36:05.800Z,3.47
2022-11-14T09:38:38.210Z,3.65
2022-11-14T09:41:45.656Z,3.72
2022-11-14T23:02:55.766Z,3.55
2022-11-14T23:05:22.687Z,3.22
2022-11-14T23:07:49.583Z,2.95
2022-11-14T23:10:16.628Z,2.85
2022-11-14T23:12:43.513Z,3.13
2022-11-14T23:15:10.578Z,3.42
2022-11-14T23:17:37.467Z,3.50
2022-11-14T23:20:04.877Z,3.60
2022-11-14T23:22:31.836Z,3.42
2022-11-14T23:24:58.722Z,3.30
2022-11-14T23:27:25.642Z,3.08
2022-11-14T23:29:52.528Z,3.25
2022-11-14T23:32:19.423Z,3.03
2022-11-14T23:34:46.317Z,2.58
2022-11-14T23:37:13.280Z,3.13
2022-11-14T23:39:40.172Z,3.00
2022-11-14T23:42:07.041Z,3.20
2022-11-14T23:44:33.963Z,3.15
2022-11-14T23:47:00.871Z,3.22
2022-11-14T23:49:27.783Z,3.00
2022-11-14T23:51:54.948Z,2.50
2022-11-14T23:54:21.870Z,3.40
2022-11-14T23:56:48.764Z,2.90
2022-11-14T23:59:15.728Z,3.03
