createdAt,value
2023-02-22T00:00:48.011Z,15.71
2023-02-22T00:03:19.975Z,15.65
2023-02-22T00:05:47.627Z,15.84
2023-02-22T00:08:17.007Z,16.62
2023-02-22T00:10:44.851Z,15.75
2023-02-22T00:13:14.781Z,15.41
2023-02-22T00:15:41.867Z,15.07
2023-02-22T00:18:12.350Z,14.86
2023-02-22T00:20:41.409Z,14.44
2023-02-22T00:23:14.392Z,15.15
2023-02-22T00:25:41.672Z,15.49
2023-02-22T00:28:08.817Z,14.99
2023-02-22T00:30:36.097Z,14.61
2023-02-22T00:33:03.617Z,14.17
2023-02-22T00:35:31.576Z,14.76
2023-02-22T00:38:02.406Z,14.55
2023-02-22T00:40:31.754Z,15.06
2023-02-22T00:42:59.964Z,14.33
2023-02-22T00:45:29.063Z,13.85
2023-02-22T00:47:57.365Z,15.32
2023-02-22T00:50:26.707Z,15.13
2023-02-22T00:52:54.366Z,15.53
2023-02-22T00:55:26.044Z,15.25
2023-02-22T00:57:53.229Z,14.91
2023-02-22T01:00:24.005Z,14.79
2023-02-22T01:02:51.342Z,14.51
2023-02-22T01:05:21.643Z,14.42
2023-02-22T01:07:50.210Z,15.12
2023-02-22T01:10:19.496Z,14.53
2023-02-22T01:12:49.040Z,14.86
2023-02-22T01:15:19.383Z,15.06
2023-02-22T01:17:46.583Z,14.82
2023-02-22T01:20:13.869Z,14.83
2023-02-22T01:22:42.083Z,14.94
2023-02-22T01:25:10.042Z,14.18
2023-02-22T01:27:37.889Z,14.23
2023-02-22T01:30:08.741Z,14.16
2023-02-22T01:32:37.008Z,14.20
2023-02-22T01:35:06.860Z,14.55
2023-02-22T01:37:34.243Z,14.08
2023-02-22T01:40:01.562Z,13.88
2023-02-22T01:42:28.819Z,14.24
2023-02-22T01:45:35.347Z,14.34
2023-02-22T01:48:09.000Z,14.04
2023-02-22T01:50:41.020Z,13.80
2023-02-22T01:53:11.276Z,13.88
2023-02-22T01:55:39.640Z,14.10
2023-02-22T01:58:08.639Z,14.22
2023-02-22T02:00:36.544Z,14.00
2023-02-22T02:03:10.790Z,14.00
2023-02-22T02:05:39.357Z,13.98
2023-02-22T02:08:24.394Z,13.81
2023-02-22T02:10:55.284Z,14.38
2023-02-22T02:13:22.922Z,13.97
2023-02-22T02:15:49.996Z,14.00
2023-02-22T02:18:19.016Z,14.03
2023-02-22T02:21:13.341Z,14.60
2023-02-22T02:24:32.938Z,14.48
2023-02-22T02:27:11.938Z,14.02
2023-02-22T02:30:17.967Z,14.43
2023-02-22T02:32:55.460Z,13.79
2023-02-22T02:35:35.259Z,13.01
2023-02-22T02:38:12.319Z,13.01
2023-02-22T02:40:47.598Z,10.19
2023-02-22T02:43:25.071Z,10.96
2023-02-22T02:45:59.120Z,11.37
2023-02-22T02:48:31.203Z,11.73
2023-02-22T02:51:03.499Z,11.96
2023-02-22T02:53:37.580Z,11.47
2023-02-22T02:56:05.700Z,11.44
2023-02-22T02:58:33.220Z,10.58
2023-02-22T03:01:03.600Z,10.13
2023-02-22T03:04:04.080Z,10.51
2023-02-22T03:07:00.927Z,9.85
2023-02-22T03:09:46.820Z,10.44
2023-02-22T03:12:32.181Z,10.25
2023-02-22T03:15:13.843Z,9.73
2023-02-22T03:17:53.559Z,10.35
2023-02-22T03:20:30.202Z,9.96
2023-02-22T03:23:05.244Z,10.82
2023-02-22T03:25:39.651Z,10.20
2023-02-22T03:28:11.919Z,9.63
2023-02-22T03:30:45.938Z,10.18
2023-02-22T03:33:19.982Z,10.26
2023-02-22T03:35:54.623Z,10.53
2023-02-22T03:38:24.204Z,9.72
2023-02-22T03:40:55.306Z,9.60
2023-02-22T03:43:29.745Z,9.91
2023-02-22T03:46:01.002Z,9.41
2023-02-22T03:48:38.070Z,9.65
2023-02-22T03:51:07.045Z,9.87
2023-02-22T03:53:35.742Z,9.22
2023-02-22T03:56:07.924Z,9.51
2023-02-22T03:58:38.835Z,9.42
2023-02-22T04:01:06.261Z,9.25
2023-02-22T04:03:33.777Z,8.98
2023-02-22T04:06:00.843Z,8.61
2023-02-22T04:08:29.602Z,8.55
2023-02-22T04:10:56.791Z,8.64
2023-02-22T04:13:24.201Z,9.27
2023-02-22T04:15:51.289Z,8.90
2023-02-22T04:18:18.442Z,9.10
2023-02-22T04:20:46.068Z,8.29
2023-02-22T04:23:13.247Z,8.80
2023-02-22T04:25:41.913Z,8.92
2023-02-22T04:28:09.102Z,9.03
2023-02-22T04:30:36.221Z,9.03
2023-02-22T04:33:03.421Z,9.27
2023-02-22T04:35:30.647Z,8.64
2023-02-22T04:37:57.842Z,8.43
2023-02-22T04:40:25.118Z,9.10
2023-02-22T04:42:53.785Z,9.08
2023-02-22T04:45:20.862Z,9.20
2023-02-22T04:47:48.082Z,8.50
2023-02-22T04:50:16.492Z,8.36
2023-02-22T04:52:43.586Z,8.61
2023-02-22T04:55:10.743Z,8.34
2023-02-22T04:57:37.967Z,8.39
2023-02-22T05:00:08.193Z,8.68
2023-02-22T05:02:35.495Z,8.71
2023-02-22T05:05:02.647Z,8.43
2023-02-22T05:07:29.786Z,8.79
2023-02-22T05:09:56.925Z,8.91
2023-02-22T05:12:23.980Z,10.46
2023-02-22T05:14:51.084Z,11.69
2023-02-22T05:17:19.844Z,11.25
2023-02-22T05:19:46.939Z,9.73
2023-02-22T05:22:14.092Z,9.35
2023-02-22T05:24:41.166Z,9.94
2023-02-22T05:27:08.341Z,9.98
2023-02-22T05:29:35.503Z,11.85
2023-02-22T05:32:02.804Z,11.25
2023-02-22T05:34:31.581Z,10.77
2023-02-22T05:36:58.641Z,11.32
2023-02-22T05:39:25.764Z,10.88
2023-02-22T05:41:52.868Z,11.96
2023-02-22T05:44:20.005Z,11.69
2023-02-22T05:46:47.134Z,11.07
2023-02-22T05:49:15.063Z,11.75
2023-02-22T05:51:43.705Z,12.25
2023-02-22T05:54:10.963Z,11.31
2023-02-22T05:56:38.082Z,11.87
2023-02-22T05:59:05.341Z,11.97
2023-02-22T06:01:32.863Z,11.89
2023-02-22T06:03:59.985Z,11.93
2023-02-22T06:06:27.173Z,11.95
2023-02-22T06:08:55.968Z,12.34
2023-02-22T06:11:23.182Z,12.91
2023-02-22T06:13:51.996Z,12.41
2023-02-22T06:16:19.606Z,12.80
2023-02-22T06:18:47.199Z,12.65
2023-02-22T06:21:14.702Z,13.32
2023-02-22T06:23:42.025Z,13.76
2023-02-22T06:26:10.683Z,13.88
2023-02-22T06:28:37.724Z,13.84
2023-02-22T06:31:05.230Z,14.20
2023-02-22T06:33:32.438Z,15.00
2023-02-22T06:35:59.697Z,14.39
2023-02-22T06:38:26.879Z,14.13
2023-02-22T06:40:54.637Z,14.61
2023-02-22T06:43:23.478Z,15.60
2023-02-22T06:45:51.246Z,14.95
2023-02-22T06:48:18.842Z,15.50
2023-02-22T06:50:45.998Z,14.88
2023-02-22T06:53:13.183Z,15.26
2023-02-22T06:55:40.380Z,15.06
2023-02-22T06:58:07.556Z,15.82
2023-02-22T07:00:36.247Z,15.21
2023-02-22T07:03:04.904Z,14.80
2023-02-22T07:05:32.026Z,15.20
2023-02-22T07:08:04.499Z,15.23
2023-02-22T07:10:33.281Z,15.98
2023-02-22T07:13:01.185Z,15.84
2023-02-22T07:15:30.876Z,15.83
2023-02-22T07:18:00.430Z,16.03
2023-02-22T07:20:30.123Z,16.00
2023-02-22T07:22:57.244Z,16.18
2023-02-22T07:25:25.223Z,15.70
2023-02-22T07:27:52.498Z,15.96
2023-02-22T07:30:23.454Z,17.05
2023-02-22T07:32:52.143Z,16.03
2023-02-22T07:35:24.266Z,16.93
2023-02-22T07:37:52.838Z,17.67
2023-02-22T07:40:21.887Z,16.85
2023-02-22T07:42:57.810Z,18.07
2023-02-22T07:45:27.670Z,17.27
2023-02-22T07:47:55.069Z,16.83
2023-02-22T07:50:25.935Z,17.76
2023-02-22T07:52:55.986Z,17.33
2023-02-22T07:55:25.895Z,17.34
2023-02-22T07:57:57.130Z,16.77
2023-02-22T08:00:27.645Z,17.38
2023-02-22T08:02:55.224Z,17.15
2023-02-22T08:05:27.329Z,18.34
2023-02-22T08:07:54.923Z,16.86
2023-02-22T08:10:24.464Z,17.16
2023-02-22T08:12:53.073Z,17.60
2023-02-22T08:15:22.966Z,18.63
2023-02-22T08:17:50.207Z,17.74
2023-02-22T08:20:17.813Z,17.96
2023-02-22T08:22:46.845Z,18.01
2023-02-22T08:25:17.053Z,17.84
2023-02-22T08:27:44.903Z,17.37
2023-02-22T08:30:18.113Z,17.56
2023-02-22T08:32:46.842Z,18.35
2023-02-22T08:35:14.973Z,18.14
2023-02-22T08:37:43.283Z,17.80
2023-02-22T08:40:15.072Z,18.46
2023-02-22T08:42:42.229Z,17.96
2023-02-22T08:45:11.363Z,19.01
2023-02-22T08:47:38.485Z,17.20
2023-02-22T08:50:07.768Z,17.96
2023-02-22T08:52:34.922Z,17.10
2023-02-22T08:55:02.721Z,17.83
2023-02-22T08:57:31.259Z,17.14
2023-02-22T08:59:58.419Z,18.22
2023-02-22T09:02:25.606Z,16.91
2023-02-22T09:04:52.741Z,17.56
2023-02-22T09:07:19.979Z,19.03
2023-02-22T09:09:47.121Z,18.70
2023-02-22T09:12:14.998Z,18.55
2023-02-22T09:14:43.540Z,17.65
2023-02-22T09:17:10.734Z,17.44
2023-02-22T09:19:37.897Z,18.50
2023-02-22T09:22:05.136Z,17.79
2023-02-22T09:24:32.276Z,19.22
2023-02-22T09:26:59.424Z,19.05
2023-02-22T09:29:27.878Z,18.59
2023-02-22T09:31:57.633Z,18.93
2023-02-22T09:34:25.957Z,19.05
2023-02-22T09:36:53.163Z,19.35
2023-02-22T09:39:20.396Z,19.74
2023-02-22T09:41:55.655Z,20.11
2023-02-22T09:44:35.896Z,19.88
2023-02-22T09:47:05.616Z,19.45
2023-02-22T09:49:40.048Z,19.67
2023-02-22T09:52:16.799Z,19.88
2023-02-22T09:54:48.304Z,18.26
2023-02-22T09:57:21.611Z,19.11
2023-02-22T10:00:01.948Z,18.93
2023-02-22T10:02:38.670Z,17.92
2023-02-22T10:05:15.411Z,20.12
2023-02-22T10:07:53.618Z,19.54
2023-02-22T10:10:25.263Z,18.86
2023-02-22T10:13:03.500Z,19.19
2023-02-22T10:15:45.579Z,20.00
2023-02-22T10:19:18.542Z,18.19
2023-02-22T10:22:02.319Z,19.36
2023-02-22T10:24:43.588Z,18.37
2023-02-22T10:27:19.262Z,19.04
2023-02-22T10:29:52.200Z,19.94
2023-02-22T10:32:26.575Z,20.22
2023-02-22T10:34:56.134Z,20.80
2023-02-22T10:37:28.485Z,19.05
2023-02-22T10:40:11.783Z,18.46
2023-02-22T10:42:39.051Z,19.65
2023-02-22T10:45:22.009Z,19.60
2023-02-22T10:47:51.386Z,20.16
2023-02-22T10:50:21.125Z,19.25
2023-02-22T10:52:49.887Z,20.02
2023-02-22T10:55:17.049Z,18.33
2023-02-22T10:57:49.049Z,19.36
2023-02-22T11:00:20.963Z,19.49
2023-02-22T11:02:54.476Z,18.57
2023-02-22T11:05:35.084Z,19.11
2023-02-22T11:08:27.666Z,19.10
2023-02-22T11:10:56.887Z,19.65
2023-02-22T11:13:27.004Z,18.99
2023-02-22T11:15:54.827Z,19.81
2023-02-22T11:18:29.882Z,20.90
2023-02-22T11:21:06.848Z,22.12
2023-02-22T11:23:38.566Z,22.48
2023-02-22T11:26:10.217Z,21.30
2023-02-22T11:28:41.578Z,22.40
2023-02-22T11:31:16.984Z,20.53
2023-02-22T11:33:53.098Z,21.42
2023-02-22T11:36:33.884Z,20.03
2023-02-22T11:39:02.575Z,17.70
2023-02-22T11:41:31.122Z,17.11
2023-02-22T11:44:24.037Z,15.71
2023-02-22T11:46:53.042Z,18.70
2023-02-22T11:49:21.316Z,16.62
2023-02-22T11:52:07.621Z,19.07
2023-02-22T11:54:59.233Z,21.06
2023-02-22T11:57:46.849Z,20.09
2023-02-22T12:00:22.096Z,22.18
2023-02-22T12:03:13.840Z,23.70
2023-02-22T12:06:02.916Z,22.42
2023-02-22T12:08:41.148Z,21.32
2023-02-22T12:11:20.154Z,21.94
2023-02-22T12:14:07.446Z,21.07
2023-02-22T12:16:48.075Z,20.36
2023-02-22T12:19:28.489Z,20.51
2023-02-22T12:22:01.314Z,20.61
2023-02-22T12:24:36.977Z,20.41
2023-02-22T12:27:11.696Z,21.27
2023-02-22T12:29:46.977Z,20.10
2023-02-22T12:32:23.629Z,20.18
2023-02-22T12:34:57.619Z,19.65
2023-02-22T12:37:31.775Z,20.16
2023-02-22T12:40:07.956Z,20.51
2023-02-22T12:42:51.240Z,20.43
2023-02-22T12:45:29.118Z,21.28
2023-02-22T12:48:09.117Z,19.58
2023-02-22T12:50:38.539Z,21.81
2023-02-22T12:53:18.701Z,20.11
2023-02-22T12:55:52.893Z,20.43
2023-02-22T12:58:29.705Z,20.52
2023-02-22T13:01:05.869Z,21.07
2023-02-22T13:03:38.329Z,21.94
2023-02-22T13:06:32.539Z,20.57
2023-02-22T13:09:27.095Z,20.92
2023-02-22T13:12:06.643Z,21.38
2023-02-22T13:14:53.799Z,19.73
2023-02-22T13:17:33.097Z,22.69
2023-02-22T13:20:08.979Z,21.83
2023-02-22T13:22:44.643Z,21.03
2023-02-22T13:25:18.177Z,22.01
2023-02-22T13:27:51.960Z,21.34
2023-02-22T13:30:29.160Z,19.80
2023-02-22T13:33:28.978Z,20.68
2023-02-22T13:36:14.840Z,21.29
2023-02-22T13:39:12.667Z,21.72
2023-02-22T13:41:55.837Z,20.63
2023-02-22T13:44:57.221Z,21.48
2023-02-22T13:47:59.871Z,22.55
2023-02-22T13:50:54.598Z,20.83
2023-02-22T13:53:29.295Z,22.42
2023-02-22T13:56:00.804Z,22.77
2023-02-22T13:58:28.393Z,22.40
2023-02-22T14:00:57.882Z,21.31
2023-02-22T14:03:36.179Z,21.08
2023-02-22T14:06:05.113Z,21.66
2023-02-22T14:08:45.137Z,21.72
2023-02-22T14:11:49.999Z,21.31
2023-02-22T14:14:18.456Z,21.37
2023-02-22T14:17:22.317Z,20.54
2023-02-22T14:20:21.637Z,20.34
2023-02-22T14:22:51.865Z,20.54
2023-02-22T14:25:42.413Z,20.52
2023-02-22T14:28:35.698Z,20.27
2023-02-22T14:31:09.007Z,20.26
2023-02-22T14:34:02.816Z,19.41
2023-02-22T14:36:38.976Z,19.63
2023-02-22T14:39:25.659Z,20.21
2023-02-22T14:41:59.598Z,19.39
2023-02-22T14:44:33.038Z,19.15
2023-02-22T14:47:06.132Z,19.33
2023-02-22T14:49:42.993Z,18.76
2023-02-22T14:52:21.496Z,18.73
2023-02-22T14:54:56.873Z,18.72
2023-02-22T14:57:33.860Z,18.82
2023-02-22T15:00:06.870Z,18.95
2023-02-22T15:02:39.324Z,19.69
2023-02-22T15:05:07.180Z,15.66
2023-02-22T15:07:34.334Z,16.10
2023-02-22T15:10:18.538Z,19.24
2023-02-22T15:12:52.772Z,20.21
2023-02-22T15:15:22.573Z,19.76
2023-02-22T15:17:54.694Z,19.19
2023-02-22T15:20:25.096Z,19.71
2023-02-22T15:22:59.156Z,19.83
2023-02-22T15:25:29.936Z,19.44
2023-02-22T15:28:03.537Z,19.26
2023-02-22T15:30:33.154Z,19.47
2023-02-22T15:33:12.884Z,19.62
2023-02-22T15:35:40.227Z,19.86
2023-02-22T15:38:19.358Z,21.88
2023-02-22T15:40:59.119Z,21.42
2023-02-22T15:43:26.558Z,21.03
2023-02-22T15:45:54.730Z,22.42
2023-02-22T15:48:22.998Z,22.59
2023-02-22T15:51:11.719Z,21.67
2023-02-22T15:53:43.910Z,21.64
2023-02-22T15:56:17.040Z,24.00
2023-02-22T15:58:48.022Z,24.19
2023-02-22T16:01:18.342Z,22.40
2023-02-22T16:03:50.181Z,22.70
2023-02-22T16:06:28.968Z,21.91
2023-02-22T16:08:59.421Z,19.50
2023-02-22T16:11:33.257Z,21.17
2023-02-22T16:14:03.620Z,22.27
2023-02-22T16:16:33.515Z,21.88
2023-02-22T16:19:29.303Z,21.19
2023-02-22T16:21:58.912Z,20.02
2023-02-22T16:24:27.663Z,21.25
2023-02-22T16:27:16.480Z,13.62
2023-02-22T16:29:43.798Z,20.44
2023-02-22T16:32:11.438Z,21.33
2023-02-22T16:34:38.964Z,21.45
2023-02-22T16:37:18.978Z,22.00
2023-02-22T16:39:46.321Z,22.50
2023-02-22T16:42:17.597Z,20.49
2023-02-22T16:44:44.678Z,21.39
2023-02-22T16:47:12.756Z,21.73
2023-02-22T16:49:40.000Z,22.27
2023-02-22T16:52:08.087Z,21.69
2023-02-22T16:54:45.538Z,21.52
2023-02-22T16:57:20.696Z,21.09
2023-02-22T16:59:50.164Z,20.69
2023-02-22T17:02:17.335Z,20.83
2023-02-22T17:04:44.852Z,20.95
2023-02-22T17:07:12.035Z,21.21
2023-02-22T17:09:39.597Z,20.88
2023-02-22T17:12:07.474Z,21.53
2023-02-22T17:14:36.840Z,22.60
2023-02-22T17:17:04.795Z,21.01
2023-02-22T17:19:32.083Z,20.76
2023-02-22T17:21:59.274Z,20.52
2023-02-22T17:24:26.792Z,20.62
2023-02-22T17:26:54.034Z,20.51
2023-02-22T17:29:21.292Z,21.39
2023-02-22T17:31:50.325Z,21.12
2023-02-22T17:34:17.597Z,19.80
2023-02-22T17:36:44.876Z,20.00
2023-02-22T17:39:12.095Z,20.09
2023-02-22T17:41:40.704Z,22.14
2023-02-22T17:44:08.500Z,24.08
2023-02-22T17:46:36.455Z,23.55
2023-02-22T17:49:05.117Z,23.39
2023-02-22T17:51:32.498Z,22.11
2023-02-22T17:53:59.699Z,22.55
2023-02-22T17:56:26.877Z,21.49
2023-02-22T17:58:55.334Z,20.81
2023-02-22T18:01:25.917Z,20.66
2023-02-22T18:03:55.015Z,21.41
2023-02-22T18:06:25.835Z,20.85
2023-02-22T18:08:56.199Z,21.03
2023-02-22T18:11:24.374Z,20.95
2023-02-22T18:13:51.572Z,21.41
2023-02-22T18:16:19.018Z,20.65
2023-02-22T18:18:46.539Z,20.69
2023-02-22T18:21:14.014Z,21.11
2023-02-22T18:23:43.738Z,21.28
2023-02-22T18:26:15.804Z,21.67
2023-02-22T18:28:43.296Z,21.90
2023-02-22T18:31:12.866Z,21.82
2023-02-22T18:33:40.277Z,21.83
2023-02-22T18:36:08.197Z,21.65
2023-02-22T18:38:35.372Z,21.80
2023-02-22T18:41:06.796Z,22.30
2023-02-22T18:43:34.355Z,22.22
2023-02-22T18:46:09.294Z,22.65
2023-02-22T18:48:37.032Z,22.22
2023-02-22T18:51:06.612Z,22.64
2023-02-22T18:53:33.791Z,22.82
2023-02-22T18:56:07.193Z,22.71
2023-02-22T18:58:35.594Z,22.90
2023-02-22T19:01:03.994Z,22.40
2023-02-22T19:03:32.783Z,23.87
2023-02-22T19:06:01.900Z,22.48
2023-02-22T19:08:29.277Z,23.06
2023-02-22T19:11:01.980Z,23.77
2023-02-22T19:13:31.296Z,23.88
2023-02-22T19:15:58.689Z,23.92
2023-02-22T19:18:25.927Z,23.77
2023-02-22T19:20:56.333Z,23.63
2023-02-22T19:23:23.599Z,22.78
2023-02-22T19:25:51.218Z,25.28
2023-02-22T19:28:19.014Z,25.36
2023-02-22T19:30:47.670Z,25.96
2023-02-22T19:33:14.976Z,25.27
2023-02-22T19:35:42.094Z,25.90
2023-02-22T19:38:09.253Z,27.28
2023-02-22T19:40:37.618Z,27.78
2023-02-22T19:43:05.233Z,28.06
2023-02-22T19:45:32.525Z,26.70
2023-02-22T19:48:01.381Z,27.64
2023-02-22T19:50:28.655Z,27.53
2023-02-22T19:52:55.792Z,24.91
2023-02-22T19:55:22.960Z,25.50
2023-02-22T19:57:50.162Z,24.33
2023-02-22T20:00:17.584Z,24.80
2023-02-22T20:02:44.957Z,25.49
2023-02-22T20:05:13.761Z,25.29
2023-02-22T20:07:41.051Z,26.37
2023-02-22T20:10:09.454Z,27.19
2023-02-22T20:12:36.693Z,27.45
2023-02-22T20:15:04.053Z,26.80
2023-02-22T20:17:31.288Z,27.77
2023-02-22T20:19:58.595Z,26.70
2023-02-22T20:22:27.231Z,27.17
2023-02-22T20:24:54.475Z,29.24
2023-02-22T20:27:21.644Z,29.56
2023-02-22T20:29:48.835Z,30.57
2023-02-22T20:32:17.319Z,37.78
2023-02-22T20:34:48.107Z,31.96
2023-02-22T20:37:15.309Z,28.36
2023-02-22T20:39:43.972Z,26.33
2023-02-22T20:42:11.112Z,26.71
2023-02-22T20:44:38.300Z,27.24
2023-02-22T20:47:05.572Z,27.59
2023-02-22T20:49:33.135Z,27.94
2023-02-22T20:52:00.335Z,27.47
2023-02-22T20:54:27.612Z,28.17
2023-02-22T20:56:56.294Z,26.05
2023-02-22T20:59:23.544Z,13.53
2023-02-22T21:01:50.779Z,18.63
2023-02-22T21:04:18.154Z,19.33
2023-02-22T21:06:45.676Z,19.27
2023-02-22T21:09:15.010Z,19.53
2023-02-22T21:11:43.246Z,20.05
2023-02-22T21:14:17.695Z,24.97
2023-02-22T21:16:46.689Z,25.55
2023-02-22T21:19:15.018Z,26.00
2023-02-22T21:21:42.740Z,26.75
2023-02-22T21:24:11.665Z,26.58
2023-02-22T21:26:38.779Z,26.69
2023-02-22T21:29:06.866Z,26.47
2023-02-22T21:31:37.438Z,27.53
2023-02-22T21:34:04.864Z,27.22
2023-02-22T21:36:32.381Z,27.98
2023-02-22T21:39:02.128Z,27.60
2023-02-22T21:41:31.312Z,27.46
2023-02-22T21:44:00.131Z,28.49
2023-02-22T21:46:29.158Z,28.77
2023-02-22T21:48:59.120Z,28.32
2023-02-22T21:51:28.600Z,27.29
2023-02-22T21:53:55.881Z,28.40
2023-02-22T21:56:25.260Z,29.01
2023-02-22T21:58:55.413Z,29.61
2023-02-22T22:01:22.604Z,26.82
2023-02-22T22:03:49.863Z,27.71
2023-02-22T22:06:18.459Z,27.59
2023-02-22T22:08:45.582Z,27.14
2023-02-22T22:11:14.777Z,27.94
2023-02-22T22:13:42.515Z,25.96
2023-02-22T22:16:12.799Z,26.17
2023-02-22T22:18:41.273Z,26.87
2023-02-22T22:21:10.436Z,26.76
2023-02-22T22:23:40.432Z,26.46
2023-02-22T22:26:09.305Z,26.86
2023-02-22T22:28:37.049Z,26.60
2023-02-22T22:31:04.777Z,26.36
2023-02-22T22:33:32.247Z,26.79
2023-02-22T22:35:59.802Z,27.25
2023-02-22T22:38:27.912Z,26.84
2023-02-22T22:40:58.731Z,27.36
2023-02-22T22:43:26.051Z,26.98
2023-02-22T22:45:53.250Z,26.88
2023-02-22T22:48:20.410Z,26.75
2023-02-22T22:50:56.429Z,26.28
2023-02-22T22:53:23.669Z,27.21
2023-02-22T22:55:50.851Z,27.38
2023-02-22T22:58:19.593Z,26.88
2023-02-22T23:00:47.187Z,27.13
2023-02-22T23:03:18.079Z,27.31
2023-02-22T23:05:45.369Z,27.58
2023-02-22T23:08:12.551Z,27.15
2023-02-22T23:10:41.408Z,26.99
2023-02-22T23:13:10.789Z,27.36
2023-02-22T23:15:43.621Z,28.27
2023-02-22T23:18:10.794Z,25.78
2023-02-22T23:20:37.934Z,25.50
2023-02-22T23:23:05.270Z,26.18
2023-02-22T23:25:33.311Z,26.07
2023-02-22T23:28:00.844Z,25.07
2023-02-22T23:30:28.202Z,23.95
2023-02-22T23:32:56.774Z,25.89
2023-02-22T23:35:23.952Z,25.68
2023-02-22T23:37:51.632Z,26.35
2023-02-22T23:40:19.175Z,26.10
2023-02-22T23:42:49.990Z,24.04
2023-02-22T23:45:18.072Z,24.57
2023-02-22T23:47:45.070Z,24.26
2023-02-22T23:50:13.691Z,23.97
2023-02-22T23:52:40.832Z,25.09
2023-02-22T23:55:09.157Z,24.47
2023-02-22T23:57:36.496Z,23.81
