createdAt,value
2022-12-20T00:01:43.463Z,8.90
2022-12-20T00:04:12.716Z,7.57
2022-12-20T00:06:41.475Z,7.97
2022-12-20T00:09:09.697Z,8.63
2022-12-20T00:11:40.125Z,8.40
2022-12-20T00:14:09.204Z,9.48
2022-12-20T00:16:37.196Z,10.27
2022-12-20T00:19:06.233Z,11.18
2022-12-20T00:21:35.893Z,12.23
2022-12-20T00:24:05.719Z,12.35
2022-12-20T00:26:34.627Z,12.65
2022-12-20T00:29:01.895Z,11.13
2022-12-20T00:31:31.349Z,12.18
2022-12-20T00:34:02.173Z,12.32
2022-12-20T00:36:32.898Z,13.85
2022-12-20T00:39:02.835Z,13.13
2022-12-20T00:41:36.542Z,11.38
2022-12-20T00:44:04.781Z,13.05
2022-12-20T00:46:35.526Z,13.75
2022-12-20T00:49:09.668Z,12.23
2022-12-20T00:51:36.535Z,12.85
2022-12-20T00:54:05.877Z,13.05
2022-12-20T00:56:35.214Z,12.43
2022-12-20T00:59:02.167Z,12.23
2022-12-20T01:01:35.687Z,11.50
2022-12-20T01:04:03.538Z,12.93
2022-12-20T01:06:31.322Z,11.45
2022-12-20T01:08:59.456Z,11.18
2022-12-20T01:11:34.574Z,11.10
2022-12-20T01:14:18.201Z,11.77
2022-12-20T01:16:48.248Z,12.65
2022-12-20T01:19:18.332Z,12.57
2022-12-20T01:21:45.413Z,12.30
2022-12-20T01:24:20.543Z,10.98
2022-12-20T01:26:50.159Z,11.02
2022-12-20T01:29:17.454Z,11.13
2022-12-20T01:31:45.055Z,10.52
2022-12-20T01:34:14.475Z,9.70
2022-12-20T01:36:44.782Z,11.25
2022-12-20T01:39:16.342Z,9.70
2022-12-20T01:44:19.354Z,10.30
2022-12-20T01:46:52.348Z,9.07
2022-12-20T01:49:25.066Z,11.88
2022-12-20T01:52:16.044Z,11.20
2022-12-20T01:55:01.002Z,12.10
2022-12-20T01:57:51.641Z,12.30
2022-12-20T02:00:20.376Z,12.27
2022-12-20T02:02:50.603Z,10.85
2022-12-20T02:05:25.452Z,11.60
2022-12-20T02:07:56.825Z,10.88
2022-12-20T02:10:31.146Z,12.55
2022-12-20T02:13:15.776Z,11.40
2022-12-20T02:15:49.080Z,11.40
2022-12-20T02:18:37.883Z,12.60
2022-12-20T02:21:39.614Z,13.05
2022-12-20T02:24:23.944Z,13.13
2022-12-20T02:26:53.432Z,14.27
2022-12-20T02:30:00.776Z,12.93
2022-12-20T02:33:04.121Z,12.07
2022-12-20T02:35:39.543Z,12.32
2022-12-20T02:38:47.253Z,10.32
2022-12-20T02:41:56.268Z,11.13
2022-12-20T02:44:47.358Z,11.75
2022-12-20T02:47:31.140Z,12.73
2022-12-20T02:49:58.206Z,11.70
2022-12-20T02:52:27.853Z,10.07
2022-12-20T02:54:55.407Z,10.30
2022-12-20T02:57:47.816Z,11.55
2022-12-20T03:00:19.397Z,12.48
2022-12-20T03:05:39.821Z,11.02
2022-12-20T03:08:09.137Z,11.75
2022-12-20T03:10:35.973Z,10.65
2022-12-20T03:13:02.890Z,10.05
2022-12-20T03:15:29.814Z,10.30
2022-12-20T03:18:03.811Z,11.40
2022-12-20T03:20:33.114Z,10.80
2022-12-20T03:23:02.568Z,10.77
2022-12-20T03:25:32.523Z,11.60
2022-12-20T03:28:03.916Z,11.05
2022-12-20T03:30:35.943Z,11.48
2022-12-20T03:33:02.865Z,11.05
2022-12-20T03:35:29.988Z,9.38
2022-12-20T03:37:59.321Z,10.20
2022-12-20T03:40:26.275Z,9.35
2022-12-20T03:42:53.216Z,10.02
2022-12-20T03:45:20.135Z,9.80
2022-12-20T03:47:50.036Z,10.38
2022-12-20T03:50:21.665Z,9.82
2022-12-20T03:55:17.722Z,10.13
2022-12-20T03:57:44.625Z,9.40
2022-12-20T04:00:15.445Z,10.20
2022-12-20T04:02:42.649Z,11.20
2022-12-20T04:05:12.275Z,10.63
2022-12-20T04:07:39.218Z,10.52
2022-12-20T04:10:09.255Z,10.13
2022-12-20T04:12:36.174Z,11.05
2022-12-20T04:15:03.560Z,9.18
2022-12-20T04:17:32.665Z,9.43
2022-12-20T04:20:18.707Z,10.18
2022-12-20T04:22:50.768Z,10.15
2022-12-20T04:25:22.842Z,10.80
2022-12-20T04:27:49.784Z,10.57
2022-12-20T04:30:16.803Z,10.30
2022-12-20T04:32:43.719Z,10.73
2022-12-20T04:35:12.944Z,10.60
2022-12-20T04:37:39.796Z,9.23
2022-12-20T04:40:10.192Z,9.65
2022-12-20T04:42:37.265Z,8.63
2022-12-20T04:45:07.089Z,8.07
2022-12-20T04:47:34.024Z,7.07
2022-12-20T04:50:00.917Z,6.72
2022-12-20T04:52:48.185Z,8.10
2022-12-20T04:55:15.737Z,8.05
2022-12-20T04:57:42.571Z,9.65
2022-12-20T05:00:10.219Z,8.95
2022-12-20T05:02:37.224Z,9.85
2022-12-20T05:05:07.228Z,9.95
2022-12-20T05:07:36.451Z,9.13
2022-12-20T05:10:04.214Z,9.05
2022-12-20T05:12:31.269Z,7.10
2022-12-20T05:15:02.524Z,8.20
2022-12-20T05:17:29.459Z,7.95
2022-12-20T05:19:56.452Z,8.07
2022-12-20T05:22:41.775Z,8.85
2022-12-20T05:25:31.619Z,9.05
2022-12-20T05:27:58.895Z,8.93
2022-12-20T05:30:26.298Z,7.22
2022-12-20T05:32:55.756Z,7.75
2022-12-20T05:35:25.205Z,8.30
2022-12-20T05:37:52.392Z,7.38
2022-12-20T05:40:22.441Z,6.80
2022-12-20T05:42:52.032Z,7.72
2022-12-20T05:45:18.916Z,7.32
2022-12-20T05:47:45.821Z,7.88
2022-12-20T05:50:18.477Z,7.90
2022-12-20T05:52:53.064Z,8.07
2022-12-20T05:55:22.174Z,8.85
2022-12-20T05:57:53.685Z,8.27
2022-12-20T06:02:47.636Z,7.97
2022-12-20T06:05:16.934Z,9.15
2022-12-20T06:07:44.128Z,8.95
2022-12-20T06:10:11.809Z,10.70
2022-12-20T06:12:40.997Z,10.57
2022-12-20T06:15:09.228Z,10.27
2022-12-20T06:17:36.054Z,9.93
2022-12-20T06:20:06.260Z,9.25
2022-12-20T06:22:33.390Z,9.15
2022-12-20T06:25:00.305Z,10.05
2022-12-20T06:27:29.640Z,9.70
2022-12-20T06:29:56.504Z,8.32
2022-12-20T06:32:23.411Z,9.25
2022-12-20T06:34:53.730Z,10.20
2022-12-20T06:37:20.611Z,9.70
2022-12-20T06:39:47.518Z,9.80
2022-12-20T06:42:17.068Z,8.85
2022-12-20T06:44:43.987Z,9.38
2022-12-20T06:47:11.483Z,9.48
2022-12-20T06:49:38.357Z,9.23
2022-12-20T06:52:05.508Z,10.38
2022-12-20T06:54:32.511Z,8.77
2022-12-20T06:56:59.445Z,9.95
2022-12-20T06:59:26.693Z,9.40
2022-12-20T07:01:53.795Z,9.10
2022-12-20T07:04:21.288Z,8.38
2022-12-20T07:06:48.246Z,8.38
2022-12-20T07:09:15.249Z,9.13
2022-12-20T07:11:44.405Z,8.70
2022-12-20T07:14:11.462Z,9.38
2022-12-20T07:16:38.512Z,8.88
2022-12-20T07:19:11.572Z,8.75
2022-12-20T07:21:38.739Z,9.38
2022-12-20T07:24:08.751Z,10.25
2022-12-20T07:26:35.852Z,10.00
2022-12-20T07:29:11.935Z,9.27
2022-12-20T07:31:42.097Z,10.07
2022-12-20T07:34:11.273Z,9.98
2022-12-20T07:36:38.396Z,8.90
2022-12-20T07:39:07.537Z,8.95
2022-12-20T07:41:35.478Z,8.43
2022-12-20T07:44:02.436Z,7.97
2022-12-20T07:46:29.889Z,7.72
2022-12-20T07:48:56.839Z,7.78
2022-12-20T07:51:37.183Z,8.73
2022-12-20T07:54:14.273Z,9.75
2022-12-20T07:56:47.098Z,9.15
2022-12-20T07:59:21.974Z,9.35
2022-12-20T08:01:49.623Z,9.32
2022-12-20T08:04:21.500Z,9.68
2022-12-20T08:06:50.437Z,8.30
2022-12-20T08:09:17.615Z,9.68
2022-12-20T08:11:47.880Z,10.10
2022-12-20T08:14:17.844Z,9.95
2022-12-20T08:16:44.941Z,9.70
2022-12-20T08:19:14.118Z,8.77
2022-12-20T08:21:43.458Z,9.63
2022-12-20T08:24:10.378Z,8.95
2022-12-20T08:26:42.004Z,8.60
2022-12-20T08:31:49.422Z,6.03
2022-12-20T08:34:21.673Z,7.63
2022-12-20T08:36:48.505Z,9.48
2022-12-20T08:39:15.423Z,12.27
2022-12-20T08:41:46.035Z,9.95
2022-12-20T08:44:15.465Z,13.07
2022-12-20T08:46:42.531Z,12.57
2022-12-20T08:49:12.097Z,12.02
2022-12-20T08:51:42.066Z,11.10
2022-12-20T08:54:09.183Z,10.68
2022-12-20T08:56:38.211Z,11.88
2022-12-20T08:59:12.286Z,12.25
2022-12-20T09:01:39.254Z,13.07
2022-12-20T09:04:06.310Z,11.30
2022-12-20T09:06:35.671Z,11.45
2022-12-20T09:09:07.087Z,12.60
2022-12-20T09:11:36.468Z,11.25
2022-12-20T09:14:03.712Z,9.95
2022-12-20T09:16:32.797Z,10.32
2022-12-20T09:19:05.881Z,10.88
2022-12-20T09:21:34.295Z,9.68
2022-12-20T09:24:01.183Z,10.45
2022-12-20T09:26:28.138Z,11.27
2022-12-20T09:28:55.317Z,10.05
2022-12-20T09:31:25.418Z,10.05
2022-12-20T09:34:00.171Z,10.25
2022-12-20T09:36:29.556Z,8.25
2022-12-20T09:39:01.529Z,8.75
2022-12-20T09:41:34.698Z,9.35
2022-12-20T09:44:26.022Z,8.23
2022-12-20T09:47:11.973Z,8.65
2022-12-20T09:49:44.646Z,7.85
2022-12-20T09:53:01.290Z,8.50
2022-12-20T09:55:48.908Z,9.20
2022-12-20T09:58:56.331Z,8.57
2022-12-20T10:01:29.946Z,9.48
2022-12-20T10:04:06.714Z,7.82
2022-12-20T10:06:52.486Z,8.57
2022-12-20T10:10:06.227Z,8.18
2022-12-20T10:12:46.633Z,8.05
2022-12-20T10:15:37.592Z,7.53
2022-12-20T10:18:48.846Z,6.93
2022-12-20T10:21:35.827Z,7.07
2022-12-20T10:24:20.473Z,8.73
2022-12-20T10:26:53.618Z,9.38
2022-12-20T10:29:21.284Z,8.13
2022-12-20T10:32:00.024Z,8.25
2022-12-20T10:34:36.547Z,7.40
2022-12-20T10:37:16.170Z,8.13
2022-12-20T10:39:50.624Z,8.48
2022-12-20T10:42:38.900Z,9.00
2022-12-20T10:45:35.710Z,9.10
2022-12-20T10:48:07.742Z,9.43
2022-12-20T10:53:10.603Z,8.00
2022-12-20T10:55:42.438Z,11.25
2022-12-20T10:58:37.152Z,10.85
2022-12-20T11:01:18.932Z,11.07
2022-12-20T11:03:54.637Z,11.60
2022-12-20T11:06:29.835Z,13.32
2022-12-20T11:09:36.208Z,13.93
2022-12-20T11:12:16.835Z,12.50
2022-12-20T11:14:47.011Z,14.30
2022-12-20T11:17:22.243Z,14.90
2022-12-20T11:20:05.310Z,14.35
2022-12-20T11:23:12.031Z,14.35
2022-12-20T11:25:54.154Z,12.25
2022-12-20T11:28:26.810Z,12.20
2022-12-20T11:31:14.934Z,12.48
2022-12-20T11:34:15.639Z,11.10
2022-12-20T11:37:19.377Z,10.00
2022-12-20T11:40:02.012Z,9.10
2022-12-20T11:42:34.740Z,10.75
2022-12-20T11:45:41.640Z,10.02
2022-12-20T11:48:47.893Z,9.60
2022-12-20T11:51:34.112Z,9.88
2022-12-20T11:54:28.684Z,9.63
2022-12-20T11:57:10.386Z,8.48
2022-12-20T12:02:54.743Z,6.95
2022-12-20T12:05:45.458Z,7.05
2022-12-20T12:08:19.782Z,7.68
2022-12-20T12:11:02.941Z,7.32
2022-12-20T12:13:36.516Z,8.18
2022-12-20T12:16:24.543Z,9.85
2022-12-20T12:18:54.670Z,10.00
2022-12-20T12:21:56.313Z,10.55
2022-12-20T12:24:44.217Z,10.27
2022-12-20T12:27:27.292Z,8.73
2022-12-20T12:29:58.470Z,10.88
2022-12-20T12:32:46.887Z,11.18
2022-12-20T12:35:53.668Z,11.90
2022-12-20T12:38:46.909Z,12.30
2022-12-20T12:41:30.837Z,11.00
2022-12-20T12:44:47.960Z,10.85
2022-12-20T12:47:40.361Z,11.13
2022-12-20T12:50:24.772Z,11.70
2022-12-20T12:53:05.472Z,12.20
2022-12-20T12:55:58.079Z,11.63
2022-12-20T12:58:38.215Z,10.65
2022-12-20T13:02:06.838Z,11.13
2022-12-20T13:04:56.931Z,9.40
2022-12-20T13:07:35.534Z,9.70
2022-12-20T13:10:09.564Z,9.75
2022-12-20T13:12:39.484Z,10.60
2022-12-20T13:15:21.446Z,10.52
2022-12-20T13:17:50.573Z,9.75
2022-12-20T13:20:30.397Z,11.80
2022-12-20T13:23:10.348Z,14.60
2022-12-20T13:25:51.977Z,15.20
2022-12-20T13:28:24.867Z,12.50
2022-12-20T13:31:04.891Z,12.95
2022-12-20T13:33:54.498Z,11.13
2022-12-20T13:36:37.205Z,11.50
2022-12-20T13:39:24.052Z,10.70
2022-12-20T13:42:38.150Z,9.23
2022-12-20T13:45:14.477Z,10.98
2022-12-20T13:47:51.030Z,11.98
2022-12-20T13:50:26.179Z,12.98
2022-12-20T13:52:57.415Z,12.32
2022-12-20T13:55:35.227Z,12.38
2022-12-20T13:58:14.016Z,12.15
2022-12-20T14:00:41.286Z,11.70
2022-12-20T14:03:17.968Z,13.02
2022-12-20T14:05:47.816Z,12.05
2022-12-20T14:08:22.876Z,10.57
2022-12-20T14:10:57.863Z,10.13
2022-12-20T14:13:27.191Z,9.48
2022-12-20T14:15:56.196Z,8.48
2022-12-20T14:18:26.217Z,8.15
2022-12-20T14:21:02.748Z,7.88
2022-12-20T14:23:38.370Z,8.32
2022-12-20T14:26:11.001Z,9.20
2022-12-20T14:28:47.103Z,7.60
2022-12-20T14:31:34.472Z,6.80
2022-12-20T14:34:11.732Z,7.65
2022-12-20T14:36:42.741Z,7.55
2022-12-20T14:39:34.167Z,8.82
2022-12-20T14:42:19.523Z,7.90
2022-12-20T14:44:49.014Z,7.00
2022-12-20T14:47:28.207Z,7.38
2022-12-20T14:50:06.734Z,6.68
2022-12-20T14:52:42.267Z,7.60
2022-12-20T14:55:21.213Z,7.70
2022-12-20T14:58:24.507Z,7.93
2022-12-20T15:01:27.185Z,7.95
2022-12-20T15:04:00.318Z,7.20
2022-12-20T15:06:42.624Z,8.63
2022-12-20T15:09:09.648Z,9.63
2022-12-20T15:11:38.410Z,10.90
2022-12-20T15:14:46.157Z,11.00
2022-12-20T15:17:16.370Z,9.63
2022-12-20T15:19:44.028Z,10.52
2022-12-20T15:22:19.159Z,12.05
2022-12-20T15:24:48.404Z,10.95
2022-12-20T15:27:16.097Z,11.15
2022-12-20T15:29:45.229Z,12.55
2022-12-20T15:32:29.766Z,11.63
2022-12-20T15:34:56.953Z,9.95
2022-12-20T15:37:23.891Z,11.63
2022-12-20T15:39:50.893Z,11.32
2022-12-20T15:42:23.007Z,12.80
2022-12-20T15:44:53.021Z,13.18
2022-12-20T15:47:19.888Z,11.73
2022-12-20T15:49:50.467Z,13.20
2022-12-20T15:52:23.441Z,12.02
2022-12-20T15:54:50.881Z,11.63
2022-12-20T15:57:17.906Z,13.57
2022-12-20T16:00:03.738Z,13.23
2022-12-20T16:02:34.878Z,12.30
2022-12-20T16:05:04.994Z,11.68
2022-12-20T16:07:31.969Z,12.23
2022-12-20T16:09:58.803Z,12.38
2022-12-20T16:12:37.371Z,12.88
2022-12-20T16:15:10.396Z,12.75
2022-12-20T16:17:37.304Z,10.88
2022-12-20T16:20:05.511Z,11.32
2022-12-20T16:22:34.501Z,11.88
2022-12-20T16:25:01.669Z,10.90
2022-12-20T16:27:28.577Z,11.40
2022-12-20T16:29:57.992Z,9.38
2022-12-20T16:32:29.413Z,8.30
2022-12-20T16:34:58.379Z,6.82
2022-12-20T16:37:25.267Z,6.97
2022-12-20T16:39:54.188Z,8.00
2022-12-20T16:42:22.468Z,8.05
2022-12-20T16:44:53.929Z,7.43
2022-12-20T16:47:21.691Z,7.75
2022-12-20T16:49:52.953Z,7.78
2022-12-20T16:52:24.562Z,8.55
2022-12-20T16:54:53.998Z,8.23
2022-12-20T16:57:21.440Z,7.45
2022-12-20T16:59:53.477Z,8.38
2022-12-20T17:02:29.528Z,8.32
2022-12-20T17:04:57.084Z,8.10
2022-12-20T17:07:26.708Z,8.25
2022-12-20T17:10:12.433Z,8.27
2022-12-20T17:12:39.607Z,7.95
2022-12-20T17:15:10.084Z,9.77
2022-12-20T17:17:36.985Z,9.45
2022-12-20T17:20:04.093Z,7.15
2022-12-20T17:22:31.009Z,8.13
2022-12-20T17:24:57.904Z,8.60
2022-12-20T17:27:24.970Z,8.02
2022-12-20T17:29:52.303Z,9.27
2022-12-20T17:32:25.857Z,9.32
2022-12-20T17:34:53.207Z,8.82
2022-12-20T17:37:21.111Z,7.97
2022-12-20T17:39:48.433Z,8.07
2022-12-20T17:42:17.913Z,7.68
2022-12-20T17:44:47.345Z,7.97
2022-12-20T17:47:14.260Z,8.02
2022-12-20T17:49:44.130Z,8.68
2022-12-20T17:52:15.011Z,8.75
2022-12-20T17:54:42.109Z,8.25
2022-12-20T17:57:16.491Z,10.23
2022-12-20T17:59:44.245Z,9.30
2022-12-20T18:02:28.120Z,9.02
2022-12-20T18:04:57.984Z,8.82
2022-12-20T18:07:28.375Z,9.98
2022-12-20T18:09:57.566Z,10.60
2022-12-20T18:12:28.565Z,10.65
2022-12-20T18:14:57.279Z,9.60
2022-12-20T18:17:24.283Z,9.48
2022-12-20T18:19:52.681Z,9.38
2022-12-20T18:22:20.109Z,8.90
2022-12-20T18:24:47.029Z,11.43
2022-12-20T18:27:14.822Z,11.23
2022-12-20T18:29:41.886Z,10.15
2022-12-20T18:32:08.942Z,9.68
2022-12-20T18:34:40.477Z,9.05
2022-12-20T18:37:13.643Z,9.30
2022-12-20T18:39:42.735Z,11.13
2022-12-20T18:42:12.305Z,9.10
2022-12-20T18:44:41.758Z,10.82
2022-12-20T18:47:11.314Z,11.95
2022-12-20T18:49:38.423Z,10.10
2022-12-20T18:52:05.724Z,8.50
2022-12-20T18:54:32.921Z,10.32
2022-12-20T18:56:59.879Z,10.55
2022-12-20T18:59:27.086Z,9.93
2022-12-20T19:01:56.790Z,11.15
2022-12-20T19:04:25.096Z,10.57
2022-12-20T19:06:52.494Z,10.88
2022-12-20T19:09:19.550Z,11.00
2022-12-20T19:11:56.361Z,11.13
2022-12-20T19:14:24.596Z,9.82
2022-12-20T19:16:54.287Z,9.27
2022-12-20T19:19:22.634Z,10.73
2022-12-20T19:21:49.714Z,11.38
2022-12-20T19:24:18.796Z,11.23
2022-12-20T19:26:45.929Z,10.38
2022-12-20T19:29:12.951Z,10.57
2022-12-20T19:31:44.759Z,10.20
2022-12-20T19:34:13.788Z,10.23
2022-12-20T19:36:42.948Z,11.30
2022-12-20T19:39:20.866Z,9.88
2022-12-20T19:42:15.503Z,10.02
2022-12-20T19:44:38.023Z,10.88
2022-12-20T19:47:05.217Z,10.77
2022-12-20T19:49:32.361Z,11.13
2022-12-20T19:51:59.438Z,10.60
2022-12-20T19:54:29.064Z,11.65
2022-12-20T19:56:56.119Z,10.98
2022-12-20T19:59:25.936Z,10.25
2022-12-20T20:01:53.330Z,8.48
2022-12-20T20:04:20.339Z,9.85
2022-12-20T20:06:49.688Z,9.63
2022-12-20T20:09:16.613Z,9.30
2022-12-20T20:11:43.644Z,10.40
2022-12-20T20:14:10.803Z,11.00
2022-12-20T20:16:38.402Z,11.20
2022-12-20T20:19:06.186Z,10.80
2022-12-20T20:21:36.308Z,10.30
2022-12-20T20:24:03.793Z,10.10
2022-12-20T20:26:31.874Z,11.65
2022-12-20T20:29:00.895Z,12.80
2022-12-20T20:31:28.378Z,13.25
2022-12-20T20:33:58.215Z,13.48
2022-12-20T20:36:28.229Z,13.90
2022-12-20T20:38:55.398Z,13.48
2022-12-20T20:41:22.874Z,13.23
2022-12-20T20:43:50.029Z,12.68
2022-12-20T20:46:18.212Z,11.48
2022-12-20T20:48:45.844Z,11.88
2022-12-20T20:51:13.357Z,11.95
2022-12-20T20:53:40.697Z,11.73
2022-12-20T20:56:11.366Z,11.15
2022-12-20T20:58:38.564Z,10.80
2022-12-20T21:01:08.647Z,9.60
2022-12-20T21:03:35.955Z,8.63
2022-12-20T21:08:52.844Z,7.38
2022-12-20T21:11:20.079Z,7.75
2022-12-20T21:13:47.254Z,6.90
2022-12-20T21:16:22.520Z,8.85
2022-12-20T21:18:55.707Z,8.18
2022-12-20T21:21:27.134Z,7.65
2022-12-20T21:23:55.756Z,7.78
2022-12-20T21:26:25.459Z,9.48
2022-12-20T21:29:01.106Z,8.30
2022-12-20T21:31:30.909Z,7.45
2022-12-20T21:33:58.181Z,7.85
2022-12-20T21:36:27.863Z,8.18
2022-12-20T21:38:57.136Z,7.95
2022-12-20T21:41:28.637Z,8.93
2022-12-20T21:46:28.027Z,6.80
2022-12-20T21:48:55.329Z,7.47
2022-12-20T21:51:27.071Z,7.95
2022-12-20T21:54:04.963Z,8.20
2022-12-20T21:56:36.040Z,9.65
2022-12-20T21:59:06.428Z,10.07
2022-12-20T22:01:34.048Z,7.60
2022-12-20T22:04:10.195Z,8.35
2022-12-20T22:06:40.196Z,9.20
2022-12-20T22:09:11.893Z,9.65
2022-12-20T22:11:41.849Z,10.00
2022-12-20T22:14:14.551Z,10.07
2022-12-20T22:16:44.272Z,9.70
2022-12-20T22:19:14.740Z,10.57
2022-12-20T22:21:42.314Z,10.75
2022-12-20T22:24:12.310Z,14.38
2022-12-20T22:26:41.116Z,15.80
2022-12-20T22:29:09.297Z,14.10
2022-12-20T22:31:37.837Z,12.95
2022-12-20T22:34:07.650Z,12.95
2022-12-20T22:36:34.801Z,11.93
2022-12-20T22:39:04.500Z,12.07
2022-12-20T22:41:36.737Z,12.15
2022-12-20T22:44:07.270Z,8.55
2022-12-20T22:46:34.323Z,9.52
2022-12-20T22:49:03.998Z,10.43
2022-12-20T22:51:33.423Z,11.05
2022-12-20T22:54:00.832Z,12.88
2022-12-20T22:56:27.978Z,12.77
2022-12-20T22:58:56.333Z,10.13
2022-12-20T23:01:24.084Z,11.95
2022-12-20T23:03:54.373Z,12.98
2022-12-20T23:06:22.072Z,15.05
2022-12-20T23:08:56.520Z,25.65
2022-12-20T23:11:44.741Z,18.08
2022-12-20T23:14:35.226Z,13.70
2022-12-20T23:17:09.407Z,11.88
2022-12-20T23:19:56.050Z,11.30
2022-12-20T23:22:40.612Z,9.05
2022-12-20T23:25:13.624Z,9.65
2022-12-20T23:27:42.909Z,9.07
2022-12-20T23:30:14.171Z,9.07
2022-12-20T23:32:47.542Z,7.97
2022-12-20T23:35:18.363Z,7.93
2022-12-20T23:37:48.490Z,7.72
2022-12-20T23:40:18.323Z,7.13
2022-12-20T23:42:45.702Z,7.25
2022-12-20T23:45:15.407Z,7.68
2022-12-20T23:47:44.902Z,7.93
2022-12-20T23:50:14.179Z,7.93
2022-12-20T23:52:44.128Z,8.15
2022-12-20T23:55:13.288Z,8.60
2022-12-20T23:57:40.519Z,8.82
