createdAt,value
2022-12-14T00:15:18.218Z,14.6
2022-12-14T00:31:01.426Z,14.3
2022-12-14T00:46:44.761Z,14.3
2022-12-14T01:02:28.184Z,15
2022-12-14T01:18:10.750Z,15
2022-12-14T01:33:54.156Z,15.2
2022-12-14T01:49:37.415Z,15.8
2022-12-14T02:05:20.440Z,15.4
2022-12-14T02:21:03.532Z,15.7
2022-12-14T02:36:46.996Z,15.2
2022-12-14T02:52:30.235Z,15.5
2022-12-14T03:08:12.902Z,14.2
2022-12-14T03:23:55.541Z,14.5
2022-12-14T03:39:38.388Z,15.2
2022-12-14T03:55:21.643Z,14.8
2022-12-14T04:11:04.058Z,15.3
2022-12-14T04:26:46.971Z,14.7
2022-12-14T04:42:29.468Z,14.2
2022-12-14T04:58:12.854Z,14.3
2022-12-14T05:13:56.244Z,14.2
2022-12-14T05:29:39.704Z,13.7
2022-12-14T05:45:22.526Z,13.2
2022-12-14T06:01:05.349Z,13.5
2022-12-14T06:16:48.701Z,13.6
2022-12-14T06:32:31.799Z,13.6
2022-12-14T06:48:14.761Z,14.7
2022-12-14T07:03:57.749Z,14.4
2022-12-14T07:19:41.120Z,20.2
2022-12-14T07:35:23.840Z,18.6
2022-12-14T07:51:06.495Z,15.2
2022-12-14T08:06:49.013Z,15.3
2022-12-14T08:22:31.746Z,14.4
2022-12-14T08:38:14.873Z,10.8
2022-12-14T08:53:57.844Z,9.39
2022-12-14T09:09:41.130Z,10.3
2022-12-14T09:25:24.213Z,10.9
2022-12-14T09:41:07.751Z,11.5
2022-12-14T09:56:50.372Z,12.5
2022-12-14T09:57:37.818Z,12.7
2022-12-14T10:13:20.368Z,11.1
2022-12-14T10:29:02.932Z,11.5
2022-12-14T10:44:46.288Z,13
2022-12-14T11:00:29.726Z,12.1
2022-12-14T11:16:12.334Z,12
2022-12-14T11:31:55.081Z,11.6
2022-12-14T11:47:37.747Z,11.2
2022-12-14T12:03:20.371Z,11.4
2022-12-14T12:19:03.356Z,11.5
2022-12-14T12:34:45.857Z,11.3
2022-12-14T12:50:28.331Z,10.7
2022-12-14T13:06:11.176Z,11.9
2022-12-14T13:21:54.444Z,12.6
2022-12-14T13:37:37.590Z,12.9
2022-12-14T13:53:20.269Z,13.4
2022-12-14T14:09:03.728Z,14.1
2022-12-14T14:24:46.063Z,13.1
2022-12-14T14:40:28.771Z,14.2
2022-12-14T14:56:12.014Z,14.2
2022-12-14T15:11:55.061Z,17.5
2022-12-14T15:27:37.927Z,16.6
2022-12-14T15:43:21.168Z,17.2
2022-12-14T15:59:04.576Z,18.2
2022-12-14T16:14:47.457Z,18.7
2022-12-14T16:30:30.712Z,18.29
2022-12-14T16:46:13.692Z,18.29
2022-12-14T17:01:56.234Z,26.6
2022-12-14T17:17:39.499Z,22.5
2022-12-14T17:33:21.848Z,20.5
2022-12-14T17:49:05.185Z,22.5
2022-12-14T18:04:47.699Z,22
2022-12-14T18:20:31.109Z,22.5
2022-12-14T18:36:13.745Z,25.5
2022-12-14T18:51:56.276Z,27.4
2022-12-14T19:07:39.587Z,25.5
2022-12-14T19:23:22.570Z,24.8
