createdAt,value
2023-02-19T00:01:49.540Z,1.98
2023-02-19T00:04:21.833Z,2.25
2023-02-19T00:06:50.124Z,2.20
2023-02-19T00:09:20.052Z,2.08
2023-02-19T00:11:48.705Z,2.15
2023-02-19T00:14:19.963Z,2.10
2023-02-19T00:16:48.893Z,2.35
2023-02-19T00:19:20.802Z,2.40
2023-02-19T00:21:52.391Z,2.10
2023-02-19T00:24:21.538Z,2.10
2023-02-19T00:26:49.481Z,2.38
2023-02-19T00:29:21.139Z,2.00
2023-02-19T00:31:49.299Z,2.03
2023-02-19T00:34:17.098Z,2.00
2023-02-19T00:36:45.121Z,2.28
2023-02-19T00:39:18.268Z,2.40
2023-02-19T00:41:46.605Z,1.95
2023-02-19T00:44:15.467Z,2.10
2023-02-19T00:46:46.524Z,2.00
2023-02-19T00:49:21.858Z,2.03
2023-02-19T00:51:52.077Z,2.08
2023-02-19T00:54:22.415Z,2.00
2023-02-19T00:56:51.655Z,2.10
2023-02-19T00:59:19.645Z,1.67
2023-02-19T01:01:47.391Z,1.60
2023-02-19T01:04:16.544Z,1.70
2023-02-19T01:06:48.888Z,1.65
2023-02-19T01:09:16.830Z,1.52
2023-02-19T01:11:44.938Z,1.70
2023-02-19T01:14:12.742Z,1.60
2023-02-19T01:16:40.514Z,1.50
2023-02-19T01:19:08.590Z,1.48
2023-02-19T01:21:36.369Z,1.80
2023-02-19T01:24:04.747Z,1.63
2023-02-19T01:26:33.761Z,1.75
2023-02-19T01:29:06.581Z,1.77
2023-02-19T01:34:04.571Z,1.80
2023-02-19T01:36:34.272Z,1.80
2023-02-19T01:39:05.003Z,1.60
2023-02-19T01:41:39.387Z,1.50
2023-02-19T01:44:17.739Z,1.70
2023-02-19T01:46:48.431Z,1.60
2023-02-19T01:52:11.916Z,1.58
2023-02-19T01:54:42.916Z,1.90
2023-02-19T01:57:21.625Z,1.73
2023-02-19T01:59:55.280Z,1.70
2023-02-19T02:02:28.444Z,1.58
2023-02-19T02:04:58.672Z,1.40
2023-02-19T02:07:45.209Z,1.50
2023-02-19T02:10:22.305Z,1.50
2023-02-19T02:12:56.865Z,1.50
2023-02-19T02:15:39.315Z,1.38
2023-02-19T02:19:01.115Z,1.33
2023-02-19T02:22:30.169Z,1.40
2023-02-19T02:25:25.069Z,1.15
2023-02-19T02:28:17.456Z,1.30
2023-02-19T02:31:06.413Z,1.10
2023-02-19T02:33:47.455Z,1.20
2023-02-19T02:36:39.430Z,1.10
2023-02-19T02:39:12.858Z,1.17
2023-02-19T02:42:09.859Z,1.00
2023-02-19T02:45:02.975Z,1.00
2023-02-19T02:47:41.178Z,1.10
2023-02-19T02:50:25.022Z,0.85
2023-02-19T02:53:25.411Z,1.10
2023-02-19T02:55:54.429Z,0.90
2023-02-19T02:58:44.397Z,1.13
2023-02-19T03:02:03.887Z,0.80
2023-02-19T03:05:28.692Z,1.00
2023-02-19T03:08:15.785Z,0.90
2023-02-19T03:11:21.633Z,1.08
2023-02-19T03:14:13.878Z,1.08
2023-02-19T03:17:04.458Z,0.93
2023-02-19T03:19:41.934Z,1.10
2023-02-19T03:22:31.382Z,1.00
2023-02-19T03:25:31.440Z,0.80
2023-02-19T03:28:04.990Z,1.10
2023-02-19T03:30:43.721Z,1.00
2023-02-19T03:33:22.617Z,1.23
2023-02-19T03:35:56.984Z,1.33
2023-02-19T03:38:38.399Z,1.20
2023-02-19T03:41:22.109Z,1.50
2023-02-19T03:44:27.376Z,1.30
2023-02-19T03:47:10.976Z,1.27
2023-02-19T03:49:54.742Z,1.20
2023-02-19T03:52:53.497Z,1.42
2023-02-19T03:55:56.144Z,1.30
2023-02-19T03:58:44.563Z,1.30
2023-02-19T04:01:31.337Z,1.27
2023-02-19T04:04:28.916Z,1.20
2023-02-19T04:06:58.130Z,1.50
2023-02-19T04:09:37.701Z,1.27
2023-02-19T04:12:13.178Z,1.83
2023-02-19T04:15:17.923Z,1.40
2023-02-19T04:18:18.057Z,1.52
2023-02-19T04:20:48.105Z,1.40
2023-02-19T04:23:20.669Z,1.40
2023-02-19T04:25:54.748Z,1.25
2023-02-19T04:28:22.736Z,1.60
2023-02-19T04:30:50.681Z,1.40
2023-02-19T04:33:19.310Z,1.50
2023-02-19T04:35:47.069Z,1.10
2023-02-19T04:38:15.723Z,1.13
2023-02-19T04:40:43.420Z,1.17
2023-02-19T04:43:11.376Z,1.10
2023-02-19T04:45:39.551Z,1.00
2023-02-19T04:48:07.365Z,1.00
2023-02-19T04:50:37.344Z,0.90
2023-02-19T04:53:05.720Z,1.20
2023-02-19T04:55:38.548Z,1.08
2023-02-19T04:58:06.254Z,1.10
2023-02-19T05:00:34.513Z,1.15
2023-02-19T05:03:02.367Z,0.90
2023-02-19T05:05:30.126Z,0.85
2023-02-19T05:07:58.043Z,0.90
2023-02-19T05:10:25.734Z,0.80
2023-02-19T05:12:57.885Z,1.10
2023-02-19T05:15:25.780Z,1.10
2023-02-19T05:17:53.558Z,1.10
2023-02-19T05:20:22.977Z,1.20
2023-02-19T05:22:50.868Z,0.95
2023-02-19T05:25:18.694Z,0.98
2023-02-19T05:27:46.630Z,0.90
2023-02-19T05:30:14.373Z,0.73
2023-02-19T05:32:42.131Z,1.10
2023-02-19T05:35:09.908Z,1.10
2023-02-19T05:37:37.642Z,0.90
2023-02-19T05:40:06.090Z,1.02
2023-02-19T05:42:35.876Z,1.00
2023-02-19T05:45:03.844Z,0.95
2023-02-19T05:47:31.524Z,1.20
2023-02-19T05:49:59.284Z,1.10
2023-02-19T05:52:27.025Z,1.10
2023-02-19T05:54:54.872Z,1.10
2023-02-19T05:57:22.939Z,1.10
2023-02-19T05:59:50.824Z,1.10
2023-02-19T06:02:19.938Z,0.98
2023-02-19T06:04:47.616Z,1.20
2023-02-19T06:07:15.330Z,1.05
2023-02-19T06:09:43.009Z,1.30
2023-02-19T06:12:10.698Z,1.05
2023-02-19T06:14:38.926Z,1.30
2023-02-19T06:17:06.695Z,1.17
2023-02-19T06:19:34.499Z,1.17
2023-02-19T06:22:02.428Z,1.00
2023-02-19T06:24:30.584Z,1.13
2023-02-19T06:26:58.565Z,1.20
2023-02-19T06:29:26.418Z,1.25
2023-02-19T06:31:54.204Z,1.20
2023-02-19T06:34:22.027Z,1.30
2023-02-19T06:36:50.848Z,1.20
2023-02-19T06:39:18.865Z,1.13
2023-02-19T06:41:46.541Z,1.20
2023-02-19T06:44:14.526Z,1.40
2023-02-19T06:46:42.884Z,1.40
2023-02-19T06:49:10.614Z,1.10
2023-02-19T06:51:38.386Z,1.10
2023-02-19T06:54:06.366Z,1.20
2023-02-19T06:56:40.291Z,1.30
2023-02-19T06:59:16.689Z,1.30
2023-02-19T07:01:46.005Z,1.45
2023-02-19T07:04:14.258Z,1.60
2023-02-19T07:06:42.485Z,1.30
2023-02-19T07:09:11.145Z,1.25
2023-02-19T07:11:40.252Z,1.30
2023-02-19T07:14:14.294Z,1.45
2023-02-19T07:16:42.126Z,1.20
2023-02-19T07:19:10.579Z,1.65
2023-02-19T07:21:39.329Z,1.45
2023-02-19T07:24:07.204Z,1.23
2023-02-19T07:26:36.203Z,1.50
2023-02-19T07:29:04.868Z,1.50
2023-02-19T07:31:32.685Z,1.27
2023-02-19T07:34:00.449Z,1.25
2023-02-19T07:36:28.539Z,1.45
2023-02-19T07:38:58.192Z,1.23
2023-02-19T07:41:27.330Z,1.40
2023-02-19T07:43:58.400Z,1.20
2023-02-19T07:46:26.512Z,1.48
2023-02-19T07:48:54.288Z,1.40
2023-02-19T07:51:22.780Z,1.30
2023-02-19T07:53:50.876Z,1.50
2023-02-19T07:56:20.165Z,1.60
2023-02-19T07:58:48.003Z,1.77
2023-02-19T08:01:19.607Z,1.67
2023-02-19T08:03:50.312Z,1.67
2023-02-19T08:06:18.395Z,1.48
2023-02-19T08:08:46.413Z,1.80
2023-02-19T08:11:33.227Z,1.70
2023-02-19T08:14:01.148Z,1.60
2023-02-19T08:16:42.252Z,1.70
2023-02-19T08:19:10.928Z,2.05
2023-02-19T08:21:38.845Z,1.95
2023-02-19T08:24:07.032Z,1.90
2023-02-19T08:26:35.856Z,2.00
2023-02-19T08:29:05.679Z,1.75
2023-02-19T08:31:35.298Z,1.52
2023-02-19T08:34:03.172Z,1.80
2023-02-19T08:36:31.108Z,1.83
2023-02-19T08:38:58.881Z,2.00
2023-02-19T08:41:26.718Z,1.60
2023-02-19T08:43:54.449Z,1.60
2023-02-19T08:46:22.789Z,1.90
2023-02-19T08:48:51.115Z,2.03
2023-02-19T08:51:19.061Z,2.00
2023-02-19T08:53:47.146Z,2.00
2023-02-19T08:56:34.795Z,1.75
2023-02-19T08:59:15.077Z,1.85
2023-02-19T09:02:02.947Z,1.73
2023-02-19T09:04:30.927Z,1.60
2023-02-19T09:06:58.984Z,1.77
2023-02-19T09:09:26.928Z,2.13
2023-02-19T09:11:54.731Z,2.10
2023-02-19T09:14:22.543Z,1.85
2023-02-19T09:16:50.567Z,2.30
2023-02-19T09:19:18.752Z,1.77
2023-02-19T09:21:46.481Z,2.30
2023-02-19T09:24:14.406Z,2.45
2023-02-19T09:26:42.073Z,2.25
2023-02-19T09:29:11.974Z,2.17
2023-02-19T09:31:39.782Z,1.83
2023-02-19T09:34:07.811Z,1.85
2023-02-19T09:36:35.583Z,1.83
2023-02-19T09:39:07.554Z,2.03
2023-02-19T09:41:46.573Z,1.63
2023-02-19T09:44:27.541Z,1.60
2023-02-19T09:46:56.079Z,1.77
2023-02-19T09:49:36.842Z,1.70
2023-02-19T09:52:11.820Z,1.75
2023-02-19T09:54:41.064Z,1.60
2023-02-19T09:57:22.583Z,1.63
2023-02-19T10:02:39.178Z,1.60
2023-02-19T10:05:14.407Z,1.60
2023-02-19T10:07:46.060Z,1.50
2023-02-19T10:10:13.873Z,1.65
2023-02-19T10:12:50.346Z,1.70
2023-02-19T10:15:39.003Z,1.80
2023-02-19T10:18:08.866Z,1.90
2023-02-19T10:20:39.438Z,1.60
2023-02-19T10:23:11.209Z,1.60
2023-02-19T10:25:54.167Z,1.52
2023-02-19T10:28:33.594Z,1.52
2023-02-19T10:31:06.168Z,1.70
2023-02-19T10:33:47.583Z,1.60
2023-02-19T10:36:41.916Z,1.60
2023-02-19T10:39:47.933Z,1.58
2023-02-19T10:42:23.442Z,1.45
2023-02-19T10:45:01.723Z,1.90
2023-02-19T10:47:32.800Z,1.88
2023-02-19T10:50:04.404Z,1.60
2023-02-19T10:52:36.175Z,1.63
2023-02-19T10:57:47.007Z,1.48
2023-02-19T11:00:31.251Z,1.65
2023-02-19T11:03:17.862Z,1.40
2023-02-19T11:06:04.386Z,1.48
2023-02-19T11:08:50.204Z,1.67
2023-02-19T11:11:38.360Z,1.60
2023-02-19T11:14:20.047Z,1.52
2023-02-19T11:19:31.890Z,1.80
2023-02-19T11:22:00.693Z,1.80
2023-02-19T11:24:38.338Z,1.85
2023-02-19T11:27:16.894Z,1.90
2023-02-19T11:29:44.789Z,1.80
2023-02-19T11:32:21.644Z,1.80
2023-02-19T11:34:49.592Z,1.55
2023-02-19T11:37:21.071Z,1.45
2023-02-19T11:39:51.606Z,1.30
2023-02-19T11:42:49.405Z,1.52
2023-02-19T11:45:26.707Z,1.65
2023-02-19T11:48:22.237Z,1.20
2023-02-19T11:51:16.961Z,1.58
2023-02-19T11:53:57.759Z,1.33
2023-02-19T11:56:36.654Z,1.42
2023-02-19T11:59:26.699Z,1.38
2023-02-19T12:02:27.241Z,1.60
2023-02-19T12:05:23.289Z,1.75
2023-02-19T12:08:28.115Z,1.50
2023-02-19T12:11:36.555Z,1.95
2023-02-19T12:14:16.134Z,2.20
2023-02-19T12:17:17.042Z,1.90
2023-02-19T12:23:50.858Z,1.80
2023-02-19T12:26:42.112Z,1.80
2023-02-19T12:29:48.897Z,1.83
2023-02-19T12:32:28.587Z,1.83
2023-02-19T12:35:21.005Z,1.60
2023-02-19T12:38:25.090Z,2.70
2023-02-19T12:41:10.303Z,2.63
2023-02-19T12:43:53.519Z,2.10
2023-02-19T12:46:31.379Z,1.90
2023-02-19T12:49:10.406Z,2.10
2023-02-19T12:51:50.466Z,1.80
2023-02-19T12:54:38.827Z,1.73
2023-02-19T12:57:13.014Z,1.80
2023-02-19T13:00:09.471Z,1.90
2023-02-19T13:03:20.891Z,1.60
2023-02-19T13:06:19.360Z,1.80
2023-02-19T13:09:08.044Z,1.58
2023-02-19T13:11:43.496Z,1.75
2023-02-19T13:14:24.374Z,1.58
2023-02-19T13:17:01.590Z,1.95
2023-02-19T13:19:31.359Z,1.83
2023-02-19T13:22:45.622Z,1.80
2023-02-19T13:25:16.235Z,2.03
2023-02-19T13:28:08.097Z,2.03
2023-02-19T13:30:54.816Z,1.73
2023-02-19T13:33:46.791Z,1.48
2023-02-19T13:36:27.970Z,2.28
2023-02-19T13:38:57.652Z,2.08
2023-02-19T13:41:40.777Z,1.88
2023-02-19T13:44:19.836Z,1.58
2023-02-19T13:46:50.309Z,2.08
2023-02-19T13:49:31.568Z,1.65
2023-02-19T13:52:00.419Z,1.40
2023-02-19T13:54:35.976Z,1.50
2023-02-19T13:57:22.400Z,1.70
2023-02-19T13:59:51.759Z,1.60
2023-02-19T14:02:22.214Z,1.45
2023-02-19T14:05:11.726Z,1.38
2023-02-19T14:07:55.334Z,1.50
2023-02-19T14:11:02.587Z,1.25
2023-02-19T14:13:52.462Z,1.10
2023-02-19T14:16:43.215Z,1.00
2023-02-19T14:19:35.076Z,1.00
2023-02-19T14:22:24.542Z,1.15
2023-02-19T14:24:54.902Z,0.93
2023-02-19T14:27:22.931Z,1.33
2023-02-19T14:29:51.122Z,1.17
2023-02-19T14:32:20.613Z,1.38
2023-02-19T14:34:48.810Z,1.10
2023-02-19T14:37:22.486Z,1.23
2023-02-19T14:39:52.197Z,1.00
2023-02-19T14:42:33.532Z,1.27
2023-02-19T14:45:06.712Z,1.02
2023-02-19T14:47:37.072Z,1.20
2023-02-19T14:50:24.678Z,1.15
2023-02-19T14:52:57.639Z,1.02
2023-02-19T14:55:37.940Z,1.58
2023-02-19T14:58:44.167Z,1.35
2023-02-19T15:01:28.943Z,1.40
2023-02-19T15:03:57.064Z,1.10
2023-02-19T15:06:26.924Z,1.80
2023-02-19T15:09:00.640Z,1.25
2023-02-19T15:11:32.433Z,5.47
2023-02-19T15:14:07.126Z,1.90
2023-02-19T15:16:36.680Z,1.63
2023-02-19T15:19:09.458Z,1.20
2023-02-19T15:21:44.538Z,1.10
2023-02-19T15:24:16.701Z,1.00
2023-02-19T15:26:54.211Z,1.20
2023-02-19T15:29:26.233Z,1.10
2023-02-19T15:31:56.253Z,1.00
2023-02-19T15:34:29.704Z,0.75
2023-02-19T15:37:06.329Z,1.20
2023-02-19T15:39:55.907Z,1.42
2023-02-19T15:42:31.134Z,1.50
2023-02-19T15:45:20.881Z,1.38
2023-02-19T15:48:11.630Z,1.38
2023-02-19T15:50:50.503Z,1.10
2023-02-19T15:53:24.914Z,1.23
2023-02-19T15:56:14.236Z,1.63
2023-02-19T15:59:34.080Z,1.08
2023-02-19T16:02:03.943Z,1.27
2023-02-19T16:04:35.477Z,1.40
2023-02-19T16:07:03.952Z,1.63
2023-02-19T16:09:41.069Z,1.65
2023-02-19T16:12:24.888Z,1.50
2023-02-19T16:14:53.835Z,1.70
2023-02-19T16:17:27.835Z,1.40
2023-02-19T16:20:01.388Z,1.90
2023-02-19T16:22:41.262Z,1.60
2023-02-19T16:25:29.129Z,1.50
2023-02-19T16:27:57.782Z,1.60
2023-02-19T16:30:33.998Z,1.48
2023-02-19T16:33:26.611Z,1.70
2023-02-19T16:35:54.432Z,1.42
2023-02-19T16:38:22.285Z,1.73
2023-02-19T16:40:54.145Z,1.88
2023-02-19T16:43:41.439Z,2.00
2023-02-19T16:46:11.955Z,2.00
2023-02-19T16:48:39.968Z,1.92
2023-02-19T16:51:08.745Z,1.75
2023-02-19T16:53:36.533Z,5.32
2023-02-19T16:56:04.535Z,5.65
2023-02-19T16:58:32.274Z,3.03
2023-02-19T17:01:00.736Z,2.03
2023-02-19T17:03:28.797Z,2.17
2023-02-19T17:05:56.825Z,2.13
2023-02-19T17:08:42.336Z,2.20
2023-02-19T17:11:16.569Z,1.85
2023-02-19T17:13:48.876Z,1.92
2023-02-19T17:16:24.421Z,1.95
2023-02-19T17:18:52.940Z,1.73
2023-02-19T17:21:23.433Z,1.60
2023-02-19T17:23:52.290Z,1.45
2023-02-19T17:26:28.046Z,1.65
2023-02-19T17:29:00.632Z,1.42
2023-02-19T17:31:29.297Z,1.20
2023-02-19T17:33:58.869Z,1.35
2023-02-19T17:36:31.978Z,1.60
2023-02-19T17:39:01.826Z,1.45
2023-02-19T17:41:29.950Z,1.38
2023-02-19T17:43:57.897Z,1.40
2023-02-19T17:46:27.399Z,1.30
2023-02-19T17:48:55.576Z,1.77
2023-02-19T17:51:23.441Z,2.28
2023-02-19T17:53:51.173Z,2.40
2023-02-19T17:56:22.419Z,2.03
2023-02-19T17:58:50.407Z,1.55
2023-02-19T18:01:18.282Z,1.33
2023-02-19T18:03:46.377Z,1.33
2023-02-19T18:06:14.540Z,1.60
2023-02-19T18:08:51.444Z,1.63
2023-02-19T18:11:21.941Z,1.50
2023-02-19T18:13:51.746Z,1.50
2023-02-19T18:16:20.002Z,1.65
2023-02-19T18:18:47.883Z,1.70
2023-02-19T18:21:15.815Z,1.80
2023-02-19T18:23:44.099Z,1.88
2023-02-19T18:26:13.695Z,1.50
2023-02-19T18:28:41.570Z,1.63
2023-02-19T18:31:09.669Z,1.35
2023-02-19T18:33:37.659Z,1.48
2023-02-19T18:36:11.753Z,1.50
2023-02-19T18:38:44.501Z,1.45
2023-02-19T18:41:20.280Z,1.40
2023-02-19T18:43:48.701Z,1.17
2023-02-19T18:46:20.703Z,1.85
2023-02-19T18:48:48.474Z,1.38
2023-02-19T18:51:16.273Z,1.30
2023-02-19T18:53:43.930Z,1.35
2023-02-19T18:56:11.639Z,1.40
2023-02-19T18:58:39.376Z,1.35
2023-02-19T19:01:09.038Z,1.45
2023-02-19T19:03:37.209Z,1.73
2023-02-19T19:06:05.230Z,1.38
2023-02-19T19:08:34.286Z,1.40
2023-02-19T19:11:04.786Z,1.40
2023-02-19T19:13:47.039Z,1.20
2023-02-19T19:16:15.567Z,1.80
2023-02-19T19:18:44.345Z,1.23
2023-02-19T19:21:15.433Z,1.30
2023-02-19T19:23:44.599Z,1.65
2023-02-19T19:26:13.961Z,1.90
2023-02-19T19:28:46.539Z,1.80
2023-02-19T19:31:17.613Z,2.20
2023-02-19T19:36:21.616Z,2.10
2023-02-19T19:38:49.710Z,2.33
2023-02-19T19:41:19.864Z,2.80
2023-02-19T19:43:48.174Z,2.35
2023-02-19T19:46:19.094Z,2.70
2023-02-19T19:51:17.734Z,2.03
2023-02-19T19:53:49.997Z,2.25
2023-02-19T19:56:17.932Z,2.00
2023-02-19T19:58:47.504Z,2.22
2023-02-19T20:01:20.748Z,1.90
2023-02-19T20:03:51.015Z,2.17
2023-02-19T20:06:28.683Z,1.80
2023-02-19T20:08:58.408Z,1.77
2023-02-19T20:11:26.759Z,2.13
2023-02-19T20:13:54.695Z,2.00
2023-02-19T20:16:29.184Z,1.85
2023-02-19T20:18:57.096Z,2.40
2023-02-19T20:21:25.617Z,1.90
2023-02-19T20:23:53.779Z,1.98
2023-02-19T20:26:27.922Z,1.90
2023-02-19T20:28:56.547Z,2.10
2023-02-19T20:31:25.204Z,2.20
2023-02-19T20:33:53.920Z,2.28
2023-02-19T20:36:22.361Z,2.03
2023-02-19T20:38:50.207Z,1.80
2023-02-19T20:41:18.009Z,1.83
2023-02-19T20:43:46.308Z,2.10
2023-02-19T20:46:14.591Z,2.10
2023-02-19T20:48:42.567Z,1.98
2023-02-19T20:51:16.576Z,1.92
2023-02-19T20:53:44.713Z,2.00
2023-02-19T20:56:32.532Z,2.05
2023-02-19T20:59:00.587Z,2.10
2023-02-19T21:01:48.607Z,1.90
2023-02-19T21:04:38.730Z,1.70
2023-02-19T21:07:26.994Z,2.00
2023-02-19T21:09:56.629Z,2.22
2023-02-19T21:12:24.566Z,2.00
2023-02-19T21:15:12.273Z,1.75
2023-02-19T21:17:40.171Z,2.13
2023-02-19T21:20:08.923Z,1.90
2023-02-19T21:22:38.572Z,1.80
2023-02-19T21:25:06.823Z,1.92
2023-02-19T21:27:34.587Z,2.13
2023-02-19T21:30:02.991Z,1.90
2023-02-19T21:32:31.106Z,1.95
2023-02-19T21:34:58.937Z,2.08
2023-02-19T21:37:26.729Z,1.80
2023-02-19T21:39:55.617Z,1.75
2023-02-19T21:42:23.390Z,2.00
2023-02-19T21:44:52.431Z,1.98
2023-02-19T21:47:20.476Z,2.10
2023-02-19T21:49:48.561Z,1.95
2023-02-19T21:52:16.422Z,2.30
2023-02-19T21:54:44.141Z,2.03
2023-02-19T21:57:12.092Z,2.20
2023-02-19T21:59:39.777Z,2.30
2023-02-19T22:02:07.525Z,2.15
2023-02-19T22:04:39.741Z,2.15
2023-02-19T22:07:07.623Z,2.65
2023-02-19T22:09:35.969Z,2.38
2023-02-19T22:12:04.312Z,2.30
2023-02-19T22:14:31.988Z,2.50
2023-02-19T22:16:59.661Z,2.78
2023-02-19T22:19:27.550Z,2.17
2023-02-19T22:21:55.734Z,2.35
2023-02-19T22:24:23.787Z,2.53
2023-02-19T22:26:58.945Z,2.33
2023-02-19T22:29:27.809Z,2.17
2023-02-19T22:31:56.033Z,2.20
2023-02-19T22:34:24.877Z,2.40
2023-02-19T22:36:52.947Z,2.45
2023-02-19T22:39:25.247Z,2.13
2023-02-19T22:41:54.698Z,2.25
2023-02-19T22:44:22.555Z,2.25
2023-02-19T22:46:59.268Z,2.28
2023-02-19T22:49:27.008Z,2.20
2023-02-19T22:52:04.257Z,2.22
2023-02-19T22:54:33.923Z,2.20
2023-02-19T22:57:02.247Z,2.50
2023-02-19T22:59:30.268Z,2.40
2023-02-19T23:01:58.126Z,2.58
2023-02-19T23:04:26.222Z,2.22
2023-02-19T23:06:56.636Z,3.10
2023-02-19T23:09:27.963Z,2.53
2023-02-19T23:12:08.318Z,2.42
2023-02-19T23:14:36.886Z,2.53
2023-02-19T23:17:05.293Z,2.38
2023-02-19T23:19:33.297Z,2.58
2023-02-19T23:22:01.203Z,2.63
2023-02-19T23:24:29.168Z,2.30
2023-02-19T23:26:56.994Z,1.92
2023-02-19T23:29:27.011Z,2.30
2023-02-19T23:31:54.849Z,2.10
2023-02-19T23:34:24.308Z,2.30
2023-02-19T23:36:53.966Z,2.20
2023-02-19T23:39:22.688Z,2.05
2023-02-19T23:41:57.133Z,2.60
2023-02-19T23:44:26.307Z,2.38
2023-02-19T23:46:55.678Z,2.47
2023-02-19T23:49:23.758Z,2.15
2023-02-19T23:51:51.735Z,2.30
2023-02-19T23:54:19.537Z,2.10
2023-02-19T23:56:47.501Z,2.45
2023-02-19T23:59:15.618Z,2.80
