createdAt,value
2023-07-17T00:09:05.883Z,57.38
2023-07-17T00:24:08.958Z,57.56
2023-07-17T00:39:11.657Z,56.10
2023-07-17T00:54:18.132Z,56.04
2023-07-17T01:09:21.587Z,59.21
2023-07-17T01:24:24.246Z,57.08
2023-07-17T01:39:27.588Z,56.08
2023-07-17T01:54:30.254Z,57.97
2023-07-17T02:09:33.126Z,57.65
2023-07-17T02:24:35.935Z,56.41
2023-07-17T02:39:38.762Z,56.56
2023-07-17T02:54:41.767Z,59.13
2023-07-17T03:09:44.468Z,56.10
2023-07-17T03:24:48.003Z,56.54
2023-07-17T03:39:50.691Z,57.79
2023-07-17T03:54:54.585Z,57.79
2023-07-17T04:09:57.434Z,56.48
2023-07-17T04:25:00.509Z,57.88
2023-07-17T04:40:06.374Z,56.25
2023-07-17T04:55:09.554Z,53.63
2023-07-17T05:10:12.515Z,48.84
2023-07-17T05:25:15.273Z,45.93
2023-07-17T05:40:17.952Z,41.04
2023-07-17T05:55:21.169Z,37.68
2023-07-17T06:10:23.906Z,36.88
2023-07-17T06:25:27.438Z,35.06
2023-07-17T06:40:30.487Z,34.64
2023-07-17T06:55:33.505Z,34.90
2023-07-17T07:10:36.889Z,34.93
2023-07-17T07:25:39.601Z,34.59
2023-07-17T07:40:42.338Z,33.32
2023-07-17T07:55:45.081Z,34.52
2023-07-17T08:10:48.024Z,37.54
2023-07-17T08:25:50.827Z,42.02
2023-07-17T08:40:55.002Z,44.73
2023-07-17T08:55:58.467Z,46.59
2023-07-17T09:11:09.197Z,46.98
2023-07-17T09:26:16.165Z,44.53
2023-07-17T09:41:26.673Z,41.75
2023-07-17T09:56:32.006Z,41.42
2023-07-17T10:11:36.061Z,38.08
2023-07-17T10:26:38.897Z,33.01
2023-07-17T10:41:42.959Z,33.11
2023-07-17T10:56:47.704Z,33.25
2023-07-17T11:11:50.646Z,35.04
2023-07-17T11:26:55.045Z,34.59
2023-07-17T11:41:58.389Z,35.78
2023-07-17T11:57:01.574Z,37.49
2023-07-17T12:12:05.186Z,37.02
2023-07-17T12:27:08.633Z,33.77
2023-07-17T12:42:12.552Z,36.67
2023-07-17T12:57:16.041Z,37.21
2023-07-17T13:12:23.274Z,37.14
2023-07-17T13:27:30.297Z,37.88
2023-07-17T13:42:33.305Z,37.74
2023-07-17T13:57:36.017Z,37.60
2023-07-17T14:12:39.025Z,37.99
2023-07-17T14:27:41.749Z,37.22
2023-07-17T14:42:44.695Z,36.86
2023-07-17T14:57:47.601Z,36.87
2023-07-17T15:12:50.443Z,36.50
2023-07-17T15:27:53.267Z,37.24
2023-07-17T15:42:56.417Z,35.64
2023-07-17T15:57:59.280Z,36.16
2023-07-17T16:13:02.007Z,35.96
2023-07-17T16:28:04.913Z,36.14
2023-07-17T16:43:08.311Z,36.53
2023-07-17T16:58:11.392Z,36.16
2023-07-17T17:13:14.519Z,36.41
2023-07-17T17:28:17.348Z,36.17
2023-07-17T17:43:20.225Z,36.47
2023-07-17T17:58:25.105Z,39.57
2023-07-17T18:13:27.903Z,41.57
2023-07-17T18:28:30.595Z,42.80
2023-07-17T18:43:33.370Z,43.76
2023-07-17T18:58:39.117Z,44.76
2023-07-17T19:13:41.986Z,45.55
2023-07-17T19:28:45.603Z,46.81
2023-07-17T19:43:48.505Z,47.79
2023-07-17T19:58:51.561Z,48.75
2023-07-17T20:13:54.594Z,49.36
2023-07-17T20:28:57.446Z,50.37
2023-07-17T20:44:00.314Z,51.23
2023-07-17T20:59:03.716Z,50.59
2023-07-17T21:14:06.421Z,52.05
2023-07-17T21:29:09.288Z,53.25
2023-07-17T21:44:12.097Z,53.58
2023-07-17T21:59:15.260Z,54.87
2023-07-17T22:14:17.965Z,53.93
2023-07-17T22:29:20.798Z,53.63
2023-07-17T22:44:23.739Z,52.41
2023-07-17T22:59:26.536Z,51.56
2023-07-17T23:14:33.602Z,50.40
2023-07-17T23:29:38.631Z,49.74
2023-07-17T23:44:41.485Z,48.37
2023-07-17T23:59:45.390Z,47.83
