createdAt,value
2022-08-24T00:00:28.509Z,78.44
2022-08-24T00:01:28.500Z,78.44
2022-08-24T00:02:28.662Z,78.17
2022-08-24T00:03:34.418Z,78.14
2022-08-24T00:04:31.979Z,78.44
2022-08-24T00:05:28.462Z,78.08
2022-08-24T00:06:28.457Z,78.58
2022-08-24T00:07:28.447Z,78.78
2022-08-24T00:08:28.444Z,78.55
2022-08-24T00:09:28.439Z,78.68
2022-08-24T00:10:28.423Z,78.78
2022-08-24T00:11:29.393Z,78.68
2022-08-24T00:12:28.402Z,78.88
2022-08-24T00:13:28.680Z,78.64
2022-08-24T00:14:28.389Z,78.68
2022-08-24T00:15:28.381Z,78.78
2022-08-24T00:16:28.418Z,78.68
2022-08-24T00:17:28.365Z,78.58
2022-08-24T00:18:28.365Z,78.58
2022-08-24T00:19:28.362Z,78.99
2022-08-24T00:20:28.369Z,78.78
2022-08-24T00:21:28.336Z,78.78
2022-08-24T00:22:28.338Z,78.99
2022-08-24T00:23:28.327Z,78.78
2022-08-24T00:24:28.311Z,78.88
2022-08-24T00:25:28.331Z,78.78
2022-08-24T00:26:28.605Z,78.78
2022-08-24T00:27:28.282Z,79.19
2022-08-24T00:28:28.275Z,79.39
2022-08-24T00:29:28.291Z,79.79
2022-08-24T00:30:28.267Z,79.69
2022-08-24T00:32:09.716Z,79.79
2022-08-24T00:33:09.627Z,79.93
2022-08-24T00:34:09.622Z,79.73
2022-08-24T00:35:09.608Z,80.04
2022-08-24T00:36:09.597Z,79.63
2022-08-24T00:37:09.612Z,80.07
2022-08-24T00:38:09.585Z,80.13
2022-08-24T00:39:09.585Z,79.83
2022-08-24T00:40:09.602Z,80.27
2022-08-24T00:41:09.561Z,80.13
2022-08-24T00:42:09.548Z,80.34
2022-08-24T00:43:09.543Z,80.38
2022-08-24T00:44:09.540Z,80.34
2022-08-24T00:45:09.534Z,80.34
2022-08-24T00:46:09.567Z,80.34
2022-08-24T00:47:09.518Z,80.34
2022-08-24T00:48:09.500Z,80.58
2022-08-24T00:49:09.492Z,80.58
2022-08-24T00:50:09.493Z,80.68
2022-08-24T00:51:09.478Z,80.78
2022-08-24T00:52:09.490Z,81.23
2022-08-24T00:53:09.470Z,81.23
2022-08-24T00:54:09.462Z,81.39
2022-08-24T00:55:09.447Z,81.23
2022-08-24T00:56:11.283Z,81.73
2022-08-24T00:57:10.541Z,81.52
2022-08-24T00:58:11.218Z,81.63
2022-08-24T00:59:11.524Z,81.83
2022-08-24T01:00:10.518Z,81.52
2022-08-24T01:01:10.549Z,82.03
2022-08-24T01:02:15.026Z,81.73
2022-08-24T01:03:11.477Z,82.24
2022-08-24T01:04:10.472Z,82.44
2022-08-24T01:05:10.476Z,81.93
2022-08-24T01:06:10.477Z,82.14
2022-08-24T01:07:10.453Z,82.17
2022-08-24T01:08:10.454Z,82.03
2022-08-24T01:09:10.434Z,82.03
2022-08-24T01:10:10.430Z,82.03
2022-08-24T01:11:10.426Z,82.03
2022-08-24T01:12:10.402Z,82.24
2022-08-24T01:13:10.397Z,82.03
2022-08-24T01:14:10.388Z,82.24
2022-08-24T01:15:10.390Z,82.14
2022-08-24T01:16:10.450Z,82.64
2022-08-24T01:17:10.371Z,82.75
2022-08-24T01:18:10.356Z,82.14
2022-08-24T01:19:10.353Z,82.17
2022-08-24T01:20:10.439Z,82.14
2022-08-24T01:21:10.334Z,82.78
2022-08-24T01:22:10.345Z,82.24
2022-08-24T01:23:10.326Z,81.93
2022-08-24T01:24:10.314Z,82.58
2022-08-24T01:25:10.309Z,82.38
2022-08-24T01:26:10.299Z,82.48
2022-08-24T01:27:10.297Z,82.17
2022-08-24T01:28:10.279Z,82.03
2022-08-24T01:29:10.290Z,82.03
2022-08-24T01:30:10.276Z,82.07
2022-08-24T01:31:10.302Z,82.44
2022-08-24T01:32:10.256Z,82.48
2022-08-24T01:33:10.241Z,82.75
2022-08-24T01:34:10.246Z,82.28
2022-08-24T01:35:10.227Z,82.48
2022-08-24T01:36:10.227Z,82.78
2022-08-24T01:37:10.213Z,82.68
2022-08-24T01:38:10.200Z,82.48
2022-08-24T01:39:10.217Z,82.38
2022-08-24T01:40:10.226Z,82.17
2022-08-24T01:41:10.183Z,82.48
2022-08-24T01:42:10.177Z,83.09
2022-08-24T01:43:10.175Z,82.28
2022-08-24T01:44:10.162Z,82.68
2022-08-24T01:45:10.155Z,82.68
2022-08-24T01:46:10.164Z,82.58
2022-08-24T01:47:10.148Z,83.18
2022-08-24T01:48:10.136Z,82.98
2022-08-24T01:49:10.125Z,82.98
2022-08-24T01:50:10.110Z,83.23
2022-08-24T01:51:10.101Z,83.12
2022-08-24T01:52:10.107Z,83.33
2022-08-24T01:53:10.080Z,83.29
2022-08-24T01:54:10.083Z,83.03
2022-08-24T01:55:10.065Z,82.82
2022-08-24T01:56:10.059Z,83.83
2022-08-24T01:57:10.059Z,83.39
2022-08-24T01:58:10.047Z,83.83
2022-08-24T01:59:10.055Z,83.73
2022-08-24T02:00:10.031Z,83.53
2022-08-24T02:01:10.020Z,84.14
2022-08-24T02:02:10.072Z,83.53
2022-08-24T02:03:10.022Z,83.43
2022-08-24T02:04:10.014Z,83.73
2022-08-24T02:05:10.876Z,84.04
2022-08-24T02:06:10.012Z,84.04
2022-08-24T02:07:10.017Z,84.58
2022-08-24T02:08:09.965Z,83.73
2022-08-24T02:09:09.998Z,84.04
2022-08-24T02:10:09.945Z,84.28
2022-08-24T02:11:10.935Z,83.98
2022-08-24T02:12:09.930Z,83.98
2022-08-24T02:13:09.928Z,84.48
2022-08-24T02:14:09.914Z,84.38
2022-08-24T02:15:09.914Z,84.69
2022-08-24T02:16:09.978Z,84.89
2022-08-24T02:17:09.898Z,84.78
2022-08-24T02:18:15.281Z,84.58
2022-08-24T02:19:10.876Z,84.58
2022-08-24T02:20:09.871Z,84.78
2022-08-24T02:21:09.862Z,84.83
2022-08-24T02:22:09.934Z,84.83
2022-08-24T02:23:09.843Z,85.03
2022-08-24T02:24:10.392Z,84.58
2022-08-24T02:25:09.834Z,84.52
2022-08-24T02:26:09.837Z,85.44
2022-08-24T02:27:09.815Z,84.08
2022-08-24T02:28:09.805Z,84.63
2022-08-24T02:29:09.797Z,84.93
2022-08-24T02:30:09.796Z,84.83
2022-08-24T02:31:09.810Z,84.93
2022-08-24T02:32:09.765Z,85.03
2022-08-24T02:33:09.780Z,85.13
2022-08-24T02:34:09.758Z,85.13
2022-08-24T02:35:09.750Z,85.24
2022-08-24T02:36:25.492Z,85.44
2022-08-24T02:37:10.753Z,85.24
2022-08-24T02:38:09.723Z,85.24
2022-08-24T02:39:09.732Z,85.24
2022-08-24T02:40:09.739Z,85.03
2022-08-24T02:41:09.696Z,85.24
2022-08-24T02:42:09.704Z,85.64
2022-08-24T02:43:10.316Z,85.58
2022-08-24T02:44:09.675Z,85.78
2022-08-24T02:45:09.692Z,85.88
2022-08-24T02:46:13.715Z,86.39
2022-08-24T02:47:09.668Z,86.39
2022-08-24T02:48:09.644Z,86.19
2022-08-24T02:49:11.171Z,86.49
2022-08-24T02:50:09.628Z,87.20
2022-08-24T02:51:09.624Z,87.24
2022-08-24T02:52:09.623Z,86.59
2022-08-24T02:53:09.600Z,87.00
2022-08-24T02:54:09.595Z,87.04
2022-08-24T02:55:09.585Z,87.34
2022-08-24T02:56:09.575Z,87.20
2022-08-24T02:57:09.575Z,86.90
2022-08-24T02:58:11.325Z,86.63
2022-08-24T02:59:09.587Z,86.63
2022-08-24T03:00:10.393Z,87.51
2022-08-24T03:01:17.692Z,87.24
2022-08-24T03:02:10.611Z,87.30
2022-08-24T03:03:09.618Z,87.24
2022-08-24T03:04:09.552Z,87.24
2022-08-24T03:05:09.506Z,87.45
2022-08-24T03:06:09.501Z,87.51
2022-08-24T03:07:09.489Z,87.20
2022-08-24T03:08:09.509Z,87.14
2022-08-24T03:09:09.490Z,87.24
2022-08-24T03:10:09.466Z,87.04
2022-08-24T03:11:09.473Z,87.24
2022-08-24T03:12:09.467Z,87.14
2022-08-24T03:13:09.467Z,87.24
2022-08-24T03:14:09.462Z,87.18
2022-08-24T03:15:12.328Z,87.38
2022-08-24T03:16:09.496Z,87.49
2022-08-24T03:17:09.419Z,87.79
2022-08-24T03:18:09.413Z,87.59
2022-08-24T03:19:09.448Z,87.69
2022-08-24T03:20:09.398Z,87.89
2022-08-24T03:21:09.384Z,87.79
2022-08-24T03:22:09.381Z,87.79
2022-08-24T03:23:09.382Z,87.69
2022-08-24T03:24:09.410Z,87.69
2022-08-24T03:25:09.349Z,87.59
2022-08-24T03:26:09.353Z,88.10
2022-08-24T03:27:09.343Z,88.34
2022-08-24T03:28:11.163Z,88.24
2022-08-24T03:29:09.324Z,88.04
2022-08-24T03:30:09.321Z,88.13
2022-08-24T03:31:09.333Z,88.34
2022-08-24T03:32:09.303Z,88.60
2022-08-24T03:33:09.287Z,88.44
2022-08-24T03:34:09.275Z,88.30
2022-08-24T03:35:09.274Z,88.20
2022-08-24T03:36:12.430Z,88.20
2022-08-24T03:37:10.253Z,88.30
2022-08-24T03:38:41.871Z,88.10
2022-08-24T03:39:09.244Z,87.93
2022-08-24T03:40:22.202Z,88.10
2022-08-24T03:41:10.224Z,88.20
2022-08-24T03:42:10.220Z,87.49
2022-08-24T03:43:09.202Z,88.10
2022-08-24T03:44:09.210Z,87.59
2022-08-24T03:45:09.203Z,87.29
2022-08-24T03:46:09.248Z,87.69
2022-08-24T03:47:09.178Z,87.79
2022-08-24T03:48:09.172Z,87.69
2022-08-24T03:49:09.171Z,87.89
2022-08-24T03:50:09.159Z,87.49
2022-08-24T03:51:09.146Z,87.89
2022-08-24T03:52:09.146Z,87.29
2022-08-24T03:53:09.133Z,87.59
2022-08-24T03:54:09.126Z,87.59
2022-08-24T03:55:09.107Z,87.38
2022-08-24T03:56:09.105Z,87.79
2022-08-24T03:57:09.126Z,87.59
2022-08-24T03:58:09.090Z,87.89
2022-08-24T03:59:09.086Z,87.89
2022-08-24T04:00:09.070Z,87.49
2022-08-24T04:01:09.136Z,87.38
2022-08-24T04:02:09.080Z,87.29
2022-08-24T04:03:09.058Z,87.04
2022-08-24T04:04:09.048Z,86.98
2022-08-24T04:05:09.053Z,86.98
2022-08-24T04:06:09.029Z,87.49
2022-08-24T04:07:09.016Z,87.18
2022-08-24T04:08:09.007Z,87.79
2022-08-24T04:09:09.023Z,87.18
2022-08-24T04:10:08.993Z,87.49
2022-08-24T04:11:09.880Z,87.89
2022-08-24T04:12:08.990Z,87.59
2022-08-24T04:13:08.970Z,87.45
2022-08-24T04:14:20.245Z,87.04
2022-08-24T04:15:09.956Z,87.04
2022-08-24T04:16:09.013Z,87.04
2022-08-24T04:17:08.946Z,87.14
2022-08-24T04:18:08.934Z,87.24
2022-08-24T04:19:08.929Z,87.34
2022-08-24T04:20:08.919Z,87.34
2022-08-24T04:21:08.923Z,87.55
2022-08-24T04:22:08.899Z,87.14
2022-08-24T04:23:08.898Z,87.14
2022-08-24T04:24:08.891Z,87.24
2022-08-24T04:25:09.812Z,86.94
2022-08-24T04:26:08.870Z,87.04
2022-08-24T04:27:08.867Z,87.04
2022-08-24T04:28:08.854Z,87.04
2022-08-24T04:29:08.843Z,87.14
2022-08-24T04:30:08.841Z,87.14
2022-08-24T04:31:08.847Z,87.34
2022-08-24T04:32:08.856Z,87.24
2022-08-24T04:33:08.839Z,87.34
2022-08-24T04:34:08.813Z,86.80
2022-08-24T04:35:08.812Z,86.53
2022-08-24T04:36:08.794Z,86.22
2022-08-24T04:37:11.464Z,86.63
2022-08-24T04:38:09.776Z,86.33
2022-08-24T04:39:08.772Z,86.33
2022-08-24T04:40:09.435Z,86.43
2022-08-24T04:41:08.763Z,86.02
2022-08-24T04:42:09.128Z,86.13
2022-08-24T04:43:08.737Z,85.92
2022-08-24T04:44:08.729Z,85.82
2022-08-24T04:45:08.727Z,85.92
2022-08-24T04:46:09.430Z,85.78
2022-08-24T04:47:08.700Z,85.78
2022-08-24T04:48:08.703Z,85.78
2022-08-24T04:49:08.692Z,85.62
2022-08-24T04:50:09.393Z,85.78
2022-08-24T04:51:13.449Z,85.47
2022-08-24T04:52:10.658Z,85.38
2022-08-24T04:53:08.655Z,85.47
2022-08-24T04:54:08.641Z,85.53
2022-08-24T04:55:08.640Z,85.38
2022-08-24T04:56:08.629Z,85.58
2022-08-24T04:57:08.627Z,85.58
2022-08-24T04:58:08.637Z,85.47
2022-08-24T04:59:08.616Z,85.47
2022-08-24T05:00:08.591Z,85.53
2022-08-24T05:01:08.697Z,85.13
2022-08-24T05:02:08.649Z,84.93
2022-08-24T05:03:08.566Z,84.69
2022-08-24T05:04:08.566Z,84.24
2022-08-24T05:05:08.548Z,84.04
2022-08-24T05:06:08.553Z,83.63
2022-08-24T05:07:08.570Z,83.18
2022-08-24T05:08:08.524Z,82.44
2022-08-24T05:09:08.534Z,81.39
2022-08-24T05:10:08.839Z,80.54
2022-08-24T05:11:08.499Z,79.83
2022-08-24T05:12:08.505Z,79.59
2022-08-24T05:13:08.488Z,78.78
2022-08-24T05:14:11.098Z,78.24
2022-08-24T05:15:08.468Z,77.90
2022-08-24T05:16:08.495Z,77.39
2022-08-24T05:17:09.253Z,76.25
2022-08-24T05:18:09.461Z,75.51
2022-08-24T05:19:08.445Z,74.29
2022-08-24T05:20:08.432Z,74.46
2022-08-24T05:21:08.599Z,74.26
2022-08-24T05:22:08.453Z,73.65
2022-08-24T05:23:08.647Z,74.46
2022-08-24T05:24:08.400Z,74.46
2022-08-24T05:25:08.394Z,73.32
2022-08-24T05:26:08.389Z,73.01
2022-08-24T05:27:08.374Z,72.61
2022-08-24T05:28:08.360Z,72.81
2022-08-24T05:29:08.356Z,73.42
2022-08-24T05:30:08.372Z,73.11
2022-08-24T05:31:08.447Z,73.62
2022-08-24T05:32:08.328Z,72.98
2022-08-24T05:33:08.327Z,72.47
2022-08-24T05:34:08.318Z,72.58
2022-08-24T05:35:08.316Z,71.97
2022-08-24T05:36:08.296Z,72.04
2022-08-24T05:37:08.306Z,71.40
2022-08-24T05:38:08.315Z,70.79
2022-08-24T05:39:11.300Z,70.59
2022-08-24T05:40:09.297Z,70.26
2022-08-24T05:41:08.258Z,70.12
2022-08-24T05:42:08.244Z,69.52
2022-08-24T05:43:08.241Z,69.18
2022-08-24T05:44:08.236Z,69.38
2022-08-24T05:45:08.255Z,68.55
2022-08-24T05:46:08.279Z,68.25
2022-08-24T05:47:09.221Z,68.32
2022-08-24T05:48:08.213Z,67.11
2022-08-24T05:49:08.211Z,67.38
2022-08-24T05:50:08.192Z,66.64
2022-08-24T05:51:08.175Z,65.61
2022-08-24T05:52:08.176Z,64.68
2022-08-24T05:53:08.159Z,64.15
2022-08-24T05:54:08.424Z,63.61
2022-08-24T05:55:08.152Z,62.81
2022-08-24T05:56:08.182Z,62.31
2022-08-24T05:57:08.131Z,61.88
2022-08-24T05:58:08.122Z,61.71
2022-08-24T05:59:08.116Z,62.51
2022-08-24T06:00:08.115Z,62.81
2022-08-24T06:01:08.144Z,62.08
2022-08-24T06:02:08.193Z,62.28
2022-08-24T06:03:08.141Z,62.08
2022-08-24T06:04:09.096Z,61.78
2022-08-24T06:05:08.912Z,61.82
2022-08-24T06:06:09.059Z,60.52
2022-08-24T06:07:08.989Z,60.42
2022-08-24T06:08:08.044Z,59.89
2022-08-24T06:09:08.043Z,59.56
2022-08-24T06:10:34.809Z,58.34
2022-08-24T06:11:10.023Z,57.28
2022-08-24T06:12:08.017Z,57.48
2022-08-24T06:13:08.002Z,57.91
2022-08-24T06:14:08.011Z,57.31
2022-08-24T06:15:07.992Z,58.01
2022-08-24T06:16:20.698Z,58.54
2022-08-24T06:17:10.107Z,58.56
2022-08-24T06:18:08.055Z,59.56
2022-08-24T06:19:07.960Z,59.79
2022-08-24T06:20:08.010Z,59.53
2022-08-24T06:21:07.939Z,58.61
2022-08-24T06:22:07.947Z,58.71
2022-08-24T06:23:07.922Z,57.09
2022-08-24T06:24:07.918Z,57.26
2022-08-24T06:25:07.928Z,56.83
2022-08-24T06:26:10.048Z,56.30
2022-08-24T06:27:08.890Z,55.61
2022-08-24T06:28:07.884Z,55.68
2022-08-24T06:29:07.939Z,55.88
2022-08-24T06:30:08.012Z,55.78
2022-08-24T06:31:07.901Z,54.36
2022-08-24T06:32:07.860Z,54.56
2022-08-24T06:33:07.857Z,54.38
2022-08-24T06:34:07.841Z,56.73
2022-08-24T06:35:07.837Z,57.06
2022-08-24T06:36:07.831Z,57.35
2022-08-24T06:37:07.826Z,57.58
2022-08-24T06:38:07.811Z,57.26
2022-08-24T06:39:07.804Z,56.83
2022-08-24T06:40:07.822Z,56.21
2022-08-24T06:41:08.798Z,55.78
2022-08-24T06:42:07.770Z,55.28
2022-08-24T06:43:08.772Z,55.26
2022-08-24T06:44:07.763Z,55.35
2022-08-24T06:45:07.759Z,54.53
2022-08-24T06:46:07.814Z,54.50
2022-08-24T06:47:07.801Z,54.08
2022-08-24T06:48:07.731Z,53.09
2022-08-24T06:49:07.726Z,53.19
2022-08-24T06:50:07.717Z,53.36
2022-08-24T06:51:07.709Z,52.84
2022-08-24T06:52:07.709Z,52.44
2022-08-24T06:53:07.739Z,51.25
2022-08-24T06:54:07.704Z,52.54
2022-08-24T06:55:08.431Z,51.35
2022-08-24T06:56:07.677Z,52.74
2022-08-24T06:57:07.661Z,52.34
2022-08-24T06:58:07.660Z,52.64
2022-08-24T06:59:07.651Z,52.74
2022-08-24T07:00:07.639Z,52.54
2022-08-24T07:01:07.628Z,52.84
2022-08-24T07:02:07.645Z,53.66
2022-08-24T07:03:08.086Z,52.67
2022-08-24T07:04:07.626Z,52.84
2022-08-24T07:05:07.611Z,53.06
2022-08-24T07:06:07.596Z,52.94
2022-08-24T07:07:07.586Z,52.84
2022-08-24T07:08:07.674Z,52.84
2022-08-24T07:09:07.649Z,52.31
2022-08-24T07:10:07.596Z,52.72
2022-08-24T07:11:07.644Z,52.19
2022-08-24T07:12:07.555Z,51.30
2022-08-24T07:13:07.550Z,51.77
2022-08-24T07:14:07.540Z,51.07
2022-08-24T07:15:16.382Z,50.95
2022-08-24T07:16:08.549Z,51.28
2022-08-24T07:17:07.512Z,51.18
2022-08-24T07:18:07.520Z,51.37
2022-08-24T07:19:07.534Z,51.60
2022-08-24T07:20:07.504Z,51.20
2022-08-24T07:21:07.484Z,51.00
2022-08-24T07:22:07.476Z,51.10
2022-08-24T07:23:07.465Z,51.60
2022-08-24T07:24:07.471Z,50.78
2022-08-24T07:25:07.452Z,51.10
2022-08-24T07:26:07.441Z,52.42
2022-08-24T07:27:07.428Z,52.61
2022-08-24T07:28:10.150Z,52.69
2022-08-24T07:29:20.692Z,52.39
2022-08-24T07:30:26.334Z,52.69
2022-08-24T07:31:09.445Z,52.89
2022-08-24T07:32:07.408Z,51.28
2022-08-24T07:33:07.386Z,51.03
2022-08-24T07:34:07.386Z,50.83
2022-08-24T07:35:07.950Z,50.85
2022-08-24T07:36:07.358Z,52.39
2022-08-24T07:37:07.359Z,52.69
2022-08-24T07:38:07.344Z,52.72
2022-08-24T07:39:07.335Z,53.01
2022-08-24T07:40:07.379Z,52.69
2022-08-24T07:41:36.582Z,53.61
2022-08-24T07:42:13.791Z,53.14
2022-08-24T07:43:09.302Z,54.03
2022-08-24T07:44:07.294Z,55.02
2022-08-24T07:45:07.289Z,54.30
2022-08-24T07:46:07.301Z,53.21
2022-08-24T07:47:34.205Z,54.00
2022-08-24T07:48:11.677Z,53.91
2022-08-24T07:49:12.442Z,54.23
2022-08-24T07:50:09.255Z,53.93
2022-08-24T07:51:07.312Z,54.35
2022-08-24T07:52:07.258Z,54.65
2022-08-24T07:53:12.408Z,55.25
2022-08-24T07:54:12.184Z,54.23
2022-08-24T07:55:07.224Z,54.00
2022-08-24T07:56:07.957Z,53.28
2022-08-24T07:57:07.210Z,52.96
2022-08-24T07:58:07.206Z,52.54
2022-08-24T07:59:11.047Z,51.23
2022-08-24T08:00:09.164Z,50.60
2022-08-24T08:01:07.216Z,50.48
2022-08-24T08:02:07.158Z,50.81
2022-08-24T08:03:07.573Z,50.78
2022-08-24T08:04:07.137Z,51.00
2022-08-24T08:05:07.132Z,50.71
2022-08-24T08:06:10.111Z,50.60
2022-08-24T08:07:08.117Z,50.60
2022-08-24T08:08:07.181Z,50.81
2022-08-24T08:09:07.107Z,50.21
2022-08-24T08:10:07.100Z,50.78
2022-08-24T08:11:07.086Z,49.99
2022-08-24T08:12:07.080Z,49.89
2022-08-24T08:13:07.077Z,50.48
2022-08-24T08:14:07.062Z,50.48
2022-08-24T08:15:07.077Z,50.58
2022-08-24T08:16:08.625Z,50.81
2022-08-24T08:17:07.043Z,50.51
2022-08-24T08:18:07.467Z,50.81
2022-08-24T08:19:10.602Z,51.42
2022-08-24T08:20:08.018Z,51.23
2022-08-24T08:21:08.060Z,50.71
2022-08-24T08:22:07.005Z,50.88
2022-08-24T08:23:06.992Z,50.60
2022-08-24T08:24:06.985Z,50.83
2022-08-24T08:25:06.986Z,50.53
2022-08-24T08:26:06.976Z,51.32
2022-08-24T08:27:07.577Z,52.22
2022-08-24T08:28:18.560Z,52.22
2022-08-24T08:29:08.951Z,50.21
2022-08-24T08:30:06.939Z,50.53
2022-08-24T08:31:07.011Z,50.73
2022-08-24T08:32:06.925Z,51.25
2022-08-24T08:33:06.930Z,52.47
2022-08-24T08:34:06.908Z,52.14
2022-08-24T08:35:06.914Z,51.94
2022-08-24T08:36:06.910Z,51.25
2022-08-24T08:37:06.901Z,52.24
2022-08-24T08:38:06.904Z,50.95
2022-08-24T08:39:06.873Z,51.03
2022-08-24T08:40:06.993Z,51.42
2022-08-24T08:41:06.861Z,52.04
2022-08-24T08:42:06.854Z,51.94
2022-08-24T08:43:06.898Z,51.25
2022-08-24T08:44:06.843Z,52.22
2022-08-24T08:45:06.834Z,51.32
2022-08-24T08:46:06.888Z,51.62
2022-08-24T08:47:06.813Z,51.62
2022-08-24T08:48:06.807Z,50.95
2022-08-24T08:49:06.802Z,52.37
2022-08-24T08:50:06.792Z,52.66
2022-08-24T08:51:09.920Z,52.86
2022-08-24T08:52:07.774Z,52.37
2022-08-24T08:53:07.599Z,52.44
2022-08-24T08:54:06.764Z,51.25
2022-08-24T08:55:06.748Z,50.73
2022-08-24T08:56:06.756Z,50.85
2022-08-24T08:57:12.015Z,49.94
2022-08-24T08:58:07.726Z,49.05
2022-08-24T08:59:08.492Z,48.47
2022-08-24T09:00:06.808Z,48.87
2022-08-24T09:01:06.753Z,50.53
2022-08-24T09:02:06.701Z,50.63
2022-08-24T09:03:06.849Z,50.53
2022-08-24T09:04:06.709Z,48.55
2022-08-24T09:05:06.672Z,48.53
2022-08-24T09:06:06.703Z,49.00
2022-08-24T09:07:06.657Z,48.90
2022-08-24T09:08:06.671Z,48.50
2022-08-24T09:09:06.655Z,46.30
2022-08-24T09:10:06.636Z,45.81
2022-08-24T09:11:07.500Z,45.81
2022-08-24T09:12:06.621Z,45.09
2022-08-24T09:13:06.798Z,44.90
2022-08-24T09:14:06.618Z,45.09
2022-08-24T09:15:06.605Z,44.70
2022-08-24T09:16:10.451Z,44.60
2022-08-24T09:17:12.774Z,44.90
2022-08-24T09:18:10.006Z,45.00
2022-08-24T09:19:06.569Z,45.01
2022-08-24T09:20:07.071Z,45.81
2022-08-24T09:21:06.557Z,45.34
2022-08-24T09:22:06.548Z,45.53
2022-08-24T09:23:06.543Z,45.73
2022-08-24T09:24:06.541Z,45.53
2022-08-24T09:25:06.533Z,45.53
2022-08-24T09:26:06.516Z,45.53
2022-08-24T09:27:06.509Z,45.63
2022-08-24T09:28:06.729Z,44.84
2022-08-24T09:29:06.496Z,44.92
2022-08-24T09:30:06.487Z,44.82
2022-08-24T09:31:06.526Z,44.74
2022-08-24T09:32:06.482Z,43.85
2022-08-24T09:33:06.649Z,44.64
2022-08-24T09:34:06.457Z,45.31
2022-08-24T09:35:06.446Z,44.23
2022-08-24T09:36:06.437Z,44.10
2022-08-24T09:37:06.447Z,43.61
2022-08-24T09:38:06.425Z,44.01
2022-08-24T09:39:06.434Z,43.49
2022-08-24T09:40:06.474Z,43.19
2022-08-24T09:41:06.401Z,43.49
2022-08-24T09:42:06.403Z,43.98
2022-08-24T09:43:06.401Z,43.98
2022-08-24T09:44:07.379Z,43.10
2022-08-24T09:45:06.375Z,43.39
2022-08-24T09:46:06.492Z,43.10
2022-08-24T09:47:06.361Z,43.37
2022-08-24T09:48:06.376Z,43.27
2022-08-24T09:49:10.081Z,42.70
2022-08-24T09:50:07.328Z,43.19
2022-08-24T09:51:06.326Z,43.39
2022-08-24T09:52:06.313Z,42.80
2022-08-24T09:53:06.321Z,42.99
2022-08-24T09:54:06.299Z,43.19
2022-08-24T09:55:06.304Z,42.68
2022-08-24T09:56:06.285Z,42.38
2022-08-24T09:57:14.193Z,42.40
2022-08-24T09:58:08.288Z,42.21
2022-08-24T09:59:06.261Z,42.30
2022-08-24T10:00:06.253Z,42.40
2022-08-24T10:01:06.326Z,42.40
2022-08-24T10:02:06.312Z,41.91
2022-08-24T10:03:06.238Z,42.11
2022-08-24T10:04:06.227Z,42.50
2022-08-24T10:05:06.310Z,42.40
2022-08-24T10:06:07.070Z,42.21
2022-08-24T10:07:06.236Z,42.19
2022-08-24T10:08:39.034Z,42.58
2022-08-24T10:09:06.234Z,41.30
2022-08-24T10:10:06.186Z,41.49
2022-08-24T10:11:06.184Z,41.99
2022-08-24T10:12:06.182Z,42.56
2022-08-24T10:13:06.365Z,42.26
2022-08-24T10:14:06.201Z,42.66
2022-08-24T10:15:39.092Z,42.66
2022-08-24T10:16:06.159Z,43.35
2022-08-24T10:17:06.146Z,42.66
2022-08-24T10:18:06.135Z,42.46
2022-08-24T10:19:06.128Z,42.46
2022-08-24T10:20:06.158Z,42.76
2022-08-24T10:21:07.065Z,42.05
2022-08-24T10:22:07.307Z,42.07
2022-08-24T10:23:06.084Z,42.07
2022-08-24T10:24:06.654Z,41.75
2022-08-24T10:25:06.072Z,41.95
2022-08-24T10:26:06.102Z,41.36
2022-08-24T10:27:06.129Z,41.87
2022-08-24T10:28:06.055Z,42.07
2022-08-24T10:29:07.107Z,41.87
2022-08-24T10:30:06.057Z,40.78
2022-08-24T10:31:09.686Z,41.08
2022-08-24T10:32:06.067Z,40.88
2022-08-24T10:33:06.011Z,40.61
2022-08-24T10:34:06.013Z,40.39
2022-08-24T10:35:07.477Z,40.39
2022-08-24T10:36:05.990Z,39.87
2022-08-24T10:37:05.998Z,39.97
2022-08-24T10:38:05.974Z,39.50
2022-08-24T10:39:05.960Z,39.79
2022-08-24T10:40:09.291Z,39.60
2022-08-24T10:41:05.951Z,40.58
2022-08-24T10:42:05.963Z,40.41
2022-08-24T10:43:05.940Z,39.70
2022-08-24T10:44:05.936Z,40.48
2022-08-24T10:45:05.949Z,39.89
2022-08-24T10:46:05.976Z,39.60
2022-08-24T10:47:05.903Z,39.09
2022-08-24T10:48:05.923Z,38.69
2022-08-24T10:49:05.888Z,38.39
2022-08-24T10:50:05.882Z,38.10
2022-08-24T10:51:05.880Z,37.70
2022-08-24T10:52:05.862Z,37.92
2022-08-24T10:53:05.846Z,38.71
2022-08-24T10:54:05.858Z,38.12
2022-08-24T10:55:05.885Z,38.51
2022-08-24T10:56:05.826Z,38.12
2022-08-24T10:57:09.195Z,39.09
2022-08-24T10:58:07.804Z,37.90
2022-08-24T10:59:05.825Z,37.80
2022-08-24T11:00:05.812Z,37.90
2022-08-24T11:01:05.853Z,38.20
2022-08-24T11:02:12.489Z,38.10
2022-08-24T11:03:06.775Z,37.70
2022-08-24T11:04:05.778Z,37.41
2022-08-24T11:05:05.763Z,37.11
2022-08-24T11:06:05.763Z,37.21
2022-08-24T11:07:05.806Z,37.80
2022-08-24T11:08:05.904Z,36.91
2022-08-24T11:09:05.733Z,36.91
2022-08-24T11:10:05.848Z,37.11
2022-08-24T11:11:05.721Z,36.70
2022-08-24T11:12:05.698Z,36.80
2022-08-24T11:13:05.709Z,36.70
2022-08-24T11:14:06.410Z,36.11
2022-08-24T11:15:05.694Z,36.70
2022-08-24T11:16:05.759Z,35.91
2022-08-24T11:17:05.687Z,35.81
2022-08-24T11:18:05.858Z,36.40
2022-08-24T11:19:05.658Z,36.60
2022-08-24T11:20:05.694Z,36.80
2022-08-24T11:21:05.636Z,36.80
2022-08-24T11:22:10.053Z,36.70
2022-08-24T11:23:05.642Z,35.91
2022-08-24T11:24:06.053Z,36.30
2022-08-24T11:25:05.611Z,36.00
2022-08-24T11:26:05.591Z,35.71
2022-08-24T11:27:05.598Z,35.89
2022-08-24T11:28:05.900Z,36.19
2022-08-24T11:29:05.576Z,35.99
2022-08-24T11:30:05.611Z,36.19
2022-08-24T11:31:05.604Z,37.27
2022-08-24T11:32:05.547Z,36.48
2022-08-24T11:33:05.540Z,36.50
2022-08-24T11:34:05.540Z,36.11
2022-08-24T11:35:05.530Z,36.90
2022-08-24T11:36:05.517Z,35.99
2022-08-24T11:37:05.654Z,36.88
2022-08-24T11:38:05.770Z,36.57
2022-08-24T11:39:05.515Z,36.09
2022-08-24T11:40:05.533Z,36.66
2022-08-24T11:41:07.623Z,36.66
2022-08-24T11:42:05.478Z,37.26
2022-08-24T11:43:06.176Z,37.26
2022-08-24T11:44:06.465Z,37.76
2022-08-24T11:45:05.454Z,37.27
2022-08-24T11:46:05.446Z,37.17
2022-08-24T11:47:05.536Z,37.17
2022-08-24T11:48:05.586Z,38.04
2022-08-24T11:49:05.418Z,37.26
2022-08-24T11:50:05.558Z,37.35
2022-08-24T11:51:05.406Z,37.45
2022-08-24T11:52:05.402Z,37.45
2022-08-24T11:53:12.380Z,36.66
2022-08-24T11:54:07.197Z,36.76
2022-08-24T11:55:05.595Z,37.85
2022-08-24T11:56:05.443Z,37.85
2022-08-24T11:57:07.594Z,37.15
2022-08-24T11:58:05.545Z,37.45
2022-08-24T11:59:05.367Z,36.86
2022-08-24T12:00:05.356Z,37.14
2022-08-24T12:01:05.349Z,36.94
2022-08-24T12:02:05.417Z,36.55
2022-08-24T12:03:05.372Z,37.51
2022-08-24T12:04:05.326Z,36.53
2022-08-24T12:05:05.335Z,37.02
2022-08-24T12:06:05.290Z,36.55
2022-08-24T12:07:05.364Z,36.84
2022-08-24T12:08:05.517Z,36.33
2022-08-24T12:09:06.182Z,36.23
2022-08-24T12:10:05.252Z,36.04
2022-08-24T12:11:05.249Z,36.33
2022-08-24T12:12:06.249Z,36.23
2022-08-24T12:13:05.757Z,36.13
2022-08-24T12:14:05.238Z,36.13
2022-08-24T12:15:05.227Z,36.53
2022-08-24T12:16:05.243Z,36.43
2022-08-24T12:17:05.330Z,36.45
2022-08-24T12:18:05.561Z,37.24
2022-08-24T12:19:05.185Z,36.65
2022-08-24T12:20:05.183Z,37.02
2022-08-24T12:21:06.475Z,36.82
2022-08-24T12:22:05.179Z,37.14
2022-08-24T12:23:05.531Z,36.82
2022-08-24T12:24:05.147Z,36.74
2022-08-24T12:25:05.151Z,37.43
2022-08-24T12:26:05.147Z,36.63
2022-08-24T12:27:05.120Z,36.43
2022-08-24T12:28:05.271Z,36.13
2022-08-24T12:29:05.107Z,36.13
2022-08-24T12:30:05.493Z,36.22
2022-08-24T12:31:05.125Z,36.11
2022-08-24T12:32:05.088Z,36.41
2022-08-24T12:33:05.072Z,36.22
2022-08-24T12:34:08.568Z,35.94
2022-08-24T12:35:05.083Z,36.72
2022-08-24T12:36:05.047Z,36.53
2022-08-24T12:37:10.775Z,36.43
2022-08-24T12:38:06.025Z,36.72
2022-08-24T12:39:05.028Z,36.53
2022-08-24T12:40:05.093Z,36.72
2022-08-24T12:41:14.545Z,36.51
2022-08-24T12:42:06.001Z,36.33
2022-08-24T12:43:04.994Z,36.33
2022-08-24T12:44:04.993Z,36.43
2022-08-24T12:45:04.996Z,36.51
2022-08-24T12:46:04.970Z,36.72
2022-08-24T12:47:05.006Z,36.41
2022-08-24T12:48:05.231Z,36.51
2022-08-24T12:49:04.948Z,36.71
2022-08-24T12:50:04.940Z,36.72
2022-08-24T12:51:04.933Z,37.02
2022-08-24T12:52:04.924Z,36.53
2022-08-24T12:53:04.923Z,36.63