createdAt,value
2018-06-28T00:00:39.082Z,3.30
2018-06-28T00:03:07.293Z,3.30
2018-06-28T00:05:35.494Z,3.50
2018-06-28T00:08:03.735Z,3.27
2018-06-28T00:10:31.957Z,3.50
2018-06-28T00:13:00.221Z,3.67
2018-06-28T00:15:28.445Z,3.30
2018-06-28T00:17:56.670Z,4.10
2018-06-28T00:20:24.878Z,3.30
2018-06-28T00:22:53.098Z,3.70
2018-06-28T00:25:21.314Z,4.00
2018-06-28T00:27:49.517Z,3.73
2018-06-28T00:30:17.737Z,3.50
2018-06-28T00:32:45.933Z,3.67
2018-06-28T00:35:14.137Z,3.60
2018-06-28T00:37:42.379Z,3.50
2018-06-28T00:40:10.587Z,3.80
2018-06-28T00:42:38.809Z,3.70
2018-06-28T00:45:07.047Z,3.70
2018-06-28T00:47:35.265Z,3.70
2018-06-28T00:50:03.585Z,3.63
2018-06-28T00:52:31.817Z,3.50
2018-06-28T00:55:00.014Z,3.70
2018-06-28T00:57:28.230Z,3.60
2018-06-28T00:59:56.461Z,3.70
2018-06-28T01:02:24.681Z,3.50
2018-06-28T01:04:52.898Z,3.53
2018-06-28T01:07:21.129Z,3.40
2018-06-28T01:09:49.354Z,3.90
2018-06-28T01:12:17.586Z,3.60
2018-06-28T01:14:45.953Z,3.90
2018-06-28T01:17:14.346Z,3.80
2018-06-28T01:19:42.559Z,3.90
2018-06-28T01:22:10.760Z,3.90
2018-06-28T01:24:38.991Z,4.00
2018-06-28T01:27:07.224Z,3.97
2018-06-28T01:29:35.461Z,4.07
2018-06-28T01:32:05.056Z,4.07
2018-06-28T01:34:33.615Z,3.80
2018-06-28T01:37:01.826Z,4.00
2018-06-28T01:39:30.061Z,3.57
2018-06-28T01:42:09.534Z,4.00
2018-06-28T01:44:37.754Z,3.87
2018-06-28T01:47:06.034Z,3.87
2018-06-28T01:49:34.249Z,3.87
2018-06-28T01:52:02.450Z,3.83
2018-06-28T01:54:30.736Z,4.07
2018-06-28T01:56:58.893Z,3.70
2018-06-28T01:59:27.117Z,3.90
2018-06-28T02:01:55.322Z,3.93
2018-06-28T02:04:23.703Z,4.00
2018-06-28T02:06:51.977Z,4.30
2018-06-28T02:09:20.175Z,4.07
2018-06-28T02:11:48.393Z,3.80
2018-06-28T02:14:16.603Z,4.30
2018-06-28T02:16:44.851Z,3.80
2018-06-28T02:19:13.065Z,3.80
2018-06-28T02:21:41.301Z,3.83
2018-06-28T02:24:09.501Z,3.80
2018-06-28T02:26:37.705Z,4.00
2018-06-28T02:29:05.931Z,4.20
2018-06-28T02:31:34.176Z,4.30
2018-06-28T02:34:02.440Z,4.13
2018-06-28T02:36:30.626Z,4.33
2018-06-28T02:38:58.844Z,4.00
2018-06-28T02:41:27.106Z,4.23
2018-06-28T02:43:55.305Z,4.10
2018-06-28T02:46:23.518Z,4.23
2018-06-28T02:48:52.502Z,4.00
2018-06-28T02:51:20.734Z,4.67
2018-06-28T02:53:48.993Z,4.40
2018-06-28T02:56:17.197Z,4.00
2018-06-28T02:58:45.438Z,4.10
2018-06-28T03:01:13.629Z,4.33
2018-06-28T03:03:41.842Z,4.47
2018-06-28T03:06:10.065Z,4.60
2018-06-28T03:08:38.290Z,4.23
2018-06-28T03:11:06.495Z,4.40
2018-06-28T03:13:34.886Z,4.27
2018-06-28T03:16:03.078Z,4.40
2018-06-28T03:18:31.321Z,4.33
2018-06-28T03:20:59.527Z,4.33
2018-06-28T03:23:27.737Z,4.67
2018-06-28T03:25:55.967Z,4.40
2018-06-28T03:28:24.173Z,4.20
2018-06-28T03:30:52.442Z,4.17
2018-06-28T03:33:20.640Z,4.20
2018-06-28T03:35:48.846Z,4.10
2018-06-28T03:38:17.066Z,4.10
2018-06-28T03:40:45.297Z,4.77
2018-06-28T03:43:13.525Z,4.27
2018-06-28T03:45:41.510Z,4.47
2018-06-28T03:48:09.718Z,4.30
2018-06-28T03:50:37.921Z,4.33
2018-06-28T03:53:06.139Z,4.50
2018-06-28T03:55:35.228Z,4.70
2018-06-28T03:58:03.473Z,4.60
2018-06-28T04:00:31.687Z,4.60
2018-06-28T04:02:59.892Z,4.63
2018-06-28T04:05:28.135Z,4.60
2018-06-28T04:07:56.377Z,4.40
2018-06-28T04:10:24.598Z,4.57
2018-06-28T04:12:52.830Z,4.40
2018-06-28T04:15:21.026Z,4.50
2018-06-28T04:17:49.266Z,4.70
2018-06-28T04:20:17.506Z,4.70
2018-06-28T04:22:45.706Z,4.70
2018-06-28T04:25:13.927Z,4.33
2018-06-28T04:27:42.114Z,4.53
2018-06-28T04:30:10.380Z,5.00
2018-06-28T04:32:38.593Z,4.37
2018-06-28T04:35:06.785Z,5.17
2018-06-28T04:37:35.002Z,5.70
2018-06-28T04:40:03.233Z,4.20
2018-06-28T04:42:31.542Z,4.77
2018-06-28T04:44:59.749Z,4.90
2018-06-28T04:47:27.981Z,5.13
2018-06-28T04:49:55.962Z,5.60
2018-06-28T04:52:24.173Z,5.00
2018-06-28T04:54:52.391Z,5.17
2018-06-28T04:57:20.590Z,5.73
2018-06-28T04:59:48.804Z,5.80
2018-06-28T05:02:17.078Z,6.40
2018-06-28T05:04:45.283Z,5.30
2018-06-28T05:07:13.517Z,5.27
2018-06-28T05:09:41.709Z,5.90
2018-06-28T05:12:09.958Z,5.37
2018-06-28T05:14:38.161Z,6.10
2018-06-28T05:17:06.432Z,6.50
2018-06-28T05:19:34.707Z,5.93
2018-06-28T05:22:02.946Z,5.60
2018-06-28T05:24:31.142Z,6.17
2018-06-28T05:26:59.377Z,6.23
2018-06-28T05:29:27.612Z,6.90
2018-06-28T05:31:55.846Z,6.43
2018-06-28T05:34:24.342Z,5.90
2018-06-28T05:36:53.109Z,6.07
2018-06-28T05:39:22.010Z,5.90
2018-06-28T05:41:50.505Z,5.70
2018-06-28T05:44:18.969Z,5.63
2018-06-28T05:46:47.655Z,5.80
2018-06-28T05:49:16.094Z,5.43
2018-06-28T05:51:44.530Z,5.57
2018-06-28T05:54:13.552Z,5.40
2018-06-28T05:56:42.002Z,5.27
2018-06-28T05:59:10.673Z,5.37
2018-06-28T06:01:39.427Z,5.37
2018-06-28T06:04:07.902Z,5.00
2018-06-28T06:06:36.876Z,5.13
2018-06-28T06:09:07.229Z,4.90
2018-06-28T06:11:35.592Z,4.90
2018-06-28T06:14:04.186Z,4.83
2018-06-28T06:16:32.864Z,5.60
2018-06-28T06:19:01.537Z,5.20
2018-06-28T06:21:30.084Z,5.20
2018-06-28T06:23:59.381Z,6.00
2018-06-28T06:26:28.010Z,5.57
2018-06-28T06:28:56.748Z,5.30
2018-06-28T06:31:25.902Z,4.47
2018-06-28T06:33:55.047Z,5.07
2018-06-28T06:36:23.327Z,5.00
2018-06-28T06:38:52.307Z,4.80
2018-06-28T06:41:21.787Z,4.00
2018-06-28T06:43:51.161Z,3.70
2018-06-28T06:46:20.003Z,3.80
2018-06-28T06:48:48.839Z,3.60
2018-06-28T06:51:17.257Z,4.50
2018-06-28T06:53:45.739Z,3.47
2018-06-28T06:56:14.034Z,3.50
2018-06-28T06:58:42.505Z,3.43
2018-06-28T07:01:10.913Z,3.50
2018-06-28T07:03:39.754Z,3.77
2018-06-28T07:06:08.562Z,3.50
2018-06-28T07:08:37.298Z,3.40
2018-06-28T07:11:06.122Z,3.50
2018-06-28T07:13:34.523Z,3.60
2018-06-28T07:16:03.172Z,3.80
2018-06-28T07:18:31.813Z,4.07
2018-06-28T07:21:00.319Z,3.70
2018-06-28T07:23:28.550Z,3.93
2018-06-28T07:25:56.754Z,4.13
2018-06-28T07:28:25.041Z,3.77
2018-06-28T07:30:53.272Z,3.77
2018-06-28T07:33:21.453Z,3.93
2018-06-28T07:35:49.674Z,4.30
2018-06-28T07:38:17.905Z,4.30
2018-06-28T07:40:46.296Z,3.80
2018-06-28T07:43:14.433Z,4.00
2018-06-28T07:45:42.634Z,3.93
2018-06-28T07:48:10.851Z,3.50
2018-06-28T07:50:39.679Z,4.07
2018-06-28T07:53:07.940Z,3.97
2018-06-28T07:55:36.193Z,4.10
2018-06-28T07:58:04.419Z,4.00
2018-06-28T08:00:32.634Z,4.20
2018-06-28T08:03:00.847Z,3.93
2018-06-28T08:05:29.209Z,4.27
2018-06-28T08:07:57.434Z,4.20
2018-06-28T08:10:25.643Z,3.73
2018-06-28T08:12:53.845Z,4.20
2018-06-28T08:15:22.046Z,4.03
2018-06-28T08:17:50.526Z,3.90
2018-06-28T08:20:18.750Z,3.80
2018-06-28T08:22:46.952Z,3.93
2018-06-28T08:25:15.149Z,4.03
2018-06-28T08:27:43.914Z,5.63
2018-06-28T08:30:12.121Z,8.87
2018-06-28T08:32:40.398Z,6.20
2018-06-28T08:35:08.613Z,4.37
2018-06-28T08:37:36.557Z,4.20
2018-06-28T08:40:05.161Z,3.60
2018-06-28T08:42:33.414Z,4.10
2018-06-28T08:45:01.634Z,4.00
2018-06-28T08:47:29.846Z,4.00
2018-06-28T08:49:58.302Z,4.30
2018-06-28T08:52:26.494Z,4.03
2018-06-28T08:54:54.718Z,4.30
2018-06-28T08:57:23.401Z,4.30
2018-06-28T08:59:51.803Z,4.40
2018-06-28T09:02:20.078Z,4.57
2018-06-28T09:04:48.346Z,4.27
2018-06-28T09:07:16.797Z,4.70
2018-06-28T09:09:45.099Z,4.30
2018-06-28T09:12:13.271Z,4.27
2018-06-28T09:14:41.507Z,4.07
2018-06-28T09:17:09.729Z,4.23
2018-06-28T09:19:38.154Z,4.23
2018-06-28T09:22:06.569Z,4.07
2018-06-28T09:24:34.821Z,3.60
2018-06-28T09:27:03.202Z,4.73
2018-06-28T09:29:31.681Z,4.20
2018-06-28T09:31:59.988Z,4.57
2018-06-28T09:34:28.803Z,4.63
2018-06-28T09:36:57.225Z,9.17
2018-06-28T09:39:25.560Z,22.10
2018-06-28T09:41:53.753Z,13.07
2018-06-28T09:44:21.986Z,44.60
2018-06-28T09:46:50.254Z,48.60
2018-06-28T09:49:18.465Z,9.90
2018-06-28T09:51:47.121Z,12.13
2018-06-28T09:54:15.077Z,9.17
2018-06-28T09:56:43.301Z,5.30
2018-06-28T09:59:11.538Z,5.00
2018-06-28T10:01:39.772Z,17.37
2018-06-28T10:04:08.028Z,21.67
2018-06-28T10:06:36.317Z,10.60
2018-06-28T10:09:06.819Z,9.83
2018-06-28T10:11:35.056Z,5.30
2018-06-28T10:14:03.400Z,4.10
2018-06-28T10:16:31.634Z,3.90
2018-06-28T10:18:59.847Z,3.67
2018-06-28T10:21:28.092Z,4.93
2018-06-28T10:23:56.335Z,4.03
2018-06-28T10:26:24.537Z,4.97
2018-06-28T10:28:52.749Z,3.40
2018-06-28T10:31:20.992Z,3.90
2018-06-28T10:33:49.194Z,3.90
2018-06-28T10:36:17.429Z,3.80
2018-06-28T10:38:45.673Z,4.57
2018-06-28T10:41:13.878Z,3.77
2018-06-28T10:43:42.093Z,3.30
2018-06-28T10:46:10.325Z,3.53
2018-06-28T10:48:38.586Z,3.60
2018-06-28T10:51:06.926Z,3.73
2018-06-28T10:53:35.130Z,3.20
2018-06-28T10:56:03.338Z,3.30
2018-06-28T10:58:31.590Z,3.30
2018-06-28T11:00:59.806Z,3.37
2018-06-28T11:03:28.037Z,3.57
2018-06-28T11:05:56.240Z,3.30
2018-06-28T11:08:24.532Z,3.30
2018-06-28T11:10:52.761Z,3.23
2018-06-28T11:13:20.766Z,3.10
2018-06-28T11:15:49.050Z,3.20
2018-06-28T11:18:17.229Z,2.80
2018-06-28T11:20:45.443Z,3.00
2018-06-28T11:23:13.677Z,3.03
2018-06-28T11:25:41.882Z,3.50
2018-06-28T11:28:10.106Z,3.20
2018-06-28T11:30:38.324Z,3.10
2018-06-28T11:33:06.569Z,3.10
2018-06-28T11:35:34.958Z,3.50
2018-06-28T11:38:03.161Z,7.97
2018-06-28T11:40:31.354Z,4.00
2018-06-28T11:42:59.541Z,3.60
2018-06-28T11:45:27.828Z,3.50
2018-06-28T11:47:56.034Z,3.60
2018-06-28T11:50:24.310Z,8.40
2018-06-28T11:52:52.552Z,3.40
2018-06-28T11:55:20.777Z,7.23
2018-06-28T11:57:49.110Z,7.60
2018-06-28T12:00:17.317Z,4.70
2018-06-28T12:02:45.525Z,3.67
2018-06-28T12:05:13.784Z,22.13
2018-06-28T12:07:41.960Z,32.40
2018-06-28T12:10:10.209Z,7.87
2018-06-28T12:12:38.425Z,22.17
2018-06-28T12:15:06.653Z,4.90
2018-06-28T12:17:34.861Z,3.60
2018-06-28T12:20:03.991Z,3.47
2018-06-28T12:22:32.221Z,3.83
2018-06-28T12:25:00.430Z,3.33
2018-06-28T12:27:28.839Z,3.60
2018-06-28T12:29:57.054Z,3.33
2018-06-28T12:32:25.268Z,4.27
2018-06-28T12:34:53.535Z,3.60
2018-06-28T12:37:21.741Z,3.83
2018-06-28T12:39:49.948Z,3.30
2018-06-28T12:42:18.161Z,3.50
2018-06-28T12:44:46.112Z,6.37
2018-06-28T12:48:16.830Z,5.07
2018-06-28T12:50:45.085Z,4.30
2018-06-28T12:53:13.419Z,3.43
2018-06-28T12:56:18.729Z,3.57
2018-06-28T12:58:47.002Z,3.20
2018-06-28T13:01:15.274Z,3.27
2018-06-28T13:03:43.469Z,3.70
2018-06-28T13:06:11.688Z,4.10
2018-06-28T13:08:39.887Z,3.87
2018-06-28T13:11:08.305Z,8.40
2018-06-28T13:13:36.559Z,3.70
2018-06-28T13:16:04.752Z,3.83
2018-06-28T13:18:32.955Z,3.70
2018-06-28T13:21:01.202Z,3.30
2018-06-28T13:23:29.384Z,4.00
2018-06-28T13:25:57.849Z,3.80
2018-06-28T13:28:26.348Z,3.27
2018-06-28T13:30:54.928Z,3.33
2018-06-28T13:33:23.273Z,3.20
2018-06-28T13:35:51.521Z,3.33
2018-06-28T13:38:19.976Z,3.00
2018-06-28T13:40:48.346Z,2.90
2018-06-28T13:43:16.881Z,6.33
2018-06-28T13:45:45.445Z,6.50
2018-06-28T13:48:14.037Z,6.30
2018-06-28T13:50:42.431Z,21.07
2018-06-28T13:53:10.871Z,17.67
2018-06-28T13:55:39.451Z,10.70
2018-06-28T13:58:08.185Z,16.43
2018-06-28T14:00:37.310Z,5.77
2018-06-28T14:03:05.989Z,4.07
2018-06-28T14:05:34.504Z,5.13
2018-06-28T14:08:03.038Z,9.33
2018-06-28T14:10:31.805Z,3.50
2018-06-28T14:13:01.630Z,3.40
2018-06-28T14:15:30.335Z,3.20
2018-06-28T14:17:59.149Z,3.23
2018-06-28T14:20:27.574Z,4.60
2018-06-28T14:22:55.768Z,4.33
2018-06-28T14:25:23.970Z,4.53
2018-06-28T14:27:51.892Z,4.07
2018-06-28T14:30:20.125Z,5.60
2018-06-28T14:32:48.561Z,3.60
2018-06-28T14:35:16.774Z,3.30
2018-06-28T14:37:44.982Z,2.97
2018-06-28T14:40:13.190Z,2.83
2018-06-28T14:42:41.442Z,2.80
2018-06-28T14:45:09.755Z,2.70
2018-06-28T14:47:37.935Z,3.20
2018-06-28T14:50:06.213Z,2.83
2018-06-28T14:52:34.718Z,2.80
2018-06-28T14:55:03.178Z,2.73
2018-06-28T14:57:31.741Z,2.53
2018-06-28T15:00:00.187Z,2.80
2018-06-28T15:02:29.173Z,2.67
2018-06-28T15:04:57.915Z,2.80
2018-06-28T15:07:26.325Z,2.60
2018-06-28T15:09:54.734Z,2.90
2018-06-28T15:12:22.906Z,3.10
2018-06-28T15:14:51.114Z,2.97
2018-06-28T15:17:19.310Z,3.07
2018-06-28T15:19:47.636Z,3.10
2018-06-28T15:22:16.233Z,2.70
2018-06-28T15:24:44.558Z,3.10
2018-06-28T15:27:12.846Z,3.00
2018-06-28T15:29:41.449Z,3.37
2018-06-28T15:32:09.832Z,3.10
2018-06-28T15:34:38.192Z,3.13
2018-06-28T15:37:06.966Z,3.07
2018-06-28T15:39:35.346Z,3.27
2018-06-28T15:42:03.566Z,3.20
2018-06-28T15:44:31.766Z,3.23
2018-06-28T15:46:59.812Z,3.97
2018-06-28T15:49:28.022Z,3.00
2018-06-28T15:51:56.303Z,3.40
2018-06-28T15:54:24.598Z,3.40
2018-06-28T15:56:52.901Z,2.73
2018-06-28T15:59:21.557Z,3.70
2018-06-28T16:01:49.998Z,3.77
2018-06-28T16:04:18.432Z,3.30
2018-06-28T16:06:47.130Z,3.77
2018-06-28T16:09:15.353Z,3.97
2018-06-28T16:11:43.681Z,3.80
2018-06-28T16:14:11.917Z,3.47
2018-06-28T16:16:40.134Z,3.50
2018-06-28T16:19:08.378Z,3.57
2018-06-28T16:21:37.163Z,3.50
2018-06-28T16:24:05.628Z,4.07
2018-06-28T16:26:33.878Z,3.50
2018-06-28T16:29:02.074Z,3.73
2018-06-28T16:31:30.281Z,3.70
2018-06-28T16:33:58.511Z,3.70
2018-06-28T16:36:26.717Z,3.90
2018-06-28T16:38:54.946Z,10.63
2018-06-28T16:41:23.272Z,4.70
2018-06-28T16:43:51.476Z,4.43
2018-06-28T16:46:19.692Z,3.97
2018-06-28T16:48:47.937Z,3.73
2018-06-28T16:51:16.909Z,5.33
2018-06-28T16:53:45.196Z,3.73
2018-06-28T16:56:13.385Z,3.70
2018-06-28T16:58:41.598Z,4.10
2018-06-28T17:01:09.805Z,4.43
2018-06-28T17:03:38.041Z,3.97
2018-06-28T17:06:06.289Z,4.00
2018-06-28T17:08:34.565Z,3.70
2018-06-28T17:11:02.765Z,3.80
2018-06-28T17:13:31.119Z,3.93
2018-06-28T17:15:59.351Z,3.57
2018-06-28T17:18:27.552Z,4.10
2018-06-28T17:20:55.745Z,3.80
2018-06-28T17:23:23.929Z,3.90
2018-06-28T17:25:52.361Z,3.80
2018-06-28T17:28:20.590Z,3.80
2018-06-28T17:30:48.865Z,4.40
2018-06-28T17:33:17.084Z,4.43
2018-06-28T17:35:45.280Z,4.50
2018-06-28T17:38:13.476Z,4.10
2018-06-28T17:40:41.719Z,3.40
2018-06-28T17:43:10.186Z,3.80
2018-06-28T17:45:38.377Z,3.40
2018-06-28T17:48:06.594Z,4.07
2018-06-28T17:50:34.889Z,3.60
2018-06-28T17:53:03.093Z,4.10
2018-06-28T17:55:32.030Z,5.97
2018-06-28T17:58:00.228Z,4.50
2018-06-28T18:00:28.182Z,4.47
2018-06-28T18:02:56.382Z,4.80
2018-06-28T18:05:24.794Z,4.37
2018-06-28T18:07:52.985Z,4.97
2018-06-28T18:10:21.189Z,6.50
2018-06-28T18:12:49.399Z,4.77
2018-06-28T18:15:17.662Z,4.27
2018-06-28T18:17:45.890Z,4.50
2018-06-28T18:20:14.092Z,5.07
2018-06-28T18:22:42.061Z,4.53
2018-06-28T18:25:10.282Z,5.53
2018-06-28T18:27:38.553Z,5.20
2018-06-28T18:30:06.856Z,4.63
2018-06-28T18:32:35.089Z,5.40
2018-06-28T18:35:03.486Z,6.40
2018-06-28T18:37:31.745Z,4.73
2018-06-28T18:40:00.033Z,4.20
2018-06-28T18:42:28.246Z,5.30
2018-06-28T18:44:56.442Z,4.60
2018-06-28T18:47:24.646Z,4.60
2018-06-28T18:49:53.115Z,4.40
2018-06-28T18:52:21.346Z,4.33
2018-06-28T18:54:49.525Z,4.10
2018-06-28T18:57:17.725Z,4.13
2018-06-28T18:59:45.924Z,4.63
2018-06-28T19:02:14.234Z,4.10
2018-06-28T19:04:42.420Z,4.80
2018-06-28T19:07:10.636Z,4.40
2018-06-28T19:09:44.276Z,4.47
2018-06-28T19:12:12.477Z,4.30
2018-06-28T19:14:46.060Z,4.57
2018-06-28T19:17:14.250Z,4.53
2018-06-28T19:19:42.543Z,4.27
2018-06-28T19:22:16.088Z,4.77
2018-06-28T19:24:44.277Z,4.50
2018-06-28T19:27:12.485Z,4.50
2018-06-28T19:29:46.193Z,4.43
2018-06-28T19:32:19.829Z,4.60
2018-06-28T19:34:48.507Z,4.50
2018-06-28T19:37:22.138Z,4.77
2018-06-28T19:39:55.644Z,4.97
2018-06-28T19:42:29.317Z,5.10
2018-06-28T19:44:57.717Z,4.60
2018-06-28T19:47:25.912Z,4.87
2018-06-28T19:49:59.626Z,5.10
2018-06-28T19:52:33.154Z,4.73
2018-06-28T19:55:01.371Z,5.00
2018-06-28T19:57:29.618Z,5.10
2018-06-28T19:59:57.830Z,4.70
2018-06-28T20:02:31.508Z,5.20
2018-06-28T20:04:59.739Z,5.37
2018-06-28T20:07:27.938Z,5.00
2018-06-28T20:09:56.150Z,5.40
2018-06-28T20:12:29.650Z,4.97
2018-06-28T20:15:03.193Z,5.20
2018-06-28T20:19:38.338Z,4.77
2018-06-28T20:22:06.540Z,5.43
2018-06-28T20:24:35.720Z,5.67
2018-06-28T20:27:09.322Z,5.30
2018-06-28T20:29:42.988Z,5.77
2018-06-28T20:32:16.620Z,5.00
2018-06-28T20:34:44.862Z,5.03
2018-06-28T20:37:13.054Z,5.23
2018-06-28T20:39:41.272Z,5.33
2018-06-28T20:42:09.471Z,5.43
2018-06-28T20:44:37.759Z,4.70
2018-06-28T20:47:06.037Z,5.10
2018-06-28T20:49:34.261Z,5.67
2018-06-28T20:52:02.466Z,6.63
2018-06-28T20:54:30.668Z,5.50
2018-06-28T20:56:59.145Z,5.00
2018-06-28T20:59:27.409Z,5.20
2018-06-28T21:01:55.601Z,4.87
2018-06-28T21:04:23.963Z,4.60
2018-06-28T21:06:52.162Z,5.10
2018-06-28T21:09:20.381Z,5.10
2018-06-28T21:11:48.802Z,5.27
2018-06-28T21:14:17.014Z,5.30
2018-06-28T21:16:45.218Z,5.43
2018-06-28T21:19:13.402Z,5.00
2018-06-28T21:21:41.609Z,5.70
2018-06-28T21:24:09.797Z,4.90
2018-06-28T21:26:38.030Z,6.03
2018-06-28T21:29:06.238Z,5.80
2018-06-28T21:31:34.435Z,6.00
2018-06-28T21:34:02.638Z,5.73
2018-06-28T21:36:30.846Z,6.07
2018-06-28T21:38:59.045Z,6.03
2018-06-28T21:41:27.029Z,6.00
2018-06-28T21:43:55.566Z,5.37
2018-06-28T21:46:23.778Z,5.37
2018-06-28T21:48:51.985Z,5.27
2018-06-28T21:51:20.212Z,5.00
2018-06-28T21:53:48.397Z,5.37
2018-06-28T21:56:16.393Z,5.97
2018-06-28T21:58:44.592Z,5.40
2018-06-28T22:01:12.814Z,5.70
2018-06-28T22:03:41.032Z,5.20
2018-06-28T22:06:09.256Z,6.03
2018-06-28T22:08:37.513Z,5.30
2018-06-28T22:11:05.726Z,5.20
2018-06-28T22:13:33.925Z,5.30
2018-06-28T22:16:02.158Z,5.90
2018-06-28T22:18:30.386Z,5.60
2018-06-28T22:20:58.625Z,5.83
2018-06-28T22:23:26.821Z,5.87
2018-06-28T22:25:55.023Z,5.50
2018-06-28T22:28:23.227Z,5.60
2018-06-28T22:30:51.452Z,5.50
2018-06-28T22:33:19.673Z,4.83
2018-06-28T22:35:48.162Z,5.70
2018-06-28T22:38:16.361Z,5.50
2018-06-28T22:40:44.556Z,5.50
2018-06-28T22:43:12.818Z,5.40
2018-06-28T22:45:40.985Z,5.60
2018-06-28T22:48:09.410Z,5.17
2018-06-28T22:50:37.634Z,5.60
2018-06-28T22:53:06.193Z,5.90
2018-06-28T22:55:34.442Z,5.43
2018-06-28T22:58:02.766Z,5.97
2018-06-28T23:00:31.545Z,5.80
2018-06-28T23:02:59.525Z,5.80
2018-06-28T23:05:27.719Z,5.40
2018-06-28T23:07:55.957Z,5.40
2018-06-28T23:10:24.246Z,5.30
2018-06-28T23:12:52.493Z,5.67
2018-06-28T23:15:20.694Z,5.50
2018-06-28T23:17:48.894Z,5.80
2018-06-28T23:20:18.042Z,5.57
2018-06-28T23:22:50.229Z,5.87
2018-06-28T23:25:18.727Z,5.67
2018-06-28T23:27:47.823Z,5.70
2018-06-28T23:30:16.422Z,5.40
2018-06-28T23:32:44.670Z,5.43
2018-06-28T23:35:12.870Z,5.97
2018-06-28T23:37:41.074Z,5.37
2018-06-28T23:40:09.313Z,6.00
2018-06-28T23:42:38.313Z,5.37
2018-06-28T23:45:07.073Z,5.80
2018-06-28T23:47:35.370Z,5.80
2018-06-28T23:50:03.630Z,5.47
2018-06-28T23:52:31.821Z,5.50
2018-06-28T23:55:00.031Z,4.70
2018-06-28T23:57:28.250Z,5.43
2018-06-28T23:59:56.479Z,5.03
