createdAt,value
2023-02-24T00:02:01.237Z,54.10
2023-02-24T00:04:32.364Z,59.80
2023-02-24T00:07:00.954Z,53.70
2023-02-24T00:09:30.530Z,56.50
2023-02-24T00:12:01.212Z,52.70
2023-02-24T00:14:33.323Z,52.70
2023-02-24T00:19:34.133Z,61.50
2023-02-24T00:22:04.447Z,59.20
2023-02-24T00:24:32.502Z,55.70
2023-02-24T00:27:02.676Z,54.70
2023-02-24T00:29:32.477Z,55.90
2023-02-24T00:32:01.176Z,55.60
2023-02-24T00:34:31.659Z,53.30
2023-02-24T00:36:59.743Z,58.00
2023-02-24T00:39:33.637Z,58.00
2023-02-24T00:42:05.997Z,56.00
2023-02-24T00:44:39.392Z,53.20
2023-02-24T00:47:09.019Z,58.30
2023-02-24T00:49:42.416Z,52.80
2023-02-24T00:52:17.223Z,55.10
2023-02-24T00:54:50.072Z,53.20
2023-02-24T00:59:47.943Z,58.10
2023-02-24T01:02:16.605Z,55.90
2023-02-24T01:04:46.373Z,60.30
2023-02-24T01:07:14.858Z,56.10
2023-02-24T01:09:44.288Z,54.20
2023-02-24T01:12:22.610Z,56.90
2023-02-24T01:14:53.048Z,52.70
2023-02-24T01:17:21.712Z,60.00
2023-02-24T01:19:50.509Z,58.30
2023-02-24T01:22:20.970Z,56.80
2023-02-24T01:24:49.178Z,58.10
2023-02-24T01:27:19.377Z,58.60
2023-02-24T01:29:48.506Z,58.10
2023-02-24T01:32:20.616Z,55.90
2023-02-24T01:34:52.696Z,56.40
2023-02-24T01:37:21.616Z,52.00
2023-02-24T01:39:50.390Z,61.10
2023-02-24T01:42:21.514Z,62.00
2023-02-24T01:44:51.961Z,60.70
2023-02-24T01:47:21.429Z,53.70
2023-02-24T01:49:54.771Z,61.50
2023-02-24T01:52:27.481Z,61.60
2023-02-24T01:55:11.341Z,60.30
2023-02-24T01:57:39.806Z,62.80
2023-02-24T02:00:32.150Z,65.60
2023-02-24T02:03:05.124Z,58.60
2023-02-24T02:05:33.030Z,60.70
2023-02-24T02:08:02.003Z,67.00
2023-02-24T02:10:30.326Z,61.80
2023-02-24T02:12:58.221Z,62.90
2023-02-24T02:15:32.457Z,70.60
2023-02-24T02:18:18.097Z,63.20
2023-02-24T02:21:15.387Z,57.00
2023-02-24T02:24:13.612Z,62.20
2023-02-24T02:27:29.421Z,60.80
2023-02-24T02:29:59.829Z,63.40
2023-02-24T02:32:39.808Z,61.70
2023-02-24T02:35:19.256Z,62.80
2023-02-24T02:38:30.922Z,64.60
2023-02-24T02:41:29.110Z,65.40
2023-02-24T02:44:21.685Z,60.80
2023-02-24T02:46:59.456Z,60.80
2023-02-24T02:49:42.625Z,67.90
2023-02-24T02:52:18.449Z,66.40
2023-02-24T02:55:14.062Z,67.90
2023-02-24T02:57:49.250Z,67.40
2023-02-24T03:00:35.542Z,75.50
2023-02-24T03:03:12.684Z,73.80
2023-02-24T03:05:50.888Z,69.60
2023-02-24T03:08:26.064Z,68.00
2023-02-24T03:11:00.404Z,67.80
2023-02-24T03:13:32.928Z,69.70
2023-02-24T03:16:03.859Z,74.60
2023-02-24T03:18:40.532Z,69.10
2023-02-24T03:21:13.965Z,72.20
2023-02-24T03:23:50.212Z,74.60
2023-02-24T03:26:33.051Z,68.30
2023-02-24T03:29:04.884Z,76.00
2023-02-24T03:31:48.864Z,73.60
2023-02-24T03:34:29.100Z,72.90
2023-02-24T03:36:57.989Z,76.60
2023-02-24T03:39:26.389Z,73.90
2023-02-24T03:42:21.039Z,76.40
2023-02-24T03:44:49.286Z,75.00
2023-02-24T03:47:20.494Z,74.50
2023-02-24T03:49:50.360Z,75.70
2023-02-24T03:52:23.075Z,73.30
2023-02-24T03:54:54.543Z,88.50
2023-02-24T03:57:54.999Z,81.90
2023-02-24T04:05:20.754Z,75.20
2023-02-24T04:08:07.238Z,78.10
2023-02-24T04:10:53.992Z,77.90
2023-02-24T04:13:43.351Z,77.50
2023-02-24T04:16:36.572Z,75.60
2023-02-24T04:19:10.327Z,86.70
2023-02-24T04:21:40.153Z,84.40
2023-02-24T04:24:15.273Z,83.70
2023-02-24T04:26:46.674Z,77.90
2023-02-24T04:29:21.135Z,79.00
2023-02-24T04:34:40.849Z,85.80
2023-02-24T04:37:08.935Z,84.00
2023-02-24T04:39:38.633Z,81.10
2023-02-24T04:42:10.969Z,87.20
2023-02-24T04:44:38.790Z,92.30
2023-02-24T04:47:07.471Z,86.20
2023-02-24T04:49:35.525Z,83.50
2023-02-24T04:52:03.514Z,84.30
2023-02-24T04:54:33.203Z,88.50
2023-02-24T04:57:01.964Z,84.30
2023-02-24T04:59:30.203Z,77.40
2023-02-24T05:02:01.515Z,85.40
2023-02-24T05:04:33.101Z,82.30
2023-02-24T05:07:03.231Z,83.60
2023-02-24T05:09:31.305Z,88.60
2023-02-24T05:12:00.356Z,86.90
2023-02-24T05:14:28.946Z,88.60
2023-02-24T05:17:00.452Z,85.30
2023-02-24T05:19:47.308Z,80.00
2023-02-24T05:22:17.743Z,83.70
2023-02-24T05:24:48.091Z,82.40
2023-02-24T05:27:17.373Z,84.90
2023-02-24T05:29:45.450Z,78.10
2023-02-24T05:32:13.728Z,87.70
2023-02-24T05:34:42.912Z,86.00
2023-02-24T05:37:11.014Z,90.80
2023-02-24T05:39:39.013Z,83.80
2023-02-24T05:42:07.241Z,89.00
2023-02-24T05:44:35.843Z,80.70
2023-02-24T05:47:05.708Z,80.20
2023-02-24T05:49:35.435Z,83.60
2023-02-24T05:52:10.083Z,79.40
2023-02-24T05:54:43.950Z,80.70
2023-02-24T05:57:15.381Z,75.80
2023-02-24T05:59:44.897Z,78.70
2023-02-24T06:02:15.955Z,73.70
2023-02-24T06:04:51.158Z,72.70
2023-02-24T06:07:25.870Z,66.20
2023-02-24T06:09:59.024Z,70.80
2023-02-24T06:12:34.084Z,78.90
2023-02-24T06:15:07.648Z,64.60
2023-02-24T06:17:36.038Z,71.70
2023-02-24T06:20:13.996Z,69.90
2023-02-24T06:22:44.646Z,65.40
2023-02-24T06:25:12.875Z,69.30
2023-02-24T06:27:40.930Z,66.90
2023-02-24T06:30:10.361Z,65.40
2023-02-24T06:32:38.836Z,64.20
2023-02-24T06:35:08.503Z,62.20
2023-02-24T06:37:36.662Z,65.20
2023-02-24T06:40:15.987Z,59.30
2023-02-24T06:42:50.347Z,62.40
2023-02-24T06:45:18.797Z,63.30
2023-02-24T06:47:48.992Z,59.70
2023-02-24T06:50:23.522Z,61.20
2023-02-24T06:52:58.417Z,59.50
2023-02-24T06:55:27.929Z,60.90
2023-02-24T06:57:59.095Z,59.80
2023-02-24T07:00:38.988Z,58.80
2023-02-24T07:03:15.034Z,62.20
2023-02-24T07:05:54.522Z,59.00
2023-02-24T07:08:27.389Z,62.40
2023-02-24T07:10:58.068Z,62.50
2023-02-24T07:13:30.501Z,56.40
2023-02-24T07:18:37.227Z,51.10
2023-02-24T07:21:11.433Z,55.10
2023-02-24T07:23:41.764Z,61.30
2023-02-24T07:26:12.884Z,53.50
2023-02-24T07:28:43.364Z,60.50
2023-02-24T07:31:14.189Z,56.20
2023-02-24T07:33:45.368Z,59.10
2023-02-24T07:36:18.321Z,56.10
2023-02-24T07:38:46.839Z,57.00
2023-02-24T07:41:19.810Z,57.90
2023-02-24T07:43:53.165Z,56.90
2023-02-24T07:46:46.058Z,51.20
2023-02-24T07:49:28.134Z,49.40
2023-02-24T07:51:58.066Z,53.00
2023-02-24T07:54:30.365Z,52.20
2023-02-24T07:56:59.846Z,48.20
2023-02-24T07:59:32.529Z,51.00
2023-02-24T08:02:05.153Z,46.90
2023-02-24T08:04:34.002Z,51.80
2023-02-24T08:07:04.299Z,49.90
2023-02-24T08:09:46.729Z,48.20
2023-02-24T08:12:22.296Z,46.50
2023-02-24T08:14:53.417Z,47.00
2023-02-24T08:17:26.418Z,46.80
2023-02-24T08:20:13.956Z,44.80
2023-02-24T08:22:47.241Z,40.40
2023-02-24T08:25:19.858Z,41.40
2023-02-24T08:28:12.111Z,44.30
2023-02-24T08:30:47.066Z,41.30
2023-02-24T08:33:22.245Z,39.60
2023-02-24T08:35:58.022Z,40.20
2023-02-24T08:38:39.601Z,43.60
2023-02-24T08:41:17.773Z,42.50
2023-02-24T08:43:48.470Z,37.90
2023-02-24T08:46:26.810Z,35.20
2023-02-24T08:49:00.740Z,37.70
2023-02-24T08:51:34.674Z,38.20
2023-02-24T08:54:15.465Z,40.10
2023-02-24T08:56:56.224Z,34.80
2023-02-24T08:59:37.872Z,38.30
2023-02-24T09:02:18.862Z,35.50
2023-02-24T09:04:51.312Z,39.90
2023-02-24T09:10:19.019Z,38.60
2023-02-24T09:12:49.258Z,36.70
2023-02-24T09:15:17.419Z,38.20
2023-02-24T09:17:46.124Z,37.20
2023-02-24T09:20:27.283Z,38.40
2023-02-24T09:22:58.000Z,35.80
2023-02-24T09:25:49.692Z,36.30
2023-02-24T09:28:29.920Z,34.40
2023-02-24T09:31:04.875Z,34.50
2023-02-24T09:33:41.906Z,31.60
2023-02-24T09:36:33.140Z,32.00
2023-02-24T09:39:04.491Z,33.90
2023-02-24T09:41:57.187Z,33.80
2023-02-24T09:47:31.157Z,37.50
2023-02-24T09:50:55.565Z,33.20
2023-02-24T09:53:18.821Z,36.10
2023-02-24T09:56:05.978Z,36.90
2023-02-24T09:58:49.658Z,37.00
2023-02-24T10:01:33.395Z,36.40
2023-02-24T10:04:18.604Z,35.90
2023-02-24T10:07:11.749Z,36.20
2023-02-24T10:09:53.273Z,36.50
2023-02-24T10:12:40.192Z,34.60
2023-02-24T10:15:21.181Z,39.30
2023-02-24T10:18:27.362Z,36.70
2023-02-24T10:21:15.567Z,27.40
2023-02-24T10:24:08.057Z,25.00
2023-02-24T10:27:09.252Z,26.40
2023-02-24T10:29:46.435Z,23.60
2023-02-24T10:32:24.430Z,23.80
2023-02-24T10:34:53.438Z,23.90
2023-02-24T10:37:28.810Z,26.70
2023-02-24T10:40:00.670Z,23.70
2023-02-24T10:42:32.266Z,24.30
2023-02-24T10:45:24.385Z,26.60
2023-02-24T10:47:58.165Z,25.10
2023-02-24T10:50:34.926Z,26.80
2023-02-24T10:53:11.359Z,25.20
2023-02-24T10:55:45.437Z,22.10
2023-02-24T10:58:28.323Z,22.20
2023-02-24T11:05:04.753Z,15.20
2023-02-24T11:07:52.030Z,15.00
2023-02-24T11:10:32.815Z,14.50
2023-02-24T11:13:20.622Z,14.10
2023-02-24T11:16:11.313Z,11.50
2023-02-24T11:18:40.495Z,10.30
2023-02-24T11:21:14.575Z,9.30
2023-02-24T11:23:47.060Z,9.80
2023-02-24T11:26:22.903Z,14.20
2023-02-24T11:29:06.803Z,10.00
2023-02-24T11:32:11.635Z,11.40
2023-02-24T11:34:58.178Z,13.90
2023-02-24T11:37:45.138Z,13.10
2023-02-24T11:40:25.402Z,13.40
2023-02-24T11:43:01.431Z,15.40
2023-02-24T11:45:32.865Z,20.30
2023-02-24T11:48:14.970Z,16.00
2023-02-24T11:50:48.674Z,15.30
2023-02-24T11:53:35.834Z,14.70
2023-02-24T11:56:27.285Z,12.50
2023-02-24T11:59:04.363Z,15.00
2023-02-24T12:01:41.104Z,15.80
2023-02-24T12:04:18.463Z,15.80
2023-02-24T12:06:46.906Z,15.70
2023-02-24T12:09:25.971Z,14.60
2023-02-24T12:12:04.123Z,13.60
2023-02-24T12:14:36.241Z,14.40
2023-02-24T12:17:23.988Z,13.10
2023-02-24T12:20:00.149Z,13.40
2023-02-24T12:22:44.675Z,10.90
2023-02-24T12:25:15.193Z,16.50
2023-02-24T12:28:02.214Z,11.00
2023-02-24T12:30:49.146Z,11.50
2023-02-24T12:33:20.243Z,14.10
2023-02-24T12:36:10.081Z,12.00
2023-02-24T12:38:56.648Z,13.90
2023-02-24T12:41:30.721Z,14.60
2023-02-24T12:44:23.504Z,13.10
2023-02-24T12:47:01.611Z,12.80
2023-02-24T12:49:36.251Z,14.00
2023-02-24T12:52:20.437Z,14.50
2023-02-24T12:55:08.873Z,16.50
2023-02-24T12:58:01.063Z,18.40
2023-02-24T13:00:46.598Z,16.20
2023-02-24T13:03:28.788Z,15.20
2023-02-24T13:06:15.265Z,18.80
2023-02-24T13:09:02.613Z,16.30
2023-02-24T13:12:04.844Z,18.90
2023-02-24T13:14:37.304Z,17.90
2023-02-24T13:17:15.397Z,26.90
2023-02-24T13:19:44.756Z,21.40
2023-02-24T13:22:12.898Z,19.40
2023-02-24T13:24:44.248Z,23.20
2023-02-24T13:27:25.956Z,21.30
2023-02-24T13:29:57.506Z,21.30
2023-02-24T13:32:34.007Z,23.70
2023-02-24T13:35:36.485Z,18.70
2023-02-24T13:38:37.390Z,21.80
2023-02-24T13:41:17.894Z,24.30
2023-02-24T13:44:01.794Z,21.10
2023-02-24T13:46:55.083Z,21.70
2023-02-24T13:49:44.833Z,23.10
2023-02-24T13:52:43.575Z,20.10
2023-02-24T13:55:29.578Z,21.40
2023-02-24T13:58:16.637Z,19.70
2023-02-24T14:00:47.611Z,20.60
2023-02-24T14:03:21.387Z,19.50
2023-02-24T14:05:50.609Z,19.20
2023-02-24T14:08:44.653Z,19.20
2023-02-24T14:11:16.522Z,18.80
2023-02-24T14:13:49.630Z,19.60
2023-02-24T14:16:23.795Z,21.50
2023-02-24T14:18:57.993Z,23.10
2023-02-24T14:21:29.141Z,21.90
2023-02-24T14:24:11.137Z,18.20
2023-02-24T14:29:17.894Z,22.50
2023-02-24T14:32:05.380Z,26.30
2023-02-24T14:34:34.903Z,23.80
2023-02-24T14:37:04.455Z,32.80
2023-02-24T14:39:34.378Z,23.00
2023-02-24T14:42:09.850Z,21.70
2023-02-24T14:44:58.343Z,31.50
2023-02-24T14:47:28.933Z,24.90
2023-02-24T14:49:57.339Z,28.70
2023-02-24T14:53:01.241Z,31.10
2023-02-24T14:55:32.908Z,31.80
2023-02-24T14:58:22.716Z,24.40
2023-02-24T15:01:08.502Z,24.00
2023-02-24T15:03:50.319Z,25.30
2023-02-24T15:06:28.984Z,28.70
2023-02-24T15:09:06.432Z,24.60
2023-02-24T15:11:37.209Z,22.40
2023-02-24T15:14:19.218Z,26.10
2023-02-24T15:16:51.905Z,28.20
2023-02-24T15:19:32.581Z,26.10
2023-02-24T15:22:00.950Z,25.80
2023-02-24T15:24:32.907Z,26.20
2023-02-24T15:27:28.368Z,27.80
2023-02-24T15:30:07.445Z,26.20
2023-02-24T15:32:38.361Z,23.80
2023-02-24T15:35:07.921Z,26.20
2023-02-24T15:37:42.381Z,25.30
2023-02-24T15:40:24.403Z,23.50
2023-02-24T15:43:00.656Z,22.70
2023-02-24T15:45:37.831Z,21.20
2023-02-24T15:48:26.997Z,18.90
2023-02-24T15:51:05.660Z,20.90
2023-02-24T15:53:33.961Z,22.40
2023-02-24T15:56:02.272Z,16.60
2023-02-24T15:58:30.770Z,19.20
2023-02-24T16:00:58.947Z,17.00
2023-02-24T16:03:27.208Z,16.80
2023-02-24T16:05:55.544Z,16.20
2023-02-24T16:08:24.489Z,17.60
2023-02-24T16:10:54.128Z,19.60
2023-02-24T16:13:25.695Z,20.40
2023-02-24T16:15:54.728Z,17.60
2023-02-24T16:18:26.155Z,21.10
2023-02-24T16:20:54.978Z,23.40
2023-02-24T16:23:25.814Z,28.20
2023-02-24T16:25:57.394Z,28.10
2023-02-24T16:28:26.833Z,28.20
2023-02-24T16:30:55.192Z,29.80
2023-02-24T16:33:24.010Z,26.50
2023-02-24T16:35:55.583Z,29.20
2023-02-24T16:38:27.812Z,25.80
2023-02-24T16:40:56.109Z,22.30
2023-02-24T16:43:24.868Z,26.10
2023-02-24T16:46:00.808Z,24.30
2023-02-24T16:48:31.278Z,32.20
2023-02-24T16:51:00.380Z,26.70
2023-02-24T16:53:28.898Z,28.50
2023-02-24T16:55:58.092Z,27.10
2023-02-24T16:58:26.957Z,32.30
2023-02-24T17:01:02.872Z,24.00
2023-02-24T17:03:49.138Z,24.20
2023-02-24T17:06:18.322Z,23.50
2023-02-24T17:08:47.769Z,24.40
2023-02-24T17:11:19.004Z,25.50
2023-02-24T17:13:47.221Z,27.80
2023-02-24T17:16:15.438Z,18.30
2023-02-24T17:18:43.695Z,25.60
2023-02-24T17:21:14.514Z,25.20
2023-02-24T17:23:42.749Z,22.50
2023-02-24T17:26:14.969Z,26.40
2023-02-24T17:28:43.702Z,26.30
2023-02-24T17:31:12.667Z,29.90
2023-02-24T17:33:41.681Z,25.00
2023-02-24T17:36:10.607Z,29.90
2023-02-24T17:38:38.742Z,38.60
2023-02-24T17:41:07.073Z,34.00
2023-02-24T17:43:35.302Z,32.60
2023-02-24T17:46:06.523Z,27.40
2023-02-24T17:48:35.620Z,44.10
2023-02-24T17:51:04.048Z,38.90
2023-02-24T17:53:32.312Z,34.70
2023-02-24T17:56:05.089Z,37.80
2023-02-24T17:58:34.050Z,34.30
2023-02-24T18:01:03.736Z,44.80
2023-02-24T18:03:33.711Z,28.70
2023-02-24T18:06:05.319Z,33.20
2023-02-24T18:08:35.189Z,27.00
2023-02-24T18:11:04.383Z,37.00
2023-02-24T18:13:33.793Z,32.10
2023-02-24T18:16:02.092Z,30.60
2023-02-24T18:18:30.497Z,25.90
2023-02-24T18:21:03.105Z,28.90
2023-02-24T18:23:33.152Z,28.60
2023-02-24T18:26:03.488Z,26.50
2023-02-24T18:28:32.664Z,28.90
2023-02-24T18:31:03.423Z,26.00
2023-02-24T18:33:31.720Z,26.20
2023-02-24T18:36:00.333Z,33.30
2023-02-24T18:38:29.206Z,31.70
2023-02-24T18:41:05.620Z,30.20
2023-02-24T18:43:35.599Z,29.30
2023-02-24T18:46:07.069Z,23.00
2023-02-24T18:48:36.877Z,31.30
2023-02-24T18:51:05.218Z,29.90
2023-02-24T18:53:37.069Z,37.70
2023-02-24T18:56:05.749Z,53.90
2023-02-24T18:58:34.609Z,38.00
2023-02-24T19:04:37.647Z,73.40
2023-02-24T19:07:05.673Z,62.30
2023-02-24T19:09:33.608Z,64.40
2023-02-24T19:12:02.125Z,56.10
2023-02-24T19:14:31.638Z,56.30
2023-02-24T19:17:01.540Z,57.60
2023-02-24T19:19:29.740Z,59.50
2023-02-24T19:21:57.990Z,58.10
2023-02-24T19:24:26.393Z,44.10
2023-02-24T19:26:54.960Z,43.70
2023-02-24T19:29:23.137Z,70.60
2023-02-24T19:31:54.206Z,89.80
2023-02-24T19:34:24.265Z,94.50
2023-02-24T19:36:52.672Z,121.70
2023-02-24T19:39:20.835Z,84.30
2023-02-24T19:41:49.975Z,65.40
2023-02-24T19:44:18.356Z,55.30
2023-02-24T19:46:46.492Z,48.20
2023-02-24T19:49:14.692Z,45.20
2023-02-24T19:51:43.724Z,37.80
2023-02-24T19:54:13.815Z,42.00
2023-02-24T19:56:41.954Z,53.90
2023-02-24T19:59:11.426Z,50.30
2023-02-24T20:01:39.773Z,47.40
2023-02-24T20:04:08.604Z,44.90
2023-02-24T20:06:42.937Z,50.10
2023-02-24T20:09:17.002Z,44.30
2023-02-24T20:11:46.186Z,47.20
2023-02-24T20:14:16.619Z,52.20
2023-02-24T20:16:45.681Z,57.00
2023-02-24T20:19:15.291Z,54.70
2023-02-24T20:21:44.094Z,49.80
2023-02-24T20:24:14.831Z,51.10
2023-02-24T20:26:47.076Z,52.40
2023-02-24T20:31:46.421Z,51.60
2023-02-24T20:34:16.700Z,63.50
2023-02-24T20:36:45.385Z,53.70
2023-02-24T20:39:14.285Z,53.90
2023-02-24T20:41:42.990Z,54.70
2023-02-24T20:44:12.159Z,48.10
2023-02-24T20:46:40.838Z,55.50
2023-02-24T20:49:12.936Z,56.10
2023-02-24T20:51:42.042Z,58.10
2023-02-24T20:54:13.829Z,48.10
2023-02-24T20:56:44.427Z,44.60
2023-02-24T20:59:18.276Z,47.70
2023-02-24T21:01:48.299Z,53.20
2023-02-24T21:04:20.343Z,47.70
2023-02-24T21:06:48.992Z,47.70
2023-02-24T21:09:17.521Z,43.80
2023-02-24T21:11:45.841Z,41.40
2023-02-24T21:14:16.798Z,54.80
2023-02-24T21:16:48.157Z,41.20
2023-02-24T21:19:17.960Z,45.50
2023-02-24T21:21:46.249Z,44.80
2023-02-24T21:24:14.321Z,59.30
2023-02-24T21:26:42.492Z,45.10
2023-02-24T21:29:10.608Z,44.60
2023-02-24T21:31:38.918Z,51.80
2023-02-24T21:34:07.272Z,43.90
2023-02-24T21:36:35.532Z,37.50
2023-02-24T21:39:05.515Z,53.00
2023-02-24T21:41:35.753Z,45.30
2023-02-24T21:44:04.011Z,49.20
2023-02-24T21:46:32.739Z,70.60
2023-02-24T21:49:01.001Z,99.60
2023-02-24T21:51:30.086Z,360.00
2023-02-24T21:53:58.314Z,127.10
2023-02-24T21:56:29.563Z,143.20
2023-02-24T21:59:00.829Z,77.80
2023-02-24T22:01:32.503Z,45.70
2023-02-24T22:04:04.186Z,44.80
2023-02-24T22:06:35.374Z,40.50
2023-02-24T22:09:05.993Z,36.70
2023-02-24T22:11:37.190Z,41.20
2023-02-24T22:14:10.939Z,35.50
2023-02-24T22:16:39.961Z,36.20
2023-02-24T22:19:08.506Z,40.20
2023-02-24T22:21:37.194Z,40.00
2023-02-24T22:24:05.601Z,39.00
2023-02-24T22:26:33.910Z,41.90
2023-02-24T22:29:02.478Z,42.80
2023-02-24T22:31:32.660Z,37.60
2023-02-24T22:34:01.525Z,38.00
2023-02-24T22:36:37.110Z,37.20
2023-02-24T22:39:06.534Z,43.00
2023-02-24T22:41:36.316Z,35.70
2023-02-24T22:44:05.823Z,37.40
2023-02-24T22:46:36.940Z,41.90
2023-02-24T22:49:06.505Z,44.30
2023-02-24T22:51:34.700Z,43.80
2023-02-24T22:54:03.509Z,40.50
2023-02-24T22:56:32.493Z,32.50
2023-02-24T22:59:00.883Z,32.80
2023-02-24T23:01:35.149Z,30.80
2023-02-24T23:04:06.681Z,31.70
2023-02-24T23:06:36.763Z,31.30
2023-02-24T23:09:06.283Z,32.00
2023-02-24T23:11:41.233Z,28.00
2023-02-24T23:14:13.754Z,28.20
2023-02-24T23:16:44.806Z,30.10
2023-02-24T23:19:16.824Z,29.10
2023-02-24T23:21:51.532Z,29.80
2023-02-24T23:24:22.011Z,37.60
2023-02-24T23:26:54.242Z,43.20
2023-02-24T23:29:23.379Z,38.80
2023-02-24T23:31:52.753Z,35.50
2023-02-24T23:34:21.383Z,29.50
2023-02-24T23:36:50.251Z,27.80
2023-02-24T23:39:23.087Z,33.20
2023-02-24T23:41:57.804Z,23.10
2023-02-24T23:44:26.708Z,26.40
2023-02-24T23:46:58.116Z,26.10
2023-02-24T23:49:36.085Z,31.20
2023-02-24T23:52:11.604Z,32.80
2023-02-24T23:54:39.798Z,28.10
2023-02-24T23:57:07.923Z,28.60
2023-02-24T23:59:37.757Z,24.60
