createdAt,value
2019-01-19T00:01:56.774Z,54.33
2019-01-19T00:04:59.958Z,54.83
2019-01-19T00:08:10.881Z,56.43
2019-01-19T00:11:22.308Z,53.70
2019-01-19T00:14:18.613Z,47.97
2019-01-19T00:17:28.089Z,51.83
2019-01-19T00:20:44.126Z,48.87
2019-01-19T00:24:03.955Z,57.10
2019-01-19T00:27:20.355Z,56.03
2019-01-19T00:30:20.657Z,51.57
2019-01-19T00:33:58.277Z,54.00
2019-01-19T00:37:01.642Z,51.20
2019-01-19T00:40:09.185Z,51.77
2019-01-19T00:43:18.194Z,50.17
2019-01-19T00:46:16.143Z,52.33
2019-01-19T00:49:10.327Z,50.27
2019-01-19T00:52:16.572Z,51.83
2019-01-19T00:55:21.477Z,51.40
2019-01-19T00:58:36.713Z,53.57
2019-01-19T01:01:52.184Z,47.10
2019-01-19T01:04:54.884Z,50.37
2019-01-19T01:08:12.010Z,50.27
2019-01-19T01:11:09.600Z,54.23
2019-01-19T01:14:32.387Z,63.50
2019-01-19T01:17:39.552Z,52.43
2019-01-19T01:20:41.386Z,57.77
2019-01-19T01:23:31.256Z,51.23
2019-01-19T01:26:28.610Z,50.87
2019-01-19T01:29:43.584Z,47.07
2019-01-19T01:32:34.361Z,48.63
2019-01-19T01:35:51.020Z,53.27
2019-01-19T01:39:12.398Z,53.20
2019-01-19T01:41:52.726Z,56.67
2019-01-19T01:44:43.052Z,57.13
2019-01-19T01:47:53.542Z,53.43
2019-01-19T01:50:49.053Z,53.40
2019-01-19T01:53:38.277Z,53.83
2019-01-19T01:56:14.372Z,46.73
2019-01-19T01:59:06.358Z,49.20
2019-01-19T02:02:08.452Z,50.90
2019-01-19T02:05:19.070Z,50.57
2019-01-19T02:08:25.677Z,56.97
2019-01-19T02:11:22.446Z,46.83
2019-01-19T02:14:13.430Z,53.13
2019-01-19T02:17:22.688Z,50.27
2019-01-19T02:20:21.356Z,52.73
2019-01-19T02:23:53.026Z,55.10
2019-01-19T02:26:46.290Z,68.10
2019-01-19T02:29:50.715Z,71.27
2019-01-19T02:33:08.353Z,65.43
2019-01-19T02:36:32.960Z,62.83
2019-01-19T02:39:44.317Z,64.60
2019-01-19T02:42:44.911Z,63.73
2019-01-19T02:45:37.843Z,62.23
2019-01-19T02:49:09.619Z,73.43
2019-01-19T02:52:23.111Z,61.90
2019-01-19T02:55:28.069Z,67.77
2019-01-19T02:58:32.982Z,62.53
2019-01-19T03:01:55.527Z,61.77
2019-01-19T03:04:47.305Z,63.40
2019-01-19T03:08:00.413Z,53.40
2019-01-19T03:11:06.081Z,56.77
2019-01-19T03:14:21.473Z,53.23
2019-01-19T03:17:24.867Z,54.77
2019-01-19T03:20:32.589Z,56.30
2019-01-19T03:23:36.382Z,51.27
2019-01-19T03:26:40.589Z,63.97
2019-01-19T03:29:42.963Z,52.00
2019-01-19T03:32:35.743Z,52.87
2019-01-19T03:35:41.887Z,57.27
2019-01-19T03:38:43.623Z,52.87
2019-01-19T03:41:54.076Z,53.87
2019-01-19T03:44:53.698Z,56.17
2019-01-19T03:47:55.882Z,56.23
2019-01-19T03:50:40.687Z,54.03
2019-01-19T03:53:27.414Z,59.37
2019-01-19T03:56:46.753Z,55.97
2019-01-19T03:59:30.692Z,50.17
2019-01-19T04:02:31.906Z,56.30
2019-01-19T04:05:30.727Z,58.77
2019-01-19T04:08:50.099Z,55.80
2019-01-19T04:12:05.034Z,52.97
2019-01-19T04:15:09.357Z,55.57
2019-01-19T04:18:13.542Z,54.07
2019-01-19T04:21:24.598Z,54.53
2019-01-19T04:24:02.143Z,58.90
2019-01-19T04:26:38.934Z,57.90
2019-01-19T04:29:08.501Z,56.23
2019-01-19T04:31:38.057Z,53.00
2019-01-19T04:34:07.732Z,60.63
2019-01-19T04:36:37.529Z,57.03
2019-01-19T04:39:11.748Z,57.27
2019-01-19T04:41:41.424Z,56.50
2019-01-19T04:44:10.937Z,53.10
2019-01-19T04:46:40.485Z,55.30
2019-01-19T04:49:10.934Z,53.57
2019-01-19T04:51:40.593Z,63.60
2019-01-19T04:54:10.094Z,56.13
2019-01-19T04:56:39.601Z,58.57
2019-01-19T04:59:10.380Z,54.17
2019-01-19T05:01:39.894Z,55.10
2019-01-19T05:04:09.410Z,53.70
2019-01-19T05:06:38.972Z,54.83
2019-01-19T05:09:09.544Z,58.23
2019-01-19T05:11:39.049Z,57.30
2019-01-19T05:14:08.592Z,62.97
2019-01-19T05:16:38.110Z,60.13
2019-01-19T05:19:07.609Z,62.50
2019-01-19T05:21:37.219Z,60.90
2019-01-19T05:24:06.805Z,57.97
2019-01-19T05:26:36.310Z,62.10
2019-01-19T05:29:06.238Z,62.00
2019-01-19T05:31:35.789Z,51.50
2019-01-19T05:34:05.437Z,53.20
2019-01-19T05:36:38.472Z,54.50
2019-01-19T05:39:08.636Z,58.73
2019-01-19T05:41:38.182Z,62.00
2019-01-19T05:44:07.769Z,63.03
2019-01-19T05:46:37.298Z,57.03
2019-01-19T05:49:06.837Z,48.90
2019-01-19T05:51:36.397Z,56.40
2019-01-19T05:54:06.054Z,54.23
2019-01-19T05:56:35.710Z,47.63
2019-01-19T05:59:05.286Z,48.10
2019-01-19T06:01:34.782Z,49.00
2019-01-19T06:04:04.700Z,46.30
2019-01-19T06:06:34.254Z,48.43
2019-01-19T06:09:05.192Z,46.10
2019-01-19T06:11:34.718Z,47.57
2019-01-19T06:14:04.286Z,50.80
2019-01-19T06:16:33.912Z,45.67
2019-01-19T06:19:03.625Z,50.07
2019-01-19T06:21:36.760Z,48.47
2019-01-19T06:24:06.347Z,46.53
2019-01-19T06:26:35.869Z,58.77
2019-01-19T06:29:06.471Z,55.57
2019-01-19T06:31:35.973Z,56.50
2019-01-19T06:34:05.679Z,59.73
2019-01-19T06:36:37.243Z,64.40
2019-01-19T06:39:09.442Z,71.63
2019-01-19T06:41:38.953Z,71.80
2019-01-19T06:44:08.503Z,69.33
2019-01-19T06:46:38.008Z,62.17
2019-01-19T06:49:07.539Z,57.67
2019-01-19T06:51:38.414Z,55.00
2019-01-19T06:54:08.157Z,57.23
2019-01-19T06:56:37.686Z,65.37
2019-01-19T06:59:07.263Z,63.27
2019-01-19T07:01:36.759Z,63.57
2019-01-19T07:04:06.347Z,76.60
2019-01-19T07:06:35.906Z,53.17
2019-01-19T07:09:08.337Z,53.53
2019-01-19T07:11:38.413Z,68.00
2019-01-19T07:14:07.927Z,80.37
2019-01-19T07:16:37.442Z,67.40
2019-01-19T07:19:06.996Z,52.80
2019-01-19T07:21:36.492Z,47.90
2019-01-19T07:24:06.016Z,43.80
2019-01-19T07:26:35.586Z,43.53
2019-01-19T07:29:05.097Z,46.90
2019-01-19T07:31:34.677Z,56.80
2019-01-19T07:34:04.243Z,49.07
2019-01-19T07:36:33.748Z,49.53
2019-01-19T07:39:03.513Z,45.37
2019-01-19T07:41:34.273Z,35.87
2019-01-19T07:44:05.300Z,35.80
2019-01-19T07:46:35.534Z,32.53
2019-01-19T07:49:05.087Z,38.13
2019-01-19T07:51:34.621Z,43.43
2019-01-19T07:54:05.779Z,34.90
2019-01-19T07:56:35.288Z,39.07
2019-01-19T07:59:04.802Z,45.30
2019-01-19T08:01:34.373Z,39.00
2019-01-19T08:04:03.908Z,38.03
2019-01-19T08:06:33.427Z,40.30
2019-01-19T08:09:03.981Z,38.77
2019-01-19T08:11:33.487Z,32.43
2019-01-19T08:14:02.993Z,39.30
2019-01-19T08:16:32.540Z,38.60
2019-01-19T08:19:02.044Z,48.77
2019-01-19T08:21:31.546Z,41.27
2019-01-19T08:24:01.114Z,40.50
2019-01-19T08:26:30.726Z,40.87
2019-01-19T08:29:00.240Z,41.47
2019-01-19T08:31:29.794Z,36.93
2019-01-19T08:33:59.339Z,37.73
2019-01-19T08:36:28.922Z,36.90
2019-01-19T08:38:59.789Z,35.67
2019-01-19T08:41:29.285Z,36.70
2019-01-19T08:44:02.987Z,34.33
2019-01-19T08:46:32.491Z,28.67
2019-01-19T08:49:01.998Z,31.73
2019-01-19T08:51:31.569Z,33.43
2019-01-19T08:54:01.090Z,34.80
2019-01-19T08:56:30.602Z,41.53
2019-01-19T08:59:00.178Z,34.80
2019-01-19T09:01:29.815Z,35.80
2019-01-19T09:03:59.327Z,37.83
2019-01-19T09:06:30.291Z,44.83
2019-01-19T09:08:59.796Z,41.30
2019-01-19T09:11:29.350Z,45.50
2019-01-19T09:13:58.916Z,38.77
2019-01-19T09:16:28.437Z,41.70
2019-01-19T09:18:57.940Z,38.17
2019-01-19T09:21:28.737Z,39.17
2019-01-19T09:24:15.246Z,40.27
2019-01-19T09:26:44.797Z,37.97
2019-01-19T09:29:14.293Z,37.97
2019-01-19T09:31:44.786Z,44.03
2019-01-19T09:34:14.436Z,39.77
2019-01-19T09:36:43.948Z,35.33
2019-01-19T09:39:13.581Z,39.07
2019-01-19T09:41:43.188Z,45.63
2019-01-19T09:44:12.798Z,42.90
2019-01-19T09:46:42.813Z,40.17
2019-01-19T09:49:12.545Z,42.20
2019-01-19T09:51:43.534Z,37.13
2019-01-19T09:54:13.046Z,42.30
2019-01-19T09:56:42.558Z,38.60
2019-01-19T09:59:12.108Z,40.37
2019-01-19T10:01:41.631Z,38.87
2019-01-19T10:04:11.163Z,46.37
2019-01-19T10:06:40.705Z,39.57
2019-01-19T10:09:10.226Z,33.60
2019-01-19T10:11:40.029Z,37.13
2019-01-19T10:14:10.938Z,37.73
2019-01-19T10:16:40.487Z,38.73
2019-01-19T10:19:09.980Z,43.70
2019-01-19T10:21:39.498Z,40.17
2019-01-19T10:24:10.403Z,38.30
2019-01-19T10:26:39.914Z,39.10
2019-01-19T10:29:10.317Z,40.33
2019-01-19T10:31:39.875Z,36.20
2019-01-19T10:34:09.388Z,39.90
2019-01-19T10:36:38.897Z,35.90
2019-01-19T10:39:11.125Z,39.63
2019-01-19T10:41:41.265Z,35.73
2019-01-19T10:44:10.921Z,39.33
2019-01-19T10:46:40.468Z,37.50
2019-01-19T10:49:10.144Z,37.80
2019-01-19T10:51:39.785Z,32.07
2019-01-19T10:54:09.365Z,38.90
2019-01-19T10:56:38.896Z,36.10
2019-01-19T10:59:08.404Z,36.57
2019-01-19T11:01:38.059Z,35.30
2019-01-19T11:04:07.690Z,40.03
2019-01-19T11:06:37.202Z,33.60
2019-01-19T11:09:08.332Z,34.60
2019-01-19T11:11:37.835Z,46.70
2019-01-19T11:14:07.348Z,35.43
2019-01-19T11:16:36.911Z,37.00
2019-01-19T11:19:06.426Z,44.67
2019-01-19T11:21:35.994Z,33.37
2019-01-19T11:24:05.514Z,34.63
2019-01-19T11:26:35.028Z,36.83
2019-01-19T11:29:04.679Z,35.80
2019-01-19T11:31:34.198Z,38.67
2019-01-19T11:34:03.717Z,48.53
2019-01-19T11:36:34.501Z,37.27
2019-01-19T11:39:05.815Z,31.40
2019-01-19T11:41:35.322Z,36.40
2019-01-19T11:44:06.292Z,35.57
2019-01-19T11:46:35.848Z,33.00
2019-01-19T11:49:05.363Z,27.47
2019-01-19T11:51:34.937Z,31.13
2019-01-19T11:54:05.488Z,29.33
2019-01-19T11:56:34.989Z,30.53
2019-01-19T11:59:04.694Z,29.63
2019-01-19T12:01:34.245Z,22.57
2019-01-19T12:04:03.924Z,27.87
2019-01-19T12:06:33.444Z,28.87
2019-01-19T12:09:02.985Z,26.73
2019-01-19T12:11:33.946Z,26.23
2019-01-19T12:14:03.640Z,22.93
2019-01-19T12:16:34.224Z,23.70
2019-01-19T12:19:03.835Z,27.17
2019-01-19T12:21:33.338Z,28.80
2019-01-19T12:24:02.858Z,23.97
2019-01-19T12:26:32.420Z,26.17
2019-01-19T12:29:01.927Z,24.87
2019-01-19T12:31:31.450Z,29.93
2019-01-19T12:34:01.013Z,31.07
2019-01-19T12:36:31.986Z,25.30
2019-01-19T12:39:01.753Z,32.77
2019-01-19T12:41:31.263Z,23.67
2019-01-19T12:44:00.823Z,23.13
2019-01-19T12:46:30.340Z,24.00
2019-01-19T12:48:59.855Z,29.13
2019-01-19T12:51:29.400Z,22.30
2019-01-19T12:53:58.900Z,24.47
2019-01-19T12:56:28.420Z,21.03
2019-01-19T12:58:57.981Z,27.57
2019-01-19T13:01:27.487Z,21.07
2019-01-19T13:03:56.995Z,23.60
2019-01-19T13:06:55.062Z,21.97
2019-01-19T13:09:45.784Z,25.30
2019-01-19T13:12:38.298Z,24.10
2019-01-19T13:15:44.562Z,23.93
2019-01-19T13:18:57.208Z,26.10
2019-01-19T13:22:03.745Z,24.17
2019-01-19T13:25:14.370Z,26.00
2019-01-19T13:28:36.873Z,21.63
2019-01-19T13:31:49.303Z,23.20
2019-01-19T13:34:58.091Z,24.17
2019-01-19T13:38:26.578Z,21.43
2019-01-19T13:41:21.153Z,25.97
2019-01-19T13:44:21.138Z,27.10
2019-01-19T13:47:26.257Z,23.17
2019-01-19T13:50:38.517Z,21.70
2019-01-19T13:53:56.264Z,22.87
2019-01-19T13:57:15.567Z,25.47
2019-01-19T14:00:21.555Z,22.40
2019-01-19T14:03:35.325Z,16.33
2019-01-19T14:06:43.012Z,19.10
2019-01-19T14:09:54.796Z,19.83
2019-01-19T14:12:47.426Z,18.67
2019-01-19T14:15:59.937Z,20.07
2019-01-19T14:19:01.563Z,20.50
2019-01-19T14:22:21.521Z,17.67
2019-01-19T14:25:27.887Z,20.83
2019-01-19T14:28:37.268Z,18.20
2019-01-19T14:31:55.033Z,22.30
2019-01-19T14:35:14.339Z,23.37
2019-01-19T14:38:27.852Z,19.50
2019-01-19T14:41:53.445Z,15.97
2019-01-19T14:44:47.081Z,18.47
2019-01-19T14:48:00.625Z,20.70
2019-01-19T14:51:21.977Z,16.33
2019-01-19T14:54:24.652Z,20.07
2019-01-19T14:57:39.850Z,22.70
2019-01-19T15:00:58.270Z,20.93
2019-01-19T15:04:08.854Z,19.43
2019-01-19T15:07:17.785Z,21.37
2019-01-19T15:10:22.944Z,21.47
2019-01-19T15:13:33.681Z,21.90
2019-01-19T15:16:56.198Z,20.83
2019-01-19T15:20:31.957Z,17.17
2019-01-19T15:23:35.592Z,21.67
2019-01-19T15:26:42.592Z,21.43
2019-01-19T15:30:05.842Z,21.37
2019-01-19T15:33:21.690Z,18.07
2019-01-19T15:36:34.683Z,24.03
2019-01-19T15:39:44.613Z,22.87
2019-01-19T15:42:38.673Z,18.17
2019-01-19T15:45:56.780Z,22.10
2019-01-19T15:49:21.904Z,32.53
2019-01-19T15:52:26.284Z,19.70
2019-01-19T15:55:20.700Z,21.50
2019-01-19T15:58:37.544Z,22.57
2019-01-19T16:01:49.477Z,21.93
2019-01-19T16:04:59.940Z,26.27
2019-01-19T16:08:22.398Z,21.33
2019-01-19T16:11:29.209Z,22.60
2019-01-19T16:14:32.713Z,24.67
2019-01-19T16:17:52.108Z,23.93
2019-01-19T16:21:14.578Z,23.67
2019-01-19T16:24:07.408Z,25.60
2019-01-19T16:27:06.908Z,22.57
2019-01-19T16:30:38.619Z,25.37
2019-01-19T16:33:57.946Z,25.53
2019-01-19T16:37:04.516Z,29.20
2019-01-19T16:40:11.198Z,25.17
2019-01-19T16:43:12.139Z,25.50
2019-01-19T16:46:25.232Z,24.00
2019-01-19T16:49:08.488Z,30.03
2019-01-19T16:52:11.141Z,26.90
2019-01-19T16:54:51.638Z,23.07
2019-01-19T16:57:51.790Z,21.83
2019-01-19T17:01:00.318Z,25.17
2019-01-19T17:04:18.037Z,23.77
2019-01-19T17:07:27.255Z,27.93
2019-01-19T17:10:08.617Z,23.90
2019-01-19T17:13:23.296Z,27.77
2019-01-19T17:16:29.256Z,27.10
2019-01-19T17:19:22.545Z,38.70
2019-01-19T17:22:20.117Z,27.53
2019-01-19T17:25:18.094Z,31.83
2019-01-19T17:28:35.230Z,30.73
2019-01-19T17:31:35.242Z,31.00
2019-01-19T17:34:29.449Z,26.03
2019-01-19T17:37:48.132Z,22.33
2019-01-19T17:41:05.540Z,25.73
2019-01-19T17:44:04.537Z,29.37
2019-01-19T17:46:57.145Z,27.07
2019-01-19T17:49:58.418Z,27.60
2019-01-19T17:53:05.300Z,29.27
2019-01-19T17:55:51.838Z,29.70
2019-01-19T17:59:11.477Z,36.73
2019-01-19T18:02:26.956Z,30.07
2019-01-19T18:05:45.521Z,26.67
2019-01-19T18:08:57.262Z,24.23
2019-01-19T18:11:55.288Z,34.77
2019-01-19T18:15:15.195Z,29.90
2019-01-19T18:18:08.460Z,31.37
2019-01-19T18:21:20.365Z,29.27
2019-01-19T18:24:25.922Z,28.60
2019-01-19T18:27:41.715Z,28.00
2019-01-19T18:31:06.927Z,30.07
2019-01-19T18:33:57.870Z,26.13
2019-01-19T18:36:54.761Z,26.80
2019-01-19T18:39:34.509Z,22.43
2019-01-19T18:42:44.256Z,29.20
2019-01-19T18:45:43.634Z,26.40
2019-01-19T18:48:51.412Z,25.63
2019-01-19T18:51:50.421Z,24.80
2019-01-19T18:55:00.232Z,31.50
2019-01-19T18:58:12.156Z,23.67
2019-01-19T19:01:11.749Z,25.87
2019-01-19T19:04:17.589Z,26.13
2019-01-19T19:07:26.433Z,26.50
2019-01-19T19:10:58.156Z,29.10
2019-01-19T19:13:39.821Z,31.00
2019-01-19T19:16:56.488Z,26.00
2019-01-19T19:19:51.127Z,31.53
2019-01-19T19:22:51.561Z,23.43
2019-01-19T19:26:09.187Z,19.50
2019-01-19T19:29:17.610Z,18.13
2019-01-19T19:32:22.883Z,20.60
2019-01-19T19:35:18.403Z,20.67
2019-01-19T19:38:36.817Z,19.10
2019-01-19T19:41:41.921Z,22.30
2019-01-19T19:44:53.476Z,23.40
2019-01-19T19:48:01.030Z,20.83
2019-01-19T19:51:03.340Z,18.87
2019-01-19T19:53:32.901Z,20.77
2019-01-19T19:56:00.554Z,21.30
2019-01-19T19:58:30.679Z,22.20
2019-01-19T20:01:00.446Z,20.17
2019-01-19T20:03:30.002Z,23.20
2019-01-19T20:05:59.521Z,27.33
2019-01-19T20:08:29.067Z,23.93
2019-01-19T20:10:58.894Z,24.80
2019-01-19T20:13:28.461Z,23.70
2019-01-19T20:15:58.050Z,27.20
2019-01-19T20:18:27.602Z,27.27
2019-01-19T20:20:57.113Z,30.50
2019-01-19T20:23:26.674Z,28.40
2019-01-19T20:25:56.218Z,27.93
2019-01-19T20:28:25.751Z,29.03
2019-01-19T20:30:55.314Z,29.97
2019-01-19T20:33:24.820Z,29.10
2019-01-19T20:35:54.331Z,31.00
2019-01-19T20:38:25.298Z,28.53
2019-01-19T20:40:54.809Z,28.00
2019-01-19T20:43:24.315Z,28.90
2019-01-19T20:45:53.886Z,32.77
2019-01-19T20:48:23.631Z,33.87
2019-01-19T20:50:53.135Z,33.83
2019-01-19T20:53:22.639Z,34.90
2019-01-19T20:55:52.303Z,41.27
2019-01-19T20:58:21.865Z,40.57
2019-01-19T21:00:51.530Z,32.07
2019-01-19T21:03:21.133Z,34.77
2019-01-19T21:05:50.800Z,34.53
2019-01-19T21:08:20.332Z,32.83
2019-01-19T21:10:49.837Z,36.07
2019-01-19T21:13:19.405Z,28.83
2019-01-19T21:15:48.909Z,31.33
2019-01-19T21:18:18.473Z,33.83
2019-01-19T21:20:48.030Z,38.23
2019-01-19T21:23:17.534Z,33.47
2019-01-19T21:25:47.081Z,28.43
2019-01-19T21:28:16.593Z,32.47
2019-01-19T21:30:46.328Z,32.93
2019-01-19T21:33:17.211Z,29.70
2019-01-19T21:35:46.714Z,30.77
2019-01-19T21:38:16.258Z,32.73
2019-01-19T21:40:45.755Z,28.33
2019-01-19T21:43:15.306Z,31.47
2019-01-19T21:45:44.804Z,26.63
2019-01-19T21:48:14.296Z,32.07
2019-01-19T21:50:45.057Z,32.93
2019-01-19T21:53:14.588Z,38.60
2019-01-19T21:55:44.304Z,28.30
2019-01-19T21:58:14.017Z,32.53
2019-01-19T22:00:43.635Z,27.37
2019-01-19T22:03:14.467Z,30.20
2019-01-19T22:05:49.597Z,29.37
2019-01-19T22:08:15.219Z,31.90
2019-01-19T22:10:46.457Z,36.70
2019-01-19T22:13:16.164Z,31.47
2019-01-19T22:15:45.656Z,36.50
2019-01-19T22:18:15.226Z,31.83
2019-01-19T22:20:44.729Z,39.70
2019-01-19T22:23:14.223Z,37.23
2019-01-19T22:25:44.057Z,38.57
2019-01-19T22:28:13.560Z,36.43
2019-01-19T22:30:43.067Z,36.13
2019-01-19T22:33:14.662Z,39.30
2019-01-19T22:35:44.379Z,35.17
2019-01-19T22:38:13.913Z,33.30
2019-01-19T22:40:44.675Z,37.07
2019-01-19T22:43:18.330Z,41.53
2019-01-19T22:45:47.827Z,35.63
2019-01-19T22:48:17.367Z,36.93
2019-01-19T22:50:46.864Z,36.77
2019-01-19T22:53:16.359Z,41.10
2019-01-19T22:55:45.909Z,35.90
2019-01-19T22:58:15.466Z,39.20
2019-01-19T23:01:02.828Z,42.03
2019-01-19T23:03:34.771Z,38.83
2019-01-19T23:06:04.823Z,35.53
2019-01-19T23:08:35.564Z,40.50
2019-01-19T23:11:05.224Z,40.17
2019-01-19T23:13:34.765Z,37.60
2019-01-19T23:16:04.760Z,41.10
2019-01-19T23:18:34.262Z,38.97
2019-01-19T23:21:03.834Z,38.90
2019-01-19T23:23:33.339Z,34.87
2019-01-19T23:26:03.697Z,37.43
2019-01-19T23:28:33.514Z,39.93
2019-01-19T23:31:03.057Z,43.30
2019-01-19T23:33:32.560Z,41.80
2019-01-19T23:36:02.169Z,34.87
2019-01-19T23:38:31.717Z,42.73
2019-01-19T23:41:08.694Z,39.43
2019-01-19T23:43:32.494Z,36.40
2019-01-19T23:46:02.071Z,39.47
2019-01-19T23:48:31.769Z,33.50
2019-01-19T23:51:01.310Z,40.87
2019-01-19T23:53:30.870Z,41.77
2019-01-19T23:56:00.403Z,39.00
2019-01-19T23:58:29.940Z,40.13
