createdAt,value
2019-01-31T00:01:53.815Z,96365.61
2019-01-31T00:05:21.515Z,96365.61
2019-01-31T00:08:55.075Z,96361.06
2019-01-31T00:12:15.704Z,96355.83
2019-01-31T00:15:31.154Z,96342.56
2019-01-31T00:18:26.825Z,96338.18
2019-01-31T00:21:35.533Z,96336.16
2019-01-31T00:24:47.574Z,96336.02
2019-01-31T00:27:49.590Z,96331.70
2019-01-31T00:31:10.762Z,96334.96
2019-01-31T00:34:45.430Z,96330.19
2019-01-31T00:38:16.296Z,96322.12
2019-01-31T00:41:44.254Z,96326.70
2019-01-31T00:45:04.869Z,96322.20
2019-01-31T00:48:19.074Z,96318.59
2019-01-31T00:50:57.267Z,96315.30
2019-01-31T01:01:25.777Z,96306.91
2019-01-31T01:05:08.327Z,96313.08
2019-01-31T01:08:19.022Z,96307.61
2019-01-31T01:11:11.337Z,96310.59
2019-01-31T01:14:31.498Z,96303.31
2019-01-31T01:17:39.526Z,96300.62
2019-01-31T01:20:58.797Z,96299.39
2019-01-31T01:24:00.986Z,96297.37
2019-01-31T01:26:56.093Z,96298.30
2019-01-31T01:30:14.330Z,96299.63
2019-01-31T01:33:31.245Z,96294.64
2019-01-31T01:36:29.503Z,96303.38
2019-01-31T01:40:10.011Z,96312.77
2019-01-31T01:43:10.100Z,96310.76
2019-01-31T01:46:42.993Z,96309.83
2019-01-31T01:50:20.071Z,96305.67
2019-01-31T01:53:38.965Z,96302.92
2019-01-31T01:56:50.443Z,96310.13
2019-01-31T02:00:12.333Z,96303.49
2019-01-31T02:03:52.094Z,96307.28
2019-01-31T02:06:47.991Z,96297.59
2019-01-31T02:10:26.450Z,96292.14
2019-01-31T02:13:51.071Z,96295.63
2019-01-31T02:17:03.531Z,96288.60
2019-01-31T02:20:27.161Z,96286.97
2019-01-31T02:23:35.463Z,96287.89
2019-01-31T02:26:40.058Z,96288.75
2019-01-31T02:30:07.802Z,96277.39
2019-01-31T02:33:00.617Z,96273.86
2019-01-31T02:36:25.420Z,96271.11
2019-01-31T02:39:43.286Z,96265.26
2019-01-31T02:42:36.307Z,96266.59
2019-01-31T02:46:08.945Z,96266.93
2019-01-31T02:49:29.176Z,96266.13
2019-01-31T02:53:00.626Z,96262.09
2019-01-31T02:56:13.600Z,96258.91
2019-01-31T02:58:59.006Z,96256.69
2019-01-31T03:02:12.648Z,96256.03
2019-01-31T03:05:12.512Z,96243.88
2019-01-31T03:08:15.176Z,96235.48
2019-01-31T03:11:09.671Z,96237.81
2019-01-31T03:14:17.913Z,96231.70
2019-01-31T03:17:46.019Z,96220.59
2019-01-31T03:20:39.420Z,96224.72
2019-01-31T03:23:57.710Z,96221.73
2019-01-31T03:27:37.687Z,96223.83
2019-01-31T03:30:52.998Z,96216.61
2019-01-31T03:33:59.940Z,96210.08
2019-01-31T03:37:20.507Z,96197.08
2019-01-31T03:40:38.673Z,96203.02
2019-01-31T03:43:38.389Z,96206.11
2019-01-31T03:46:52.196Z,96202.27
2019-01-31T03:50:01.656Z,96204.31
2019-01-31T03:53:18.288Z,96203.91
2019-01-31T03:56:46.116Z,96202.67
2019-01-31T04:00:10.195Z,96211.95
2019-01-31T04:03:06.599Z,96204.72
2019-01-31T04:06:04.519Z,96207.70
2019-01-31T04:08:34.502Z,96214.61
2019-01-31T04:11:04.548Z,96217.45
2019-01-31T04:13:34.483Z,96214.39
2019-01-31T04:16:05.139Z,96218.77
2019-01-31T04:18:35.116Z,96212.56
2019-01-31T04:21:05.457Z,96214.34
2019-01-31T04:23:36.603Z,96210.14
2019-01-31T04:26:10.331Z,96204.14
2019-01-31T04:28:40.390Z,96204.67
2019-01-31T04:31:10.666Z,96205.56
2019-01-31T04:33:40.966Z,96206.08
2019-01-31T04:36:11.174Z,96197.74
2019-01-31T04:38:41.386Z,96196.20
2019-01-31T04:41:11.875Z,96198.81
2019-01-31T04:43:42.034Z,96196.64
2019-01-31T04:46:12.533Z,96201.67
2019-01-31T04:48:42.958Z,96190.59
2019-01-31T04:51:12.999Z,96196.52
2019-01-31T04:53:43.913Z,96190.05
2019-01-31T04:56:14.358Z,96194.16
2019-01-31T04:58:44.852Z,96191.83
2019-01-31T05:01:14.808Z,96195.30
2019-01-31T05:03:45.593Z,96185.62
2019-01-31T05:06:15.765Z,96183.20
2019-01-31T05:08:45.934Z,96186.02
2019-01-31T05:11:16.171Z,96190.01
2019-01-31T05:13:46.099Z,96190.77
2019-01-31T05:16:16.622Z,96191.14
2019-01-31T05:18:46.626Z,96189.63
2019-01-31T05:21:17.210Z,96192.80
2019-01-31T05:23:47.707Z,96188.64
2019-01-31T05:26:17.625Z,96182.39
2019-01-31T05:28:47.601Z,96186.03
2019-01-31T05:31:18.018Z,96181.53
2019-01-31T05:33:48.460Z,96187.67
2019-01-31T05:36:18.704Z,96187.73
2019-01-31T05:38:49.130Z,96186.62
2019-01-31T05:41:20.606Z,96182.78
2019-01-31T05:43:50.767Z,96181.87
2019-01-31T05:46:21.161Z,96174.63
2019-01-31T05:48:51.098Z,96173.33
2019-01-31T05:51:21.243Z,96171.28
2019-01-31T05:53:51.485Z,96172.02
2019-01-31T05:56:21.660Z,96181.20
2019-01-31T05:58:51.750Z,96175.98
2019-01-31T06:01:21.661Z,96170.70
2019-01-31T06:03:51.582Z,96174.55
2019-01-31T06:06:21.505Z,96176.30
2019-01-31T06:08:51.744Z,96174.28
2019-01-31T06:11:21.711Z,96178.27
2019-01-31T06:13:51.938Z,96183.47
2019-01-31T06:16:21.873Z,96184.52
2019-01-31T06:18:51.785Z,96190.06
2019-01-31T06:21:21.969Z,96193.94
2019-01-31T06:23:52.095Z,96205.74
2019-01-31T06:26:22.494Z,96212.86
2019-01-31T06:28:52.542Z,96218.45
2019-01-31T06:31:22.779Z,96218.94
2019-01-31T06:33:52.931Z,96221.69
2019-01-31T06:36:22.918Z,96213.75
2019-01-31T06:38:53.246Z,96217.09
2019-01-31T06:41:23.184Z,96213.44
2019-01-31T06:43:53.408Z,96219.56
2019-01-31T06:46:23.672Z,96225.41
2019-01-31T06:48:54.156Z,96223.78
2019-01-31T06:51:24.093Z,96232.07
2019-01-31T06:53:54.887Z,96231.84
2019-01-31T06:56:25.422Z,96238.48
2019-01-31T06:58:55.893Z,96238.02
2019-01-31T07:01:26.740Z,96238.73
2019-01-31T07:03:56.987Z,96245.17
2019-01-31T07:06:27.384Z,96248.74
2019-01-31T07:08:57.855Z,96240.31
2019-01-31T07:11:30.148Z,96246.73
2019-01-31T07:13:59.846Z,96241.76
2019-01-31T07:16:29.798Z,96246.72
2019-01-31T07:19:00.089Z,96248.42
2019-01-31T07:21:30.385Z,96259.19
2019-01-31T07:24:00.654Z,96256.88
2019-01-31T07:26:30.908Z,96262.20
2019-01-31T07:29:01.626Z,96261.03
2019-01-31T07:31:31.562Z,96264.13
2019-01-31T07:34:01.506Z,96261.25
2019-01-31T07:36:31.599Z,96260.86
2019-01-31T07:39:01.856Z,96266.05
2019-01-31T07:41:41.039Z,96270.18
2019-01-31T07:44:03.818Z,96274.72
2019-01-31T07:46:33.828Z,96271.78
2019-01-31T07:49:04.177Z,96274.86
2019-01-31T07:51:34.473Z,96271.47
2019-01-31T07:54:04.667Z,96278.31
2019-01-31T07:56:35.022Z,96276.46
2019-01-31T07:59:06.766Z,96278.84
2019-01-31T08:01:36.678Z,96281.98
2019-01-31T08:04:06.840Z,96289.95
2019-01-31T08:06:37.168Z,96287.31
2019-01-31T08:09:09.919Z,96289.31
2019-01-31T08:11:40.076Z,96296.33
2019-01-31T08:14:10.154Z,96295.05
2019-01-31T08:16:40.333Z,96302.50
2019-01-31T08:19:10.367Z,96297.63
2019-01-31T08:21:41.103Z,96301.00
2019-01-31T08:24:11.363Z,96301.70
2019-01-31T08:26:41.684Z,96296.92
2019-01-31T08:29:12.078Z,96304.13
2019-01-31T08:31:42.512Z,96301.62
2019-01-31T08:34:15.184Z,96304.92
2019-01-31T08:36:45.543Z,96307.28
2019-01-31T08:39:15.549Z,96308.67
2019-01-31T08:41:45.708Z,96311.30
2019-01-31T08:44:16.472Z,96307.48
2019-01-31T08:46:46.659Z,96315.58
2019-01-31T08:49:16.950Z,96305.72
2019-01-31T08:51:47.895Z,96309.72
2019-01-31T08:54:18.071Z,96304.61
2019-01-31T08:56:48.165Z,96310.25
2019-01-31T08:59:18.623Z,96303.69
2019-01-31T09:01:48.970Z,96301.30
2019-01-31T09:04:18.876Z,96297.14
2019-01-31T09:06:49.148Z,96304.61
2019-01-31T09:09:19.319Z,96302.63
2019-01-31T09:11:49.490Z,96297.69
2019-01-31T09:14:19.420Z,96311.00
2019-01-31T09:16:49.636Z,96307.19
2019-01-31T09:19:19.662Z,96305.75
2019-01-31T09:22:11.014Z,96308.77
2019-01-31T09:25:44.553Z,96308.63
2019-01-31T09:29:14.343Z,96308.86
2019-01-31T09:32:11.693Z,96307.61
2019-01-31T09:35:14.087Z,96304.50
2019-01-31T09:38:56.330Z,96303.70
2019-01-31T09:42:01.568Z,96309.01
2019-01-31T09:45:34.672Z,96312.11
2019-01-31T09:48:42.878Z,96317.99
2019-01-31T09:51:59.602Z,96313.73
2019-01-31T09:54:50.816Z,96315.17
2019-01-31T09:58:15.897Z,96321.84
2019-01-31T10:01:52.762Z,96317.47
2019-01-31T10:05:04.558Z,96318.66
2019-01-31T10:08:10.463Z,96315.38
2019-01-31T10:11:19.209Z,96310.84
2019-01-31T10:14:39.190Z,96308.31
2019-01-31T10:17:29.576Z,96310.64
2019-01-31T10:20:54.177Z,96306.05
2019-01-31T10:23:55.755Z,96309.91
2019-01-31T10:27:20.339Z,96297.70
2019-01-31T10:30:25.129Z,96289.55
2019-01-31T10:33:44.027Z,96295.68
2019-01-31T10:37:08.993Z,96293.06
2019-01-31T10:40:52.940Z,96292.53
2019-01-31T10:44:19.798Z,96287.73
2019-01-31T10:47:51.082Z,96284.03
2019-01-31T10:51:04.529Z,96278.31
2019-01-31T10:54:03.814Z,96281.33
2019-01-31T10:57:26.444Z,96276.84
2019-01-31T11:00:52.046Z,96269.27
2019-01-31T11:03:48.616Z,96265.16
2019-01-31T11:06:53.060Z,96261.83
2019-01-31T11:10:26.741Z,96252.45
2019-01-31T11:14:01.371Z,96249.88
2019-01-31T11:17:22.292Z,96244.45
2019-01-31T11:20:23.375Z,96234.09
2019-01-31T11:23:48.984Z,96236.80
2019-01-31T11:26:57.159Z,96226.70
2019-01-31T11:30:23.937Z,96227.77
2019-01-31T11:34:06.047Z,96228.41
2019-01-31T11:37:24.526Z,96221.83
2019-01-31T11:40:51.230Z,96216.92
2019-01-31T11:43:56.830Z,96214.66
2019-01-31T11:47:12.420Z,96213.55
2019-01-31T11:53:01.782Z,96200.22
2019-01-31T11:56:32.544Z,96194.05
2019-01-31T11:59:07.565Z,96193.97
2019-01-31T12:01:38.496Z,96188.29
2019-01-31T12:04:26.773Z,96183.92
2019-01-31T12:06:57.096Z,96182.37
2019-01-31T12:09:27.310Z,96181.27
2019-01-31T12:11:57.340Z,96178.95
2019-01-31T12:14:27.480Z,96175.55
2019-01-31T12:16:57.553Z,96170.01
2019-01-31T12:19:28.375Z,96176.02
2019-01-31T12:21:59.117Z,96168.55
2019-01-31T12:24:29.245Z,96158.46
2019-01-31T12:26:59.167Z,96147.48
2019-01-31T12:29:29.806Z,96148.05
2019-01-31T12:31:59.833Z,96150.27
2019-01-31T12:34:29.819Z,96145.45
2019-01-31T12:37:00.308Z,96142.28
2019-01-31T12:39:30.470Z,96145.03
2019-01-31T12:42:01.129Z,96139.66
2019-01-31T12:44:31.152Z,96132.00
2019-01-31T12:47:01.133Z,96140.44
2019-01-31T12:49:31.026Z,96133.50
2019-01-31T12:52:01.026Z,96133.18
2019-01-31T12:54:33.116Z,96131.23
2019-01-31T12:57:04.030Z,96135.07
2019-01-31T12:59:33.981Z,96133.33
2019-01-31T13:02:04.745Z,96131.13
2019-01-31T13:04:34.795Z,96126.97
2019-01-31T13:07:05.270Z,96127.97
2019-01-31T13:09:35.832Z,96123.26
2019-01-31T13:12:06.712Z,96124.41
2019-01-31T13:14:36.631Z,96121.20
2019-01-31T13:17:07.995Z,96115.50
2019-01-31T13:19:38.564Z,96115.30
2019-01-31T13:22:08.952Z,96112.41
2019-01-31T13:24:39.069Z,96110.83
2019-01-31T13:27:09.441Z,96106.66
2019-01-31T13:29:39.423Z,96104.98
2019-01-31T13:32:09.586Z,96107.62
2019-01-31T13:34:39.814Z,96101.27
2019-01-31T13:37:09.930Z,96092.63
2019-01-31T13:39:39.916Z,96094.62
2019-01-31T13:42:10.164Z,96096.17
2019-01-31T13:44:40.360Z,96085.38
2019-01-31T13:47:10.917Z,96093.80
2019-01-31T13:49:41.086Z,96089.23
2019-01-31T13:52:11.212Z,96092.09
2019-01-31T13:54:41.655Z,96091.75
2019-01-31T13:57:11.755Z,96099.05
2019-01-31T13:59:41.753Z,96095.05
2019-01-31T14:02:11.862Z,96090.25
2019-01-31T14:04:42.084Z,96096.45
2019-01-31T14:07:12.356Z,96095.75
2019-01-31T14:09:42.259Z,96093.86
2019-01-31T14:12:12.299Z,96097.83
2019-01-31T14:14:42.696Z,96093.69
2019-01-31T14:17:12.905Z,96091.46
2019-01-31T14:19:42.980Z,96096.78
2019-01-31T14:22:13.831Z,96101.80
2019-01-31T14:24:43.948Z,96092.91
2019-01-31T14:27:13.919Z,96096.19
2019-01-31T14:29:43.851Z,96095.71
2019-01-31T14:32:15.709Z,96099.49
2019-01-31T14:34:45.716Z,96095.91
2019-01-31T14:37:15.853Z,96094.52
2019-01-31T14:39:46.185Z,96086.89
2019-01-31T14:42:16.330Z,96086.79
2019-01-31T14:44:46.745Z,96081.00
2019-01-31T14:47:16.787Z,96087.23
2019-01-31T14:49:46.865Z,96078.55
2019-01-31T14:52:18.432Z,96076.18
2019-01-31T14:54:49.512Z,96073.38
2019-01-31T14:57:19.781Z,96080.58
2019-01-31T14:59:49.702Z,96083.62
2019-01-31T15:02:19.974Z,96073.83
2019-01-31T15:04:53.216Z,96080.59
2019-01-31T15:07:23.307Z,96082.64
2019-01-31T15:09:53.285Z,96073.92
2019-01-31T15:12:23.684Z,96074.30
2019-01-31T15:14:53.623Z,96075.76
2019-01-31T15:17:23.652Z,96077.06
2019-01-31T15:19:53.776Z,96073.98
2019-01-31T15:22:23.943Z,96078.13
2019-01-31T15:24:53.856Z,96076.53
2019-01-31T15:27:24.097Z,96072.27
2019-01-31T15:29:53.998Z,96069.38
2019-01-31T15:32:24.013Z,96070.25
2019-01-31T15:34:54.453Z,96067.94
2019-01-31T15:37:24.433Z,96073.08
2019-01-31T15:39:54.362Z,96070.97
2019-01-31T15:42:24.338Z,96073.59
2019-01-31T15:44:54.763Z,96070.30
2019-01-31T15:47:25.548Z,96071.08
2019-01-31T15:49:55.603Z,96069.34
2019-01-31T15:52:25.786Z,96069.58
2019-01-31T15:54:56.516Z,96068.37
2019-01-31T15:57:27.462Z,96066.04
2019-01-31T15:59:59.777Z,96063.34
2019-01-31T16:02:30.815Z,96060.64
2019-01-31T16:05:01.075Z,96065.63
2019-01-31T16:07:32.073Z,96065.97
2019-01-31T16:10:02.565Z,96060.72
2019-01-31T16:12:33.292Z,96060.77
2019-01-31T16:15:03.644Z,96057.08
2019-01-31T16:17:33.747Z,96049.98
2019-01-31T16:20:03.943Z,96048.46
2019-01-31T16:22:33.938Z,96049.52
2019-01-31T16:25:04.467Z,96054.09
2019-01-31T16:27:34.460Z,96055.25
2019-01-31T16:30:06.203Z,96053.19
2019-01-31T16:32:36.830Z,96050.25
2019-01-31T16:35:10.091Z,96045.83
2019-01-31T16:37:40.668Z,96042.47
2019-01-31T16:40:13.654Z,96041.21
2019-01-31T16:42:43.867Z,96038.48
2019-01-31T16:45:14.427Z,96037.94
2019-01-31T16:47:44.636Z,96041.43
2019-01-31T16:50:16.883Z,96030.73
2019-01-31T16:52:47.242Z,96027.90
2019-01-31T16:55:19.180Z,96018.58
2019-01-31T16:57:49.295Z,96009.40
2019-01-31T17:00:25.993Z,95997.16
2019-01-31T17:02:56.071Z,96002.04
2019-01-31T17:05:29.322Z,96004.86
2019-01-31T17:07:59.953Z,96009.53
2019-01-31T17:10:30.203Z,96011.30
2019-01-31T17:13:00.551Z,96000.83
2019-01-31T17:15:31.056Z,96006.81
2019-01-31T17:18:00.989Z,96000.12
2019-01-31T17:20:35.545Z,95995.38
2019-01-31T17:23:05.635Z,95999.22
2019-01-31T17:25:39.065Z,95989.66
2019-01-31T17:28:09.306Z,96003.45
2019-01-31T17:30:39.919Z,96003.53
2019-01-31T17:33:10.037Z,95997.59
2019-01-31T17:35:40.835Z,95999.45
2019-01-31T17:38:11.060Z,95999.80
2019-01-31T17:40:42.795Z,96002.36
2019-01-31T17:43:13.787Z,96006.45
2019-01-31T17:45:44.191Z,96003.11
2019-01-31T17:48:17.624Z,95995.52
2019-01-31T17:50:48.173Z,95999.47
2019-01-31T17:53:18.171Z,96007.54
2019-01-31T17:55:48.181Z,95999.45
2019-01-31T17:58:18.499Z,95993.88
2019-01-31T18:00:56.853Z,95995.55
2019-01-31T18:03:27.439Z,95986.88
2019-01-31T18:05:57.895Z,95986.19
2019-01-31T18:08:28.333Z,95986.17
2019-01-31T18:10:58.420Z,95997.76
2019-01-31T18:13:28.789Z,96005.29
2019-01-31T18:15:59.592Z,95995.70
2019-01-31T18:18:29.896Z,95989.25
2019-01-31T18:21:00.455Z,95991.00
2019-01-31T18:23:30.739Z,95983.09
2019-01-31T18:26:00.912Z,95976.61
2019-01-31T18:28:30.893Z,95962.81
2019-01-31T18:31:01.690Z,95957.41
2019-01-31T18:33:31.800Z,95954.52
2019-01-31T18:36:02.276Z,95961.55
2019-01-31T18:38:32.796Z,95961.11
2019-01-31T18:41:02.716Z,95959.27
2019-01-31T18:43:34.987Z,95954.95
2019-01-31T18:46:05.007Z,95941.27
2019-01-31T18:48:35.101Z,95923.78
2019-01-31T18:51:05.205Z,95919.90
2019-01-31T18:53:35.685Z,95910.63
2019-01-31T18:56:06.569Z,95908.63
2019-01-31T18:58:36.764Z,95902.34
2019-01-31T19:01:07.210Z,95897.77
2019-01-31T19:03:37.502Z,95893.86
2019-01-31T19:06:08.276Z,95892.70
2019-01-31T19:08:38.654Z,95890.76
2019-01-31T19:11:08.918Z,95888.92
2019-01-31T19:13:38.848Z,95888.83
2019-01-31T19:16:09.183Z,95881.09
2019-01-31T19:18:39.852Z,95876.38
2019-01-31T19:21:09.973Z,95873.87
2019-01-31T19:23:39.931Z,95867.57
2019-01-31T19:26:09.914Z,95861.13
2019-01-31T19:28:40.128Z,95857.08
2019-01-31T19:31:10.129Z,95849.76
2019-01-31T19:33:40.355Z,95838.30
2019-01-31T19:36:10.754Z,95845.16
2019-01-31T19:38:41.247Z,95843.72
2019-01-31T19:41:11.982Z,95842.14
2019-01-31T19:43:42.175Z,95835.04
2019-01-31T19:46:16.667Z,95834.03
2019-01-31T19:48:44.175Z,95829.23
2019-01-31T19:51:14.476Z,95821.27
2019-01-31T19:53:44.737Z,95828.95
2019-01-31T19:56:14.804Z,95823.09
2019-01-31T19:58:45.471Z,95823.53
2019-01-31T20:01:15.401Z,95810.04
2019-01-31T20:03:46.206Z,95804.66
2019-01-31T20:06:16.315Z,95805.75
2019-01-31T20:08:46.499Z,95807.17
2019-01-31T20:11:19.599Z,95805.84
2019-01-31T20:13:49.433Z,95809.14
2019-01-31T20:16:28.437Z,95808.95
2019-01-31T20:18:51.657Z,95807.04
2019-01-31T20:21:21.997Z,95808.89
2019-01-31T20:23:52.263Z,95814.71
2019-01-31T20:26:22.587Z,95808.16
2019-01-31T20:28:53.665Z,95801.25
2019-01-31T20:31:24.276Z,95804.16
2019-01-31T20:33:54.523Z,95804.55
2019-01-31T20:38:54.215Z,95807.58
2019-01-31T20:41:26.985Z,95812.05
2019-01-31T20:43:56.249Z,95811.80
2019-01-31T20:46:26.680Z,95809.89
2019-01-31T20:48:57.261Z,95812.02
2019-01-31T20:51:28.885Z,95809.43
2019-01-31T20:53:58.787Z,95806.21
2019-01-31T20:56:29.454Z,95801.77
2019-01-31T20:58:59.647Z,95809.60
2019-01-31T21:01:29.848Z,95809.80
2019-01-31T21:03:59.760Z,95811.96
2019-01-31T21:06:40.807Z,95808.31
2019-01-31T21:09:01.717Z,95808.39
2019-01-31T21:11:31.982Z,95803.03
2019-01-31T21:14:02.365Z,95804.85
2019-01-31T21:16:32.558Z,95794.06
2019-01-31T21:19:02.548Z,95789.84
2019-01-31T21:21:32.654Z,95782.12
2019-01-31T21:24:02.809Z,95771.31
2019-01-31T21:26:32.954Z,95761.98
2019-01-31T21:29:02.924Z,95753.48
2019-01-31T21:31:33.239Z,95747.87
2019-01-31T21:37:47.828Z,95736.41
2019-01-31T21:40:17.914Z,95741.32
2019-01-31T21:42:48.300Z,95739.48
2019-01-31T21:45:18.518Z,95739.09
2019-01-31T21:47:48.978Z,95733.34
2019-01-31T21:50:21.286Z,95731.02
2019-01-31T21:52:51.900Z,95735.66
2019-01-31T21:55:22.076Z,95732.03
2019-01-31T21:57:52.620Z,95728.75
2019-01-31T22:00:31.591Z,95723.35
2019-01-31T22:03:02.004Z,95714.29
2019-01-31T22:05:32.296Z,95715.44
2019-01-31T22:08:02.617Z,95710.50
2019-01-31T22:10:33.174Z,95713.41
2019-01-31T22:13:03.356Z,95715.36
2019-01-31T22:15:34.245Z,95723.00
2019-01-31T22:18:05.803Z,95716.52
2019-01-31T22:20:35.835Z,95713.34
2019-01-31T22:23:06.090Z,95707.65
2019-01-31T22:25:36.478Z,95695.17
2019-01-31T22:28:06.931Z,95686.97
2019-01-31T22:30:38.741Z,95683.02
2019-01-31T22:33:10.144Z,95679.25
2019-01-31T22:35:40.559Z,95669.09
2019-01-31T22:38:10.836Z,95659.16
2019-01-31T22:40:40.760Z,95659.25
2019-01-31T22:43:11.152Z,95675.85
2019-01-31T22:45:42.058Z,95679.06
2019-01-31T22:48:12.609Z,95678.36
2019-01-31T22:50:44.109Z,95680.03
2019-01-31T22:53:15.143Z,95670.84
2019-01-31T22:55:45.662Z,95666.59
2019-01-31T22:58:16.847Z,95666.59
2019-01-31T23:01:29.794Z,95653.55
2019-01-31T23:04:00.449Z,95643.70
2019-01-31T23:06:33.782Z,95634.13
2019-01-31T23:09:04.376Z,95626.80
2019-01-31T23:11:34.782Z,95618.59
2019-01-31T23:14:05.688Z,95607.57
2019-01-31T23:16:35.910Z,95595.22
2019-01-31T23:19:06.582Z,95592.98
2019-01-31T23:21:36.986Z,95597.55
2019-01-31T23:24:07.757Z,95600.16
2019-01-31T23:26:38.086Z,95607.48
2019-01-31T23:29:08.413Z,95595.69
2019-01-31T23:31:38.586Z,95591.31
2019-01-31T23:34:08.631Z,95588.13
2019-01-31T23:36:38.636Z,95588.13
2019-01-31T23:39:11.615Z,95591.22
2019-01-31T23:41:41.864Z,95590.16
2019-01-31T23:44:11.845Z,95589.75
2019-01-31T23:46:41.756Z,95588.59
2019-01-31T23:49:11.682Z,95585.47
2019-01-31T23:51:42.160Z,95593.22
2019-01-31T23:54:12.149Z,95592.05
2019-01-31T23:56:42.120Z,95589.45
2019-01-31T23:59:12.030Z,95590.42
