createdAt,value
2019-04-06T14:13:33.565Z,7.03
2019-04-06T14:16:15.434Z,5.03
2019-04-06T14:19:06.288Z,27.00
2019-04-06T14:21:38.949Z,3.90
2019-04-06T14:27:36.355Z,10.20
2019-04-06T14:30:15.663Z,15.77
2019-04-06T14:32:54.499Z,9.50
2019-04-06T14:35:44.403Z,9.33
2019-04-06T14:38:20.432Z,11.03
2019-04-06T14:41:05.637Z,8.57
2019-04-06T14:43:38.286Z,7.87
2019-04-06T14:46:19.555Z,9.33
2019-04-06T14:49:11.676Z,8.57
2019-04-06T14:51:48.138Z,8.90
2019-04-06T14:54:29.996Z,8.27
2019-04-06T14:57:02.691Z,8.60
2019-04-06T14:59:52.365Z,15.33
2019-04-06T15:02:25.030Z,8.70
2019-04-06T15:05:14.445Z,7.60
2019-04-06T15:08:03.871Z,7.30
2019-04-06T15:10:36.530Z,7.50
2019-04-06T15:13:26.525Z,8.60
2019-04-06T15:16:08.013Z,6.77
2019-04-06T15:18:40.902Z,7.73
2019-04-06T15:21:23.745Z,7.40
2019-04-06T15:23:59.234Z,7.33
2019-04-06T15:26:31.971Z,6.80
2019-04-06T15:29:07.627Z,6.77
2019-04-06T15:31:48.491Z,6.60
2019-04-06T15:34:18.464Z,6.27
2019-04-06T15:36:54.075Z,6.23
2019-04-06T15:39:27.332Z,6.60
2019-04-06T15:42:09.428Z,6.90
2019-04-06T15:44:45.016Z,6.50
2019-04-06T15:47:20.858Z,6.70
2019-04-06T15:49:53.654Z,6.60
2019-04-06T15:52:42.648Z,7.10
2019-04-06T15:55:15.561Z,6.10
2019-04-06T15:57:51.212Z,6.03
2019-04-06T16:00:33.375Z,5.93
2019-04-06T16:03:18.234Z,6.13
2019-04-06T16:05:50.909Z,6.90
2019-04-06T16:08:38.674Z,6.20
2019-04-06T16:11:14.350Z,6.03
2019-04-06T16:13:49.833Z,6.60
2019-04-06T16:16:22.569Z,6.10
2019-04-06T16:18:55.171Z,6.77
2019-04-06T16:21:33.677Z,7.20
2019-04-06T16:24:23.071Z,6.87
2019-04-06T16:26:58.862Z,6.30
2019-04-06T16:29:31.562Z,5.70
2019-04-06T16:32:31.834Z,5.07
2019-04-06T16:34:55.764Z,5.40
2019-04-06T16:37:28.633Z,5.90
2019-04-06T16:40:19.205Z,5.60
2019-04-06T16:42:51.854Z,5.17
2019-04-06T16:45:41.399Z,5.17
2019-04-06T16:48:14.059Z,5.70
2019-04-06T16:51:03.413Z,5.53
2019-04-06T16:53:53.207Z,5.60
2019-04-06T16:56:44.316Z,5.50
2019-04-06T16:59:35.110Z,5.80
2019-04-06T17:02:24.893Z,6.10
2019-04-06T17:04:57.954Z,5.43
2019-04-06T17:07:30.694Z,5.17
2019-04-06T17:10:07.773Z,4.77
2019-04-06T17:12:46.087Z,5.20
2019-04-06T17:15:18.794Z,4.27
2019-04-06T17:18:00.367Z,5.20
2019-04-06T17:20:44.852Z,4.50
2019-04-06T17:23:20.956Z,5.40
2019-04-06T17:25:59.859Z,5.77
2019-04-06T17:28:38.758Z,5.53
2019-04-06T17:31:11.630Z,7.70
2019-04-06T17:34:01.314Z,6.87
2019-04-06T17:36:39.528Z,5.90
2019-04-06T17:39:12.196Z,5.77
2019-04-06T17:41:45.016Z,5.40
2019-04-06T17:44:20.945Z,4.93
2019-04-06T17:46:53.729Z,5.07
2019-04-06T17:49:29.543Z,5.10
2019-04-06T17:52:02.241Z,5.30
2019-04-06T17:54:37.443Z,4.57
2019-04-06T17:57:10.146Z,5.07
2019-04-06T17:59:48.662Z,4.63
2019-04-06T18:02:27.572Z,5.73
2019-04-06T18:05:16.918Z,5.17
2019-04-06T18:07:50.108Z,5.23
2019-04-06T18:10:25.928Z,5.43
2019-04-06T18:13:16.951Z,5.10
2019-04-06T18:15:48.367Z,4.77
2019-04-06T18:18:19.123Z,5.90
2019-04-06T18:20:50.298Z,5.97
2019-04-06T18:23:21.074Z,7.73
2019-04-06T18:25:51.893Z,8.07
2019-04-06T18:28:22.872Z,7.60
2019-04-06T18:30:55.958Z,7.77
2019-04-06T18:33:28.607Z,6.47
2019-04-06T18:35:59.538Z,7.00
2019-04-06T18:38:35.440Z,6.67
2019-04-06T18:41:06.288Z,7.10
2019-04-06T18:43:37.326Z,6.30
2019-04-06T18:46:08.334Z,6.23
2019-04-06T18:48:39.425Z,6.10
2019-04-06T18:51:10.288Z,6.10
2019-04-06T18:53:41.338Z,6.30
2019-04-06T18:56:12.180Z,6.23
2019-04-06T18:58:43.012Z,5.70
2019-04-06T19:01:13.890Z,6.57
2019-04-06T19:03:45.207Z,6.40
2019-04-06T19:06:17.081Z,7.20
2019-04-06T19:08:47.862Z,9.83
2019-04-06T19:11:18.625Z,7.03
2019-04-06T19:13:49.894Z,7.63
2019-04-06T19:16:20.766Z,9.53
2019-04-06T19:18:51.985Z,10.00
2019-04-06T19:21:23.057Z,7.83
2019-04-06T19:23:53.891Z,9.00
2019-04-06T19:26:24.610Z,7.03
2019-04-06T19:28:55.406Z,9.80
2019-04-06T19:31:26.323Z,7.33
2019-04-06T19:33:57.199Z,5.87
2019-04-06T19:36:28.394Z,6.20
2019-04-06T19:38:59.506Z,6.03
2019-04-06T19:41:30.565Z,5.30
2019-04-06T19:44:03.012Z,5.50
2019-04-06T19:46:34.006Z,5.00
2019-04-06T19:49:05.155Z,5.43
2019-04-06T19:51:36.480Z,6.50
2019-04-06T19:54:07.327Z,6.00
2019-04-06T19:56:38.584Z,6.00
2019-04-06T19:59:09.829Z,5.37
2019-04-06T20:01:41.251Z,5.80
2019-04-06T20:04:12.119Z,7.90
2019-04-06T20:06:42.893Z,9.53
2019-04-06T20:09:13.703Z,17.33
2019-04-06T20:11:44.482Z,20.53
2019-04-06T20:14:15.248Z,19.73
2019-04-06T20:16:46.416Z,16.07
2019-04-06T20:19:17.813Z,14.60
2019-04-06T20:21:48.684Z,12.40
2019-04-06T20:24:19.562Z,10.50
2019-04-06T20:26:50.395Z,9.40
2019-04-06T20:29:22.125Z,9.33
2019-04-06T20:31:52.940Z,8.00
2019-04-06T20:34:23.899Z,8.23
2019-04-06T20:36:54.705Z,8.37
2019-04-06T20:39:25.896Z,9.57
2019-04-06T20:41:56.665Z,9.30
2019-04-06T20:44:27.795Z,8.70
2019-04-06T20:46:58.706Z,7.83
2019-04-06T20:49:29.725Z,8.53
2019-04-06T20:52:00.733Z,8.37
2019-04-06T20:54:32.761Z,8.43
2019-04-06T20:57:03.588Z,9.77
2019-04-06T20:59:34.834Z,10.00
2019-04-06T21:02:05.714Z,10.50
2019-04-06T21:04:36.500Z,12.30
2019-04-06T21:07:07.783Z,13.90
2019-04-06T21:09:38.596Z,13.43
2019-04-06T21:12:09.358Z,13.93
2019-04-06T21:14:40.488Z,16.70
2019-04-06T21:17:11.672Z,15.50
2019-04-06T21:19:42.773Z,14.70
2019-04-06T21:22:13.559Z,14.93
2019-04-06T21:24:44.342Z,14.67
2019-04-06T21:27:15.507Z,12.97
2019-04-06T21:29:46.291Z,10.57
2019-04-06T21:32:17.266Z,10.33
2019-04-06T21:34:48.374Z,9.00
2019-04-06T21:37:19.265Z,8.87
2019-04-06T21:39:50.051Z,8.20
2019-04-06T21:42:20.970Z,7.17
2019-04-06T21:44:51.897Z,6.53
2019-04-06T21:47:23.119Z,6.50
2019-04-06T21:49:54.354Z,7.77
2019-04-06T21:52:25.165Z,8.13
2019-04-06T21:54:55.959Z,7.13
2019-04-06T21:57:27.289Z,7.40
2019-04-06T21:59:58.089Z,7.57
2019-04-06T22:02:28.854Z,7.70
2019-04-06T22:05:00.052Z,7.50
2019-04-06T22:07:31.011Z,8.37
2019-04-06T22:10:03.748Z,7.40
2019-04-06T22:12:34.618Z,8.90
2019-04-06T22:15:05.892Z,7.60
2019-04-06T22:17:37.312Z,8.00
2019-04-06T22:20:08.579Z,7.97
2019-04-06T22:22:39.539Z,9.00
2019-04-06T22:25:11.208Z,7.67
2019-04-06T22:27:42.611Z,7.37
2019-04-06T22:30:13.722Z,7.50
2019-04-06T22:32:44.751Z,8.07
2019-04-06T22:35:15.552Z,7.40
2019-04-06T22:37:46.347Z,7.30
2019-04-06T22:40:18.053Z,8.47
2019-04-06T22:42:49.068Z,7.73
2019-04-06T22:45:24.511Z,7.47
2019-04-06T22:47:55.905Z,7.50
2019-04-06T22:50:26.919Z,6.90
2019-04-06T22:52:58.305Z,7.00
2019-04-06T22:55:29.812Z,8.53
2019-04-06T22:58:00.662Z,7.07
2019-04-06T23:00:33.652Z,6.70
2019-04-06T23:03:23.306Z,6.17
2019-04-06T23:05:56.242Z,6.13
2019-04-06T23:08:27.721Z,6.43
2019-04-06T23:10:58.583Z,7.10
2019-04-06T23:13:29.340Z,6.10
2019-04-06T23:16:00.102Z,5.90
2019-04-06T23:18:31.102Z,5.90
2019-04-06T23:21:01.905Z,5.90
2019-04-06T23:23:32.695Z,6.77
2019-04-06T23:26:03.453Z,5.80
2019-04-06T23:28:34.218Z,6.83
2019-04-06T23:31:05.090Z,5.30
2019-04-06T23:33:35.892Z,5.73
2019-04-06T23:36:06.673Z,6.10
2019-04-06T23:38:37.905Z,5.83
2019-04-06T23:41:09.424Z,5.73
2019-04-06T23:43:40.479Z,5.40
2019-04-06T23:46:11.513Z,5.80
2019-04-06T23:48:42.801Z,5.73
2019-04-06T23:51:14.213Z,6.00
2019-04-06T23:53:45.429Z,6.00
2019-04-06T23:56:17.058Z,5.50
2019-04-06T23:58:48.685Z,5.60
