createdAt,value
2023-01-23T00:01:17.701Z,-0.30
2023-01-23T00:04:05.881Z,-0.30
2023-01-23T00:06:53.461Z,-0.20
2023-01-23T00:09:41.041Z,-0.20
2023-01-23T00:12:28.528Z,-0.20
2023-01-23T00:15:16.931Z,-0.20
2023-01-23T00:18:04.680Z,-0.20
2023-01-23T00:20:52.160Z,-0.20
2023-01-23T00:23:44.908Z,-0.20
2023-01-23T00:26:33.418Z,-0.30
2023-01-23T00:29:20.875Z,-0.30
2023-01-23T00:32:08.373Z,-0.30
2023-01-23T00:34:55.880Z,-0.30
2023-01-23T00:37:43.868Z,-0.30
2023-01-23T00:40:31.432Z,-0.20
2023-01-23T00:43:18.909Z,-0.20
2023-01-23T00:46:06.904Z,-0.20
2023-01-23T00:48:54.420Z,-0.10
2023-01-23T00:51:41.933Z,-0.20
2023-01-23T00:54:30.266Z,-0.20
2023-01-23T00:57:17.980Z,-0.20
2023-01-23T01:00:06.055Z,-0.20
2023-01-23T01:02:53.614Z,-0.20
2023-01-23T01:05:41.412Z,-0.20
2023-01-23T01:08:29.838Z,-0.20
2023-01-23T01:11:17.831Z,-0.20
2023-01-23T01:14:06.121Z,-0.20
2023-01-23T01:16:53.624Z,-0.20
2023-01-23T01:19:41.302Z,-0.20
2023-01-23T01:22:28.791Z,-0.20
2023-01-23T01:25:16.473Z,-0.20
2023-01-23T01:28:05.026Z,-0.20
2023-01-23T01:30:52.652Z,-0.20
2023-01-23T01:33:42.139Z,-0.20
2023-01-23T01:36:29.665Z,-0.30
2023-01-23T01:39:17.311Z,-0.30
2023-01-23T01:42:05.004Z,-0.30
2023-01-23T01:45:02.876Z,-0.30
2023-01-23T01:47:50.508Z,-0.30
2023-01-23T01:50:38.189Z,-0.30
2023-01-23T01:53:29.628Z,-0.30
2023-01-23T01:56:19.853Z,-0.30
2023-01-23T01:59:08.874Z,-0.30
2023-01-23T02:02:16.260Z,-0.30
2023-01-23T02:05:10.685Z,-0.30
2023-01-23T02:08:31.802Z,-0.20
2023-01-23T02:11:19.837Z,-0.30
2023-01-23T02:14:07.673Z,-0.30
2023-01-23T02:17:01.275Z,-0.30
2023-01-23T02:20:13.894Z,-0.30
2023-01-23T02:23:23.037Z,-0.30
2023-01-23T02:26:18.421Z,-0.30
2023-01-23T02:29:07.109Z,-0.30
2023-01-23T02:31:56.391Z,-0.30
2023-01-23T02:34:44.733Z,-0.20
2023-01-23T02:37:34.638Z,-0.30
2023-01-23T02:40:38.921Z,-0.20
2023-01-23T02:43:36.512Z,-0.20
2023-01-23T02:46:25.607Z,-0.20
2023-01-23T02:49:13.268Z,-0.20
2023-01-23T02:52:00.775Z,-0.20
2023-01-23T02:54:48.293Z,-0.20
2023-01-23T02:57:36.296Z,-0.20
2023-01-23T03:00:24.100Z,-0.20
2023-01-23T03:03:12.001Z,-0.20
2023-01-23T03:06:03.301Z,-0.20
2023-01-23T03:08:51.019Z,-0.20
2023-01-23T03:11:41.238Z,-0.20
2023-01-23T03:14:31.810Z,-0.20
2023-01-23T03:17:19.333Z,-0.20
2023-01-23T03:20:07.704Z,-0.30
2023-01-23T03:22:55.345Z,-0.30
2023-01-23T03:25:49.049Z,-0.30
2023-01-23T03:28:55.314Z,-0.30
2023-01-23T03:31:43.144Z,-0.20
2023-01-23T03:34:32.110Z,-0.20
2023-01-23T03:37:20.119Z,-0.20
2023-01-23T03:40:33.483Z,-0.20
2023-01-23T03:43:20.957Z,-0.20
2023-01-23T03:46:08.469Z,-0.20
2023-01-23T03:48:55.923Z,-0.10
2023-01-23T03:51:43.668Z,-0.20
2023-01-23T03:54:31.288Z,-0.10
2023-01-23T03:57:19.026Z,-0.10
2023-01-23T04:00:08.022Z,-0.20
2023-01-23T04:02:55.615Z,-0.20
2023-01-23T04:05:43.244Z,-0.20
2023-01-23T04:08:30.848Z,-0.20
2023-01-23T04:11:19.971Z,-0.20
2023-01-23T04:14:07.519Z,-0.20
2023-01-23T04:16:55.177Z,-0.20
2023-01-23T04:19:42.666Z,-0.20
2023-01-23T04:22:30.123Z,-0.20
2023-01-23T04:25:17.708Z,-0.20
2023-01-23T04:28:05.387Z,-0.20
2023-01-23T04:30:53.910Z,-0.20
2023-01-23T04:33:41.534Z,-0.20
2023-01-23T04:36:29.206Z,-0.10
2023-01-23T04:39:16.778Z,-0.10
2023-01-23T04:42:04.314Z,-0.10
2023-01-23T04:44:51.817Z,-0.10
2023-01-23T04:47:39.286Z,-0.10
2023-01-23T04:50:26.864Z,-0.10
2023-01-23T04:53:14.684Z,-0.10
2023-01-23T04:56:03.182Z,-0.10
2023-01-23T04:58:50.682Z,0.00
2023-01-23T05:01:39.517Z,-0.10
2023-01-23T05:04:26.994Z,-0.10
2023-01-23T05:07:14.955Z,-0.10
2023-01-23T05:10:02.773Z,-0.10
2023-01-23T05:12:50.274Z,-0.10
2023-01-23T05:15:37.840Z,0.00
2023-01-23T05:18:25.767Z,0.00
2023-01-23T05:21:13.349Z,0.00
2023-01-23T05:24:00.898Z,-0.10
2023-01-23T05:26:48.481Z,-0.10
2023-01-23T05:29:36.163Z,0.00
2023-01-23T05:32:23.667Z,0.00
2023-01-23T05:35:11.755Z,0.00
2023-01-23T05:37:59.361Z,-0.10
2023-01-23T05:40:46.820Z,-0.10
2023-01-23T05:43:34.377Z,-0.10
2023-01-23T05:46:22.036Z,0.00
2023-01-23T05:49:10.075Z,0.00
2023-01-23T05:51:57.566Z,0.10
2023-01-23T05:54:45.244Z,0.00
2023-01-23T05:57:34.299Z,0.00
2023-01-23T06:00:22.451Z,0.00
2023-01-23T06:03:10.083Z,-0.10
2023-01-23T06:05:57.579Z,-0.10
2023-01-23T06:08:45.028Z,-0.10
2023-01-23T06:11:32.471Z,-0.10
2023-01-23T06:14:19.934Z,-0.10
2023-01-23T06:17:08.445Z,-0.20
2023-01-23T06:19:55.917Z,-0.20
2023-01-23T06:22:43.497Z,-0.20
2023-01-23T06:25:30.918Z,-0.30
2023-01-23T06:28:18.430Z,-0.40
2023-01-23T06:31:09.325Z,-0.40
2023-01-23T06:33:56.869Z,-0.40
2023-01-23T06:36:44.445Z,-0.40
2023-01-23T06:39:32.059Z,-0.40
2023-01-23T06:42:19.579Z,-0.40
2023-01-23T06:45:09.736Z,-0.30
2023-01-23T06:47:57.254Z,-0.30
2023-01-23T06:50:45.373Z,-0.20
2023-01-23T06:53:33.581Z,-0.20
2023-01-23T06:56:21.088Z,-0.20
2023-01-23T06:59:08.589Z,-0.10
2023-01-23T07:01:56.116Z,-0.10
2023-01-23T07:04:43.612Z,0.00
2023-01-23T07:07:31.074Z,0.00
2023-01-23T07:10:19.075Z,0.10
2023-01-23T07:13:09.919Z,0.10
2023-01-23T07:15:57.914Z,0.10
2023-01-23T07:18:45.788Z,0.20
2023-01-23T07:21:33.987Z,0.10
2023-01-23T07:24:21.438Z,0.10
2023-01-23T07:27:09.031Z,0.20
2023-01-23T07:29:56.545Z,0.20
2023-01-23T07:32:44.652Z,0.20
2023-01-23T07:35:32.881Z,0.20
2023-01-23T07:38:20.570Z,0.20
2023-01-23T07:41:08.195Z,0.20
2023-01-23T07:43:55.699Z,0.20
2023-01-23T07:46:44.123Z,0.30
2023-01-23T07:49:31.655Z,0.30
2023-01-23T07:52:19.169Z,0.40
2023-01-23T07:55:07.598Z,0.40
2023-01-23T07:57:56.655Z,0.50
2023-01-23T08:00:44.579Z,0.60
2023-01-23T08:03:32.055Z,0.70
2023-01-23T08:06:20.094Z,0.70
2023-01-23T08:09:07.544Z,0.80
2023-01-23T08:11:55.063Z,0.90
2023-01-23T08:14:42.555Z,0.90
2023-01-23T08:17:30.068Z,1.00
2023-01-23T08:20:19.026Z,1.10
2023-01-23T08:23:06.751Z,1.10
2023-01-23T08:25:56.178Z,1.30
2023-01-23T08:28:45.736Z,1.40
2023-01-23T08:31:33.369Z,1.50
2023-01-23T08:34:22.133Z,1.60
2023-01-23T08:37:09.539Z,1.60
2023-01-23T08:39:57.062Z,1.70
2023-01-23T08:42:44.503Z,1.80
2023-01-23T08:45:32.059Z,1.80
2023-01-23T08:48:21.654Z,1.90
2023-01-23T08:51:13.340Z,1.90
2023-01-23T08:54:00.924Z,1.90
2023-01-23T08:56:48.484Z,1.90
2023-01-23T08:59:35.964Z,2.00
2023-01-23T09:02:23.596Z,2.00
2023-01-23T09:05:11.082Z,2.00
2023-01-23T09:08:02.839Z,2.10
2023-01-23T09:10:50.264Z,2.10
2023-01-23T09:13:38.436Z,2.10
2023-01-23T09:16:25.963Z,2.20
2023-01-23T09:19:13.519Z,2.10
2023-01-23T09:22:01.163Z,2.00
2023-01-23T09:24:48.741Z,2.00
2023-01-23T09:27:36.300Z,1.90
2023-01-23T09:30:24.053Z,2.00
2023-01-23T09:33:11.604Z,2.00
2023-01-23T09:35:59.395Z,2.00
2023-01-23T09:38:49.427Z,2.10
2023-01-23T09:41:39.356Z,2.10
2023-01-23T09:44:42.803Z,2.20
2023-01-23T09:48:09.867Z,2.30
2023-01-23T09:51:07.160Z,2.40
2023-01-23T09:54:04.975Z,2.40
2023-01-23T09:56:55.443Z,2.50
2023-01-23T10:00:00.691Z,2.50
2023-01-23T10:02:48.651Z,2.50
2023-01-23T10:05:56.989Z,2.40
2023-01-23T10:09:24.720Z,2.40
2023-01-23T10:12:47.651Z,2.30
2023-01-23T10:15:56.270Z,2.20
2023-01-23T10:19:04.896Z,2.00
2023-01-23T10:22:17.100Z,1.90
2023-01-23T10:25:19.131Z,1.90
2023-01-23T10:28:39.517Z,2.00
2023-01-23T10:31:57.583Z,2.00
2023-01-23T10:34:57.936Z,2.00
2023-01-23T10:38:05.132Z,2.10
2023-01-23T10:41:11.247Z,2.20
2023-01-23T10:44:09.870Z,2.20
2023-01-23T10:47:03.809Z,2.20
2023-01-23T10:49:51.299Z,2.10
2023-01-23T10:52:46.900Z,2.10
2023-01-23T10:55:34.458Z,2.00
2023-01-23T10:58:41.096Z,2.00
2023-01-23T11:01:33.585Z,2.00
2023-01-23T11:04:25.661Z,2.10
2023-01-23T11:07:30.880Z,2.20
2023-01-23T11:10:23.925Z,2.30
2023-01-23T11:13:30.353Z,2.30
2023-01-23T11:16:22.893Z,2.50
2023-01-23T11:19:12.702Z,2.40
2023-01-23T11:22:04.095Z,2.50
2023-01-23T11:24:51.661Z,2.60
2023-01-23T11:27:39.399Z,2.50
2023-01-23T11:30:41.607Z,2.50
2023-01-23T11:33:59.200Z,2.60
2023-01-23T11:37:00.002Z,2.60
2023-01-23T11:40:01.837Z,2.40
2023-01-23T11:42:49.497Z,2.30
2023-01-23T11:46:06.057Z,2.30
2023-01-23T11:49:41.298Z,2.30
2023-01-23T11:52:36.566Z,2.20
2023-01-23T11:55:55.875Z,2.10
2023-01-23T11:58:50.282Z,2.00
2023-01-23T12:02:21.684Z,1.90
2023-01-23T12:05:36.055Z,1.70
2023-01-23T12:08:35.334Z,1.70
2023-01-23T12:11:25.644Z,1.80
2023-01-23T12:14:51.094Z,2.00
2023-01-23T12:18:03.090Z,2.10
2023-01-23T12:21:16.530Z,2.10
2023-01-23T12:24:35.023Z,2.10
2023-01-23T12:27:57.988Z,2.10
2023-01-23T12:31:33.670Z,2.00
2023-01-23T12:34:50.290Z,2.00
2023-01-23T12:38:01.890Z,1.90
2023-01-23T12:40:52.095Z,1.90
2023-01-23T12:44:11.717Z,1.80
2023-01-23T12:47:17.394Z,1.80
2023-01-23T12:50:35.240Z,1.70
2023-01-23T12:53:23.889Z,1.70
2023-01-23T12:56:27.372Z,1.70
2023-01-23T12:59:30.654Z,1.70
2023-01-23T13:02:34.376Z,1.60
2023-01-23T13:05:34.781Z,1.60
2023-01-23T13:09:02.780Z,1.60
2023-01-23T13:12:22.206Z,1.60
2023-01-23T13:15:39.156Z,1.60
2023-01-23T13:18:28.512Z,1.70
2023-01-23T13:21:35.420Z,1.80
2023-01-23T13:25:15.126Z,1.80
2023-01-23T13:28:45.246Z,1.80
2023-01-23T13:31:52.660Z,1.70
2023-01-23T13:34:41.805Z,1.70
2023-01-23T13:37:29.843Z,1.70
2023-01-23T13:40:24.391Z,1.70
2023-01-23T13:44:07.967Z,1.80
2023-01-23T14:22:31.252Z,1.40
2023-01-23T14:25:19.886Z,1.40
2023-01-23T14:28:07.398Z,1.40
2023-01-23T14:31:07.810Z,1.50
2023-01-23T14:34:21.832Z,1.50
2023-01-23T14:37:12.691Z,1.50
2023-01-23T14:40:11.472Z,1.50
2023-01-23T14:43:08.948Z,1.50
2023-01-23T14:46:04.760Z,1.50
2023-01-23T14:48:56.441Z,1.50
2023-01-23T14:51:58.167Z,1.50
2023-01-23T14:54:53.442Z,1.50
2023-01-23T14:57:41.634Z,1.60
2023-01-23T15:00:30.556Z,1.50
2023-01-23T15:03:44.118Z,1.50
2023-01-23T15:06:35.879Z,1.50
2023-01-23T15:09:41.455Z,1.40
2023-01-23T15:12:29.151Z,1.50
2023-01-23T15:15:22.911Z,1.40
2023-01-23T15:18:32.055Z,1.40
2023-01-23T15:21:32.521Z,1.50
2023-01-23T15:24:28.858Z,1.50
2023-01-23T15:27:32.948Z,1.50
2023-01-23T15:30:49.377Z,1.50
2023-01-23T15:33:40.387Z,1.50
2023-01-23T15:36:31.279Z,1.50
2023-01-23T15:39:40.540Z,1.50
2023-01-23T15:42:35.131Z,1.50
2023-01-23T15:45:23.026Z,1.40
2023-01-23T15:48:11.137Z,1.40
2023-01-23T15:50:59.204Z,1.40
2023-01-23T15:53:46.928Z,1.40
2023-01-23T15:56:40.813Z,1.40
2023-01-23T15:59:29.213Z,1.40
2023-01-23T16:02:30.717Z,1.40
2023-01-23T16:05:44.696Z,1.40
2023-01-23T16:08:33.189Z,1.50
2023-01-23T16:11:21.503Z,1.50
2023-01-23T16:14:18.236Z,1.50
2023-01-23T16:17:16.376Z,1.50
2023-01-23T16:20:05.597Z,1.50
2023-01-23T16:23:15.160Z,1.50
2023-01-23T16:26:03.410Z,1.50
2023-01-23T16:28:53.978Z,1.50
2023-01-23T16:31:43.166Z,1.50
2023-01-23T16:34:30.879Z,1.50
2023-01-23T16:37:19.355Z,1.50
2023-01-23T16:40:15.006Z,1.50
2023-01-23T16:43:03.489Z,1.50
2023-01-23T16:45:54.377Z,1.50
2023-01-23T16:48:44.570Z,1.50
2023-01-23T16:51:34.184Z,1.60
2023-01-23T16:54:21.920Z,1.60
2023-01-23T16:57:19.479Z,1.60
2023-01-23T17:00:08.315Z,1.60
2023-01-23T17:03:03.419Z,1.60
2023-01-23T17:05:51.003Z,1.60
2023-01-23T17:08:39.471Z,1.60
2023-01-23T17:11:48.682Z,1.60
2023-01-23T17:14:37.599Z,1.70
2023-01-23T17:17:35.811Z,1.60
2023-01-23T17:20:23.855Z,1.60
2023-01-23T17:23:14.809Z,1.60
2023-01-23T17:26:04.891Z,1.60
2023-01-23T17:28:52.578Z,1.60
2023-01-23T17:31:40.560Z,1.50
2023-01-23T17:34:48.640Z,1.60
2023-01-23T17:37:37.887Z,1.60
2023-01-23T17:40:25.734Z,1.60
2023-01-23T17:43:14.701Z,1.60
2023-01-23T17:46:02.570Z,1.60
2023-01-23T17:48:50.599Z,1.60
2023-01-23T17:51:38.208Z,1.60
2023-01-23T17:54:26.692Z,1.50
2023-01-23T17:57:15.265Z,1.50
2023-01-23T18:00:04.799Z,1.50
2023-01-23T18:03:01.560Z,1.50
2023-01-23T18:05:49.554Z,1.60
2023-01-23T18:08:42.213Z,1.60
2023-01-23T18:11:33.044Z,1.60
2023-01-23T18:14:51.101Z,1.60
2023-01-23T18:18:03.891Z,1.70
2023-01-23T18:20:54.991Z,1.70
2023-01-23T18:23:43.208Z,1.70
2023-01-23T18:26:54.348Z,1.70
2023-01-23T18:30:08.367Z,1.70
2023-01-23T18:33:19.412Z,1.70
2023-01-23T18:36:37.407Z,1.60
2023-01-23T18:39:34.688Z,1.60
2023-01-23T18:43:24.729Z,1.60
2023-01-23T18:46:19.210Z,1.60
2023-01-23T18:49:08.854Z,1.60
2023-01-23T18:52:27.487Z,1.70
2023-01-23T18:55:38.619Z,1.70
2023-01-23T18:58:33.958Z,1.70
2023-01-23T19:01:40.796Z,1.70
2023-01-23T19:04:41.359Z,1.70
2023-01-23T19:07:29.314Z,1.70
2023-01-23T19:10:23.671Z,1.70
2023-01-23T19:13:22.801Z,1.80
2023-01-23T19:16:33.002Z,1.60
2023-01-23T19:19:47.663Z,1.60
2023-01-23T19:23:31.687Z,1.50
2023-01-23T19:26:20.255Z,1.40
2023-01-23T19:29:21.503Z,1.50
2023-01-23T19:32:11.612Z,1.50
2023-01-23T19:35:12.672Z,1.50
2023-01-23T19:38:01.169Z,1.50
2023-01-23T19:40:49.715Z,1.50
2023-01-23T19:43:37.654Z,1.50
2023-01-23T19:46:30.348Z,1.50
2023-01-23T19:49:17.949Z,1.40
2023-01-23T19:52:05.560Z,1.40
2023-01-23T19:54:53.016Z,1.40
2023-01-23T19:57:40.632Z,1.40
2023-01-23T20:00:32.366Z,1.40
2023-01-23T20:03:20.237Z,1.50
2023-01-23T20:06:08.469Z,1.60
2023-01-23T20:08:56.129Z,1.60
2023-01-23T20:11:45.493Z,1.60
2023-01-23T20:14:33.233Z,1.70
2023-01-23T20:17:20.790Z,1.70
2023-01-23T20:20:11.571Z,1.80
2023-01-23T20:22:59.216Z,1.90
2023-01-23T20:25:57.213Z,1.90
2023-01-23T20:28:49.336Z,1.90
2023-01-23T20:31:37.446Z,1.90
2023-01-23T20:34:25.451Z,2.00
2023-01-23T20:37:13.190Z,2.10
2023-01-23T20:40:01.041Z,2.00
2023-01-23T20:42:48.923Z,2.00
2023-01-23T20:45:36.613Z,2.00
2023-01-23T20:48:24.538Z,2.00
2023-01-23T20:51:15.464Z,2.00
2023-01-23T20:54:03.228Z,2.00
2023-01-23T20:56:50.929Z,2.00
2023-01-23T20:59:38.457Z,2.10
2023-01-23T21:02:27.278Z,2.10
2023-01-23T21:05:14.889Z,2.20
2023-01-23T21:08:02.584Z,2.10
2023-01-23T21:10:52.593Z,2.20
2023-01-23T21:13:41.330Z,2.20
2023-01-23T21:16:28.904Z,2.20
2023-01-23T21:19:17.382Z,2.20
2023-01-23T21:22:06.953Z,2.30
2023-01-23T21:24:54.614Z,2.30
2023-01-23T21:27:42.203Z,2.30
2023-01-23T21:30:30.085Z,2.30
2023-01-23T21:33:17.711Z,2.20
2023-01-23T21:36:05.649Z,2.20
2023-01-23T21:38:54.043Z,2.30
2023-01-23T21:41:42.045Z,2.30
2023-01-23T21:44:29.565Z,2.30
2023-01-23T21:47:17.160Z,2.30
2023-01-23T21:50:05.514Z,2.20
2023-01-23T21:52:53.054Z,2.20
2023-01-23T21:55:40.682Z,2.20
2023-01-23T21:58:28.197Z,2.20
2023-01-23T22:01:32.945Z,2.20
2023-01-23T22:04:22.852Z,2.10
2023-01-23T22:07:10.575Z,2.10
2023-01-23T22:09:58.218Z,2.10
2023-01-23T22:12:45.807Z,2.10
2023-01-23T22:15:33.566Z,2.10
2023-01-23T22:18:21.139Z,2.10
2023-01-23T22:21:09.492Z,2.00
2023-01-23T22:23:57.486Z,2.00
2023-01-23T22:26:45.343Z,2.00
2023-01-23T22:29:33.170Z,1.90
2023-01-23T22:32:21.075Z,1.90
2023-01-23T22:35:11.038Z,1.90
2023-01-23T22:37:58.609Z,2.00
2023-01-23T22:40:46.272Z,2.00
2023-01-23T22:43:35.072Z,2.00
2023-01-23T22:46:24.054Z,2.00
2023-01-23T22:49:12.077Z,2.00
2023-01-23T22:51:59.845Z,1.90
2023-01-23T22:54:48.000Z,1.90
2023-01-23T22:57:35.878Z,2.00
2023-01-23T23:00:23.719Z,2.00
2023-01-23T23:03:11.228Z,2.00
2023-01-23T23:06:11.695Z,2.00
2023-01-23T23:08:59.557Z,2.00
2023-01-23T23:11:50.138Z,2.00
2023-01-23T23:14:38.216Z,2.00
2023-01-23T23:17:29.952Z,2.00
2023-01-23T23:20:17.635Z,2.00
2023-01-23T23:23:05.324Z,2.10
2023-01-23T23:25:55.027Z,2.20
2023-01-23T23:28:43.530Z,2.20
2023-01-23T23:31:31.842Z,2.20
2023-01-23T23:34:20.396Z,2.20
2023-01-23T23:37:08.215Z,2.20
2023-01-23T23:39:56.078Z,2.20
2023-01-23T23:42:43.880Z,2.10
2023-01-23T23:45:31.475Z,2.10
2023-01-23T23:48:20.317Z,2.10
2023-01-23T23:51:12.289Z,2.00
2023-01-23T23:53:59.832Z,2.10
2023-01-23T23:56:48.613Z,2.20
2023-01-23T23:59:36.310Z,2.20
