createdAt,value
2023-02-27T00:07:52.324Z,62.30
2023-02-27T00:18:17.346Z,62.39
2023-02-27T00:28:42.128Z,62.45
2023-02-27T00:39:08.735Z,62.36
2023-02-27T00:49:33.433Z,62.34
2023-02-27T00:59:57.687Z,62.27
2023-02-27T01:10:22.067Z,61.97
2023-02-27T01:20:46.294Z,61.93
2023-02-27T01:31:11.167Z,61.93
2023-02-27T01:41:36.566Z,61.71
2023-02-27T01:52:05.523Z,60.82
2023-02-27T02:02:36.501Z,59.10
2023-02-27T02:13:01.339Z,57.30
2023-02-27T02:24:04.205Z,55.66
2023-02-27T02:35:02.128Z,55.92
2023-02-27T02:45:32.049Z,55.63
2023-02-27T02:56:04.765Z,56.38
2023-02-27T03:06:33.307Z,57.65
2023-02-27T03:17:04.198Z,58.14
2023-02-27T03:27:35.422Z,58.91
2023-02-27T03:38:06.799Z,59.31
2023-02-27T03:48:31.263Z,59.64
2023-02-27T03:58:56.741Z,59.38
2023-02-27T04:09:30.423Z,59.30
2023-02-27T04:20:20.016Z,59.79
2023-02-27T04:30:52.526Z,60.38
2023-02-27T04:41:21.930Z,60.47
2023-02-27T04:51:52.893Z,60.60
2023-02-27T05:02:24.502Z,61.01
2023-02-27T05:12:53.199Z,60.94
2023-02-27T05:23:21.971Z,61.03
2023-02-27T05:33:55.530Z,61.35
2023-02-27T05:44:22.253Z,61.35
2023-02-27T05:54:54.687Z,61.94
2023-02-27T06:05:19.732Z,61.75
2023-02-27T06:15:43.914Z,62.08
2023-02-27T06:26:13.118Z,62.15
2023-02-27T06:36:36.406Z,62.06
2023-02-27T06:47:01.275Z,62.13
2023-02-27T06:57:26.143Z,62.26
2023-02-27T07:07:50.977Z,62.14
2023-02-27T07:18:15.930Z,61.98
2023-02-27T07:28:40.775Z,62.09
2023-02-27T07:39:05.697Z,62.33
2023-02-27T07:49:30.531Z,62.01
2023-02-27T07:59:55.961Z,62.20
2023-02-27T08:10:20.410Z,62.30
2023-02-27T08:20:45.285Z,61.72
2023-02-27T08:31:10.598Z,61.40
2023-02-27T08:41:35.649Z,61.30
2023-02-27T08:52:01.122Z,61.74
2023-02-27T09:02:26.386Z,61.33
2023-02-27T09:12:50.888Z,61.00
2023-02-27T09:23:15.107Z,59.75
2023-02-27T09:33:39.666Z,59.11
2023-02-27T09:44:04.249Z,59.15
2023-02-27T09:54:33.306Z,60.08
2023-02-27T10:05:07.255Z,61.03
2023-02-27T10:15:36.968Z,61.54
2023-02-27T10:26:03.001Z,62.64
2023-02-27T10:36:34.048Z,62.63
2023-02-27T10:46:59.948Z,61.87
2023-02-27T10:57:30.166Z,61.77
2023-02-27T11:07:55.936Z,62.10
2023-02-27T11:18:24.616Z,61.52
2023-02-27T11:29:03.063Z,59.78
2023-02-27T11:39:31.422Z,59.66
2023-02-27T11:50:31.589Z,58.70
2023-02-27T12:01:02.997Z,56.78
2023-02-27T12:11:31.739Z,55.72
2023-02-27T12:21:58.985Z,55.94
2023-02-27T12:32:28.393Z,55.79
2023-02-27T12:43:17.227Z,54.78
2023-02-27T12:54:11.682Z,53.83
2023-02-27T13:04:44.823Z,53.93
2023-02-27T13:15:17.966Z,54.00
2023-02-27T13:25:44.874Z,53.22
2023-02-27T13:36:25.680Z,52.96
2023-02-27T13:46:49.916Z,52.28
2023-02-27T13:57:23.244Z,53.01
2023-02-27T14:07:58.093Z,52.70
2023-02-27T14:18:49.862Z,53.15
2023-02-27T14:29:19.908Z,52.54
2023-02-27T14:39:47.685Z,51.88
2023-02-27T14:50:25.430Z,51.31
2023-02-27T15:00:57.894Z,50.31
2023-02-27T15:11:23.562Z,50.27
2023-02-27T15:21:50.518Z,49.45
2023-02-27T15:32:21.225Z,49.25
2023-02-27T15:42:47.203Z,49.67
2023-02-27T15:53:14.269Z,49.73
2023-02-27T16:03:43.874Z,49.84
2023-02-27T16:14:39.150Z,50.28
2023-02-27T16:25:11.463Z,50.34
2023-02-27T16:35:35.745Z,51.02
2023-02-27T16:46:00.736Z,51.15
2023-02-27T16:56:37.746Z,51.08
2023-02-27T17:07:06.079Z,51.03
2023-02-27T17:17:30.801Z,51.05
2023-02-27T17:27:55.081Z,51.23
2023-02-27T17:38:20.766Z,50.87
2023-02-27T17:48:45.113Z,50.77
2023-02-27T17:59:10.690Z,50.76
2023-02-27T18:09:35.017Z,50.82
2023-02-27T18:19:59.256Z,50.91
2023-02-27T18:30:25.031Z,51.06
2023-02-27T18:40:49.405Z,51.41
2023-02-27T18:51:15.741Z,51.33
2023-02-27T19:01:40.152Z,51.81
2023-02-27T19:12:05.513Z,51.90
2023-02-27T19:22:30.338Z,52.04
2023-02-27T19:32:55.234Z,52.04
2023-02-27T19:43:20.874Z,51.86
2023-02-27T19:53:48.279Z,51.87
2023-02-27T20:04:21.655Z,51.87
2023-02-27T20:14:46.214Z,52.13
2023-02-27T20:25:13.254Z,52.05
2023-02-27T20:35:38.457Z,52.36
2023-02-27T20:46:05.107Z,52.67
2023-02-27T20:56:32.277Z,52.96
2023-02-27T21:06:57.544Z,53.36
2023-02-27T21:17:22.824Z,53.33
2023-02-27T21:27:47.252Z,52.80
2023-02-27T21:38:12.012Z,52.67
2023-02-27T21:48:37.223Z,52.40
2023-02-27T21:59:02.253Z,51.98
2023-02-27T22:09:27.563Z,52.52
2023-02-27T22:19:52.286Z,52.37
2023-02-27T22:30:18.199Z,52.97
2023-02-27T22:40:42.529Z,51.73
2023-02-27T22:51:12.164Z,51.46
2023-02-27T23:01:37.761Z,51.63
2023-02-27T23:12:03.878Z,51.72
2023-02-27T23:22:32.877Z,51.81
2023-02-27T23:32:58.704Z,51.12
2023-02-27T23:43:41.668Z,50.43
2023-02-27T23:54:06.676Z,49.57
