createdAt,value
2022-08-07T00:02:41.160Z,102263.97
2022-08-07T00:04:44.424Z,102257.13
2022-08-07T00:07:12.465Z,102258.25
2022-08-07T00:09:46.963Z,102258.16
2022-08-07T00:12:25.871Z,102254.19
2022-08-07T00:14:52.714Z,102253.75
2022-08-07T00:17:19.418Z,102254.06
2022-08-07T00:20:01.447Z,102247.59
2022-08-07T00:22:35.610Z,102244.63
2022-08-07T00:25:04.974Z,102246.94
2022-08-07T00:27:35.896Z,102241.66
2022-08-07T00:30:26.607Z,102228.53
2022-08-07T00:32:56.394Z,102232.38
2022-08-07T00:35:24.398Z,102236.19
2022-08-07T00:37:51.262Z,102228.63
2022-08-07T00:40:39.028Z,102225.00
2022-08-07T00:43:09.665Z,102230.72
2022-08-07T00:45:39.056Z,102235.78
2022-08-07T00:48:11.086Z,102229.63
2022-08-07T00:50:51.341Z,102231.13
2022-08-07T00:53:20.610Z,102222.94
2022-08-07T00:56:02.423Z,102233.66
2022-08-07T00:58:30.894Z,102234.09
2022-08-07T01:00:58.999Z,102238.31
2022-08-07T01:03:56.206Z,102231.97
2022-08-07T01:06:13.722Z,102236.81
2022-08-07T01:08:53.435Z,102237.19
2022-08-07T01:12:10.025Z,102232.03
2022-08-07T01:14:09.179Z,102234.09
2022-08-07T01:16:36.929Z,102228.66
2022-08-07T01:19:14.884Z,102233.84
2022-08-07T01:21:53.322Z,102234.19
2022-08-07T01:24:25.759Z,102228.84
2022-08-07T01:26:54.091Z,102227.34
2022-08-07T01:29:27.961Z,102231.09
2022-08-07T01:31:59.353Z,102226.53
2022-08-07T01:34:31.870Z,102225.31
2022-08-07T01:37:03.691Z,102220.72
2022-08-07T01:39:41.293Z,102220.19
2022-08-07T01:42:57.540Z,102224.38
2022-08-07T01:45:37.017Z,102222.19
2022-08-07T01:48:18.997Z,102222.09
2022-08-07T01:50:52.473Z,102218.75
2022-08-07T01:54:08.553Z,102226.06
2022-08-07T01:56:16.565Z,102216.41
2022-08-07T01:58:50.723Z,102212.03
2022-08-07T02:02:02.817Z,102213.75
2022-08-07T02:04:18.642Z,102213.84
2022-08-07T02:06:56.275Z,102212.31
2022-08-07T02:09:33.916Z,102212.75
2022-08-07T02:12:19.847Z,102211.63
2022-08-07T02:14:58.357Z,102215.78
2022-08-07T02:17:38.551Z,102215.16
2022-08-07T02:20:19.751Z,102209.09
2022-08-07T02:22:55.073Z,102205.97
2022-08-07T02:26:10.480Z,102206.75
2022-08-07T02:28:13.008Z,102204.09
2022-08-07T02:30:41.764Z,102204.72
2022-08-07T02:33:10.697Z,102199.28
2022-08-07T02:36:28.520Z,102194.50
2022-08-07T02:38:37.038Z,102202.72
2022-08-07T02:41:05.491Z,102207.03
2022-08-07T02:43:39.420Z,102201.78
2022-08-07T02:46:08.978Z,102198.41
2022-08-07T02:48:38.005Z,102199.84
2022-08-07T02:51:29.046Z,102204.22
2022-08-07T02:54:01.746Z,102196.44
2022-08-07T02:56:32.381Z,102199.47
2022-08-07T02:59:02.200Z,102201.25
2022-08-07T03:01:34.954Z,102195.28
2022-08-07T03:04:13.063Z,102192.28
2022-08-07T03:06:48.355Z,102196.00
2022-08-07T03:09:43.824Z,102191.72
2022-08-07T03:12:07.978Z,102187.47
2022-08-07T03:14:39.973Z,102187.03
2022-08-07T03:17:09.449Z,102188.38
2022-08-07T03:19:37.611Z,102190.13
2022-08-07T03:22:08.419Z,102180.66
2022-08-07T03:24:46.477Z,102185.66
2022-08-07T03:27:30.003Z,102196.75
2022-08-07T03:30:01.483Z,102176.09
2022-08-07T03:32:36.263Z,102180.28
2022-08-07T03:35:18.058Z,102177.59
2022-08-07T03:37:55.303Z,102182.94
2022-08-07T03:40:36.054Z,102183.06
2022-08-07T03:43:13.609Z,102186.78
2022-08-07T03:45:47.562Z,102186.41
2022-08-07T03:48:16.828Z,102194.41
2022-08-07T03:50:55.948Z,102191.50
2022-08-07T03:54:00.526Z,102193.50
2022-08-07T03:56:32.737Z,102197.69
2022-08-07T03:59:09.151Z,102196.66
2022-08-07T04:01:45.746Z,102196.47
2022-08-07T04:04:18.380Z,102194.38
2022-08-07T04:06:50.837Z,102192.81
2022-08-07T04:09:23.335Z,102199.94
2022-08-07T04:12:24.944Z,102198.19
2022-08-07T04:14:46.349Z,102206.16
2022-08-07T04:17:20.884Z,102200.75
2022-08-07T04:19:52.066Z,102198.78
2022-08-07T04:22:20.062Z,102204.78
2022-08-07T04:24:50.535Z,102205.59
2022-08-07T04:27:35.273Z,102207.28
2022-08-07T04:30:11.667Z,102202.78
2022-08-07T04:33:09.988Z,102214.13
2022-08-07T04:35:50.565Z,102207.94
2022-08-07T04:38:22.150Z,102207.88
2022-08-07T04:40:51.339Z,102214.03
2022-08-07T04:44:10.266Z,102218.41
2022-08-07T04:46:25.925Z,102219.00
2022-08-07T04:49:18.310Z,102218.66
2022-08-07T04:52:15.606Z,102217.41
2022-08-07T04:55:01.691Z,102217.69
2022-08-07T04:58:07.320Z,102222.13
2022-08-07T05:01:10.071Z,102223.78
2022-08-07T05:04:07.015Z,102228.47
2022-08-07T05:07:19.816Z,102226.38
2022-08-07T05:10:13.794Z,102219.25
2022-08-07T05:14:53.404Z,102228.94
2022-08-07T05:16:04.734Z,102225.75
2022-08-07T05:18:54.701Z,102222.19
2022-08-07T05:21:59.923Z,102225.53
2022-08-07T05:24:19.713Z,102225.06
2022-08-07T05:26:56.085Z,102236.81
2022-08-07T05:29:27.346Z,102227.28
2022-08-07T05:32:08.382Z,102228.66
2022-08-07T05:34:36.302Z,102228.06
2022-08-07T05:37:05.706Z,102230.88
2022-08-07T05:40:06.374Z,102233.56
2022-08-07T05:42:33.784Z,102233.59
2022-08-07T05:45:14.559Z,102222.31
2022-08-07T05:48:01.887Z,102229.78
2022-08-07T05:50:39.636Z,102224.91
2022-08-07T05:54:12.817Z,102226.28
2022-08-07T05:56:03.235Z,102226.94
2022-08-07T05:58:39.320Z,102221.06
2022-08-07T06:01:12.229Z,102215.16
2022-08-07T06:03:53.455Z,102210.06
2022-08-07T06:06:29.484Z,102218.31
2022-08-07T06:09:04.572Z,102218.91
2022-08-07T06:11:34.450Z,102209.59
2022-08-07T06:14:11.700Z,102213.38
2022-08-07T06:16:50.675Z,102225.59
2022-08-07T06:19:52.039Z,102219.69
2022-08-07T06:22:24.074Z,102216.50
2022-08-07T06:25:05.958Z,102221.19
2022-08-07T06:27:59.700Z,102212.81
2022-08-07T06:30:32.454Z,102219.56
2022-08-07T06:33:16.321Z,102210.56
2022-08-07T06:36:06.297Z,102209.38
2022-08-07T06:38:35.148Z,102213.13
2022-08-07T06:41:09.780Z,102214.06
2022-08-07T06:43:46.683Z,102215.22
2022-08-07T06:46:31.286Z,102217.53
2022-08-07T06:49:03.927Z,102212.19
2022-08-07T06:51:35.352Z,102210.78
2022-08-07T06:55:32.587Z,102211.31
2022-08-07T06:57:09.251Z,102217.75
2022-08-07T07:00:13.123Z,102209.19
2022-08-07T07:02:54.491Z,102211.56
2022-08-07T07:06:02.408Z,102216.06
2022-08-07T07:08:12.497Z,102215.00
2022-08-07T07:10:47.354Z,102213.94
2022-08-07T07:13:56.637Z,102213.34
2022-08-07T07:16:21.850Z,102221.38
2022-08-07T07:18:55.877Z,102212.22
2022-08-07T07:22:04.081Z,102212.75
2022-08-07T07:24:17.336Z,102214.69
2022-08-07T07:26:52.111Z,102208.13
2022-08-07T07:29:56.912Z,102216.13
2022-08-07T07:32:12.589Z,102218.09
2022-08-07T07:34:46.006Z,102214.44
2022-08-07T07:37:44.258Z,102211.06
2022-08-07T07:40:10.269Z,102202.19
2022-08-07T07:42:50.876Z,102207.09
2022-08-07T07:46:37.730Z,102210.13
2022-08-07T07:48:24.164Z,102213.88
2022-08-07T07:51:07.804Z,102208.88
2022-08-07T07:53:44.400Z,102207.91
2022-08-07T07:56:30.245Z,102206.31
2022-08-07T07:59:01.698Z,102198.38
2022-08-07T08:02:03.465Z,102206.25
2022-08-07T08:04:25.643Z,102201.31
2022-08-07T08:06:53.855Z,102197.69
2022-08-07T08:09:24.671Z,102202.34
2022-08-07T08:12:01.959Z,102192.34
2022-08-07T08:14:36.638Z,102194.31
2022-08-07T08:17:55.262Z,102185.28
2022-08-07T08:20:16.267Z,102186.28
2022-08-07T08:23:08.473Z,102185.09
2022-08-07T08:25:57.962Z,102179.59
2022-08-07T08:28:37.813Z,102180.31
2022-08-07T08:31:15.642Z,102176.66
2022-08-07T08:33:49.422Z,102181.66
2022-08-07T08:36:25.661Z,102171.97
2022-08-07T08:39:00.071Z,102175.41
2022-08-07T08:41:58.825Z,102180.22
2022-08-07T08:44:31.319Z,102175.84
2022-08-07T08:47:25.150Z,102171.97
2022-08-07T08:50:05.341Z,102170.22
2022-08-07T08:52:40.758Z,102169.91
2022-08-07T08:55:55.079Z,102171.88
2022-08-07T08:58:13.089Z,102161.34
2022-08-07T09:00:59.229Z,102167.69
2022-08-07T09:03:52.533Z,102161.97
2022-08-07T09:06:48.929Z,102165.84
2022-08-07T09:09:29.790Z,102162.44
2022-08-07T09:12:30.092Z,102166.28
2022-08-07T09:16:22.203Z,102161.63
2022-08-07T09:18:26.381Z,102162.78
2022-08-07T09:21:13.541Z,102156.81
2022-08-07T09:24:33.139Z,102154.34
2022-08-07T09:27:09.028Z,102154.69
2022-08-07T09:30:04.470Z,102153.78
2022-08-07T09:32:54.433Z,102151.84
2022-08-07T09:36:05.103Z,102150.56
2022-08-07T09:39:52.481Z,102159.56
2022-08-07T09:42:09.606Z,102150.19
2022-08-07T09:47:27.298Z,102151.53
2022-08-07T09:49:02.567Z,102146.84
2022-08-07T09:52:10.296Z,102147.53
2022-08-07T09:54:45.195Z,102142.88
2022-08-07T09:57:49.239Z,102142.03
2022-08-07T10:00:20.806Z,102131.06
2022-08-07T10:04:07.207Z,102134.22
2022-08-07T10:06:24.595Z,102132.47
2022-08-07T10:09:42.529Z,102129.66
2022-08-07T10:12:39.630Z,102127.91
2022-08-07T10:15:25.440Z,102116.56
2022-08-07T10:18:08.519Z,102110.91
2022-08-07T10:20:50.202Z,102110.91
2022-08-07T10:24:05.846Z,102117.59
2022-08-07T10:26:27.530Z,102113.31
2022-08-07T10:29:15.874Z,102114.72
2022-08-07T10:32:36.447Z,102103.19
2022-08-07T10:35:56.304Z,102105.38
2022-08-07T10:38:36.019Z,102099.69
2022-08-07T10:41:54.636Z,102103.00
2022-08-07T10:52:58.840Z,102090.16
2022-08-07T10:55:41.114Z,102092.81
2022-08-07T10:58:31.967Z,102096.97
2022-08-07T11:01:35.248Z,102092.22
2022-08-07T11:04:32.338Z,102088.16
2022-08-07T11:07:57.026Z,102084.34
2022-08-07T11:10:17.300Z,102076.06
2022-08-07T11:13:02.204Z,102068.94
2022-08-07T11:15:34.229Z,102071.19
2022-08-07T11:18:29.684Z,102074.84
2022-08-07T11:21:04.502Z,102072.44
2022-08-07T11:23:38.595Z,102078.91
2022-08-07T11:26:16.071Z,102078.19
2022-08-07T11:28:55.311Z,102075.59
2022-08-07T11:31:35.368Z,102073.59
2022-08-07T11:34:24.718Z,102079.94
2022-08-07T11:37:06.772Z,102074.75
2022-08-07T11:40:08.121Z,102070.59
2022-08-07T11:42:54.064Z,102067.28
2022-08-07T11:45:54.272Z,102068.00
2022-08-07T11:48:35.917Z,102071.25
2022-08-07T11:51:41.300Z,102070.09
2022-08-07T11:54:12.512Z,102064.97
2022-08-07T11:57:03.728Z,102063.56
2022-08-07T12:00:11.952Z,102058.56
2022-08-07T12:03:05.927Z,102050.97
2022-08-07T12:06:36.271Z,102054.28
2022-08-07T12:09:24.632Z,102046.09
2022-08-07T12:12:09.332Z,102045.81
2022-08-07T12:15:05.264Z,102030.75
2022-08-07T12:17:59.447Z,102032.78
2022-08-07T12:20:36.685Z,102026.69
2022-08-07T12:23:15.466Z,102018.16
2022-08-07T12:26:23.425Z,102018.81
2022-08-07T12:29:13.051Z,102020.56
2022-08-07T12:32:13.958Z,102017.63
2022-08-07T12:34:49.663Z,102016.41
2022-08-07T12:37:23.470Z,102010.84
2022-08-07T12:39:53.738Z,102014.44
2022-08-07T12:42:28.616Z,102009.88
2022-08-07T12:45:05.795Z,102018.19
2022-08-07T12:47:50.108Z,102008.13
2022-08-07T12:50:38.395Z,102014.41
2022-08-07T12:54:03.490Z,102009.25
2022-08-07T12:56:29.271Z,102007.81
2022-08-07T12:58:59.695Z,102007.13
2022-08-07T13:01:32.222Z,102005.75
2022-08-07T13:04:05.519Z,101997.47
2022-08-07T13:07:01.253Z,102005.50
2022-08-07T13:10:20.388Z,102010.00
2022-08-07T13:12:37.262Z,102009.28
2022-08-07T13:15:23.505Z,102005.31
2022-08-07T13:18:26.818Z,102004.25
2022-08-07T13:21:37.196Z,101998.59
2022-08-07T13:24:30.902Z,101996.72
2022-08-07T13:27:10.392Z,101993.28
2022-08-07T13:29:58.372Z,101989.56
2022-08-07T13:32:43.514Z,101985.34
2022-08-07T13:35:24.112Z,101983.69
2022-08-07T13:38:18.847Z,101992.69
2022-08-07T13:41:02.276Z,101990.75
2022-08-07T13:43:34.217Z,101988.38
2022-08-07T13:46:11.146Z,101990.41
2022-08-07T13:48:58.590Z,101984.25
2022-08-07T13:52:05.022Z,101985.31
2022-08-07T13:54:23.482Z,101977.66
2022-08-07T13:56:56.338Z,101988.00
2022-08-07T13:59:32.988Z,101972.06
2022-08-07T14:02:12.846Z,101979.09
2022-08-07T14:04:51.652Z,101972.75
2022-08-07T14:07:24.491Z,101967.31
2022-08-07T14:10:12.400Z,101967.16
2022-08-07T14:13:00.630Z,101960.94
2022-08-07T14:15:42.288Z,101966.25
2022-08-07T14:18:28.569Z,101961.47
2022-08-07T14:21:20.638Z,101954.16
2022-08-07T14:24:04.919Z,101957.56
2022-08-07T14:26:58.692Z,101946.69
2022-08-07T14:32:26.685Z,101964.47
2022-08-07T14:34:55.134Z,101950.50
2022-08-07T14:37:38.827Z,101945.41
2022-08-07T14:40:15.803Z,101947.09
2022-08-07T14:43:57.525Z,101943.28
2022-08-07T14:45:59.637Z,101943.72
2022-08-07T14:48:32.600Z,101936.78
2022-08-07T14:51:15.905Z,101937.75
2022-08-07T14:54:03.783Z,101940.91
2022-08-07T14:56:33.304Z,101929.38
2022-08-07T14:59:13.717Z,101929.81
2022-08-07T15:01:54.088Z,101931.91
2022-08-07T15:04:26.365Z,101924.97
2022-08-07T15:06:57.117Z,101927.91
2022-08-07T15:09:59.833Z,101930.69
2022-08-07T15:13:11.914Z,101928.56
2022-08-07T15:15:17.356Z,101922.50
2022-08-07T15:17:56.308Z,101919.28
2022-08-07T15:20:33.185Z,101918.84
2022-08-07T15:23:16.953Z,101925.88
2022-08-07T15:25:53.687Z,101926.75
2022-08-07T15:28:34.585Z,101923.88
2022-08-07T15:31:10.948Z,101932.13
2022-08-07T15:39:17.846Z,101921.34
2022-08-07T15:42:43.428Z,101918.66
2022-08-07T15:44:52.459Z,101913.91
2022-08-07T15:50:37.785Z,101908.47
2022-08-07T15:53:07.199Z,101907.72
2022-08-07T15:55:53.387Z,101904.94
2022-08-07T15:58:38.575Z,101903.94
2022-08-07T16:01:12.495Z,101899.63
2022-08-07T16:03:47.178Z,101895.94
2022-08-07T16:06:29.847Z,101893.59
2022-08-07T16:09:02.668Z,101900.72
2022-08-07T16:11:45.208Z,101893.06
2022-08-07T16:14:19.588Z,101886.59
2022-08-07T16:17:02.705Z,101885.28
2022-08-07T16:20:00.251Z,101881.47
2022-08-07T16:22:57.957Z,101890.09
2022-08-07T16:25:54.831Z,101882.75
2022-08-07T16:30:05.490Z,101877.63
2022-08-07T16:32:00.628Z,101877.31
2022-08-07T16:34:48.399Z,101877.72
2022-08-07T16:38:05.293Z,101879.16
2022-08-07T16:41:13.984Z,101878.78
2022-08-07T16:44:40.205Z,101882.63
2022-08-07T16:47:49.622Z,101887.03
2022-08-07T16:50:38.699Z,101887.47
2022-08-07T16:54:06.518Z,101889.13
2022-08-07T16:57:03.900Z,101888.78
2022-08-07T16:59:51.119Z,101897.03
2022-08-07T17:02:51.785Z,101890.84
2022-08-07T17:06:26.559Z,101885.72
2022-08-07T17:08:09.135Z,101894.09
2022-08-07T17:10:54.719Z,101884.69
2022-08-07T17:13:41.428Z,101894.44
2022-08-07T17:16:25.641Z,101895.72
2022-08-07T17:18:52.295Z,101890.41
2022-08-07T17:21:23.657Z,101893.06
2022-08-07T17:24:29.220Z,101894.47
2022-08-07T17:27:03.105Z,101894.50
2022-08-07T17:30:15.340Z,101892.69
2022-08-07T17:33:04.871Z,101892.47
2022-08-07T17:35:55.049Z,101891.09
2022-08-07T17:38:50.917Z,101894.97
2022-08-07T17:42:02.374Z,101887.09
2022-08-07T17:44:49.945Z,101882.00
2022-08-07T17:47:38.476Z,101890.13
2022-08-07T17:50:19.802Z,101883.59
2022-08-07T17:52:52.440Z,101881.41
2022-08-07T17:55:55.592Z,101882.34
2022-08-07T17:58:40.078Z,101872.03
2022-08-07T18:01:27.693Z,101881.53
2022-08-07T18:04:30.982Z,101878.63
2022-08-07T18:07:21.080Z,101883.41
2022-08-07T18:10:10.008Z,101885.22
2022-08-07T18:13:10.882Z,101884.97
2022-08-07T18:15:56.504Z,101891.16
2022-08-07T18:21:01.359Z,101891.31
2022-08-07T18:21:42.166Z,101891.31
2022-08-07T18:24:12.539Z,101896.25
2022-08-07T18:27:08.511Z,101894.63
2022-08-07T18:30:07.190Z,101895.47
2022-08-07T18:33:10.507Z,101903.22
2022-08-07T18:35:51.670Z,101904.81
2022-08-07T18:38:55.285Z,101907.53
2022-08-07T18:41:45.353Z,101899.72
2022-08-07T18:44:45.957Z,101910.50
2022-08-07T18:48:01.094Z,101912.09
2022-08-07T18:50:47.071Z,101912.63
2022-08-07T18:53:58.796Z,101911.78
2022-08-07T18:56:31.561Z,101924.84
2022-08-07T18:59:47.846Z,101931.19
2022-08-07T19:02:32.402Z,101934.69
2022-08-07T19:06:03.390Z,101941.69
2022-08-07T19:08:32.569Z,101939.13
2022-08-07T19:11:36.081Z,101943.50
2022-08-07T19:14:11.608Z,101944.22
2022-08-07T19:17:06.430Z,101942.88
2022-08-07T19:20:07.073Z,101947.31
2022-08-07T19:23:57.192Z,101950.28
2022-08-07T19:26:23.123Z,101949.22
2022-08-07T19:30:56.746Z,101948.94
2022-08-07T19:32:11.478Z,101944.19
2022-08-07T19:34:47.701Z,101947.03
2022-08-07T19:37:19.404Z,101950.06
2022-08-07T19:40:10.118Z,101949.81
2022-08-07T19:42:45.165Z,101954.69
2022-08-07T19:46:01.109Z,101961.84
2022-08-07T19:48:05.816Z,101954.69
2022-08-07T19:50:51.101Z,101963.31
2022-08-07T19:54:33.485Z,101961.16
2022-08-07T19:58:02.493Z,101963.66
2022-08-07T19:58:58.541Z,101962.75
2022-08-07T20:01:52.787Z,101971.16
2022-08-07T20:04:32.203Z,101972.22
2022-08-07T20:07:09.186Z,101967.22
2022-08-07T20:10:36.825Z,101973.75
2022-08-07T20:12:36.093Z,101974.03
2022-08-07T20:15:09.731Z,101973.28
2022-08-07T20:17:56.260Z,101975.59
2022-08-07T20:20:29.780Z,101981.44
2022-08-07T20:23:01.476Z,101983.53
2022-08-07T20:25:51.069Z,101982.84
2022-08-07T20:28:20.878Z,101981.97
2022-08-07T20:30:57.229Z,101988.50
2022-08-07T20:33:37.488Z,101985.38
2022-08-07T20:36:07.505Z,101985.25
2022-08-07T20:38:36.364Z,101988.34
2022-08-07T20:41:34.025Z,101982.53
2022-08-07T20:44:12.493Z,101985.94
2022-08-07T20:46:44.380Z,101988.53
2022-08-07T20:50:01.213Z,101985.03
2022-08-07T20:52:09.362Z,101985.66
2022-08-07T20:54:53.758Z,101986.13
2022-08-07T20:57:27.972Z,101985.88
2022-08-07T21:00:07.874Z,101987.00
2022-08-07T21:02:59.804Z,101984.94
2022-08-07T21:05:54.648Z,101984.19
2022-08-07T21:08:35.005Z,101981.06
2022-08-07T21:11:12.423Z,101988.84
2022-08-07T21:14:16.569Z,101982.31
2022-08-07T21:16:46.991Z,101985.66
2022-08-07T21:19:51.259Z,101988.38
2022-08-07T21:22:25.578Z,101983.66
2022-08-07T21:24:58.153Z,101984.31
2022-08-07T21:27:25.605Z,101989.25
2022-08-07T21:30:04.661Z,101980.97
2022-08-07T21:32:58.177Z,101989.97
2022-08-07T21:36:05.553Z,101987.72
2022-08-07T21:38:27.893Z,101992.16
2022-08-07T21:41:24.634Z,101997.81
2022-08-07T21:44:14.651Z,101995.41
2022-08-07T21:47:04.598Z,102002.56
2022-08-07T21:50:02.046Z,101997.91
2022-08-07T21:52:54.535Z,101997.56
2022-08-07T21:55:29.939Z,101991.06
2022-08-07T21:58:30.058Z,101993.00
2022-08-07T22:01:02.946Z,101999.63
2022-08-07T22:04:00.535Z,101995.41
2022-08-07T22:06:46.289Z,101996.91
2022-08-07T22:09:25.456Z,101998.03
2022-08-07T22:12:07.289Z,102001.59
2022-08-07T22:14:59.424Z,102008.50
2022-08-07T22:17:43.152Z,102001.84
2022-08-07T22:20:39.949Z,101997.84
2022-08-07T22:23:14.992Z,102004.81
2022-08-07T22:25:52.028Z,101996.69
2022-08-07T22:28:32.415Z,101990.94
2022-08-07T22:31:45.557Z,101996.84
2022-08-07T22:34:12.845Z,101993.81
2022-08-07T22:36:59.188Z,101997.31
2022-08-07T22:39:35.322Z,101993.63
2022-08-07T22:42:54.041Z,101996.31
2022-08-07T22:46:04.754Z,101998.19
2022-08-07T22:48:31.529Z,101997.59
2022-08-07T22:51:04.572Z,101999.97
2022-08-07T22:54:08.049Z,102003.94
2022-08-07T22:57:16.809Z,102004.56
2022-08-07T22:59:55.770Z,102004.66
2022-08-07T23:02:37.500Z,102009.59
2022-08-07T23:06:10.262Z,102007.16
2022-08-07T23:08:30.002Z,102011.44
2022-08-07T23:11:25.049Z,102014.97
2022-08-07T23:14:28.939Z,102018.41
2022-08-07T23:17:20.186Z,102019.19
2022-08-07T23:20:40.516Z,102015.91
2022-08-07T23:24:05.855Z,102018.31
2022-08-07T23:26:23.326Z,102012.19
2022-08-07T23:30:36.324Z,102012.19
2022-08-07T23:34:19.526Z,102019.56
2022-08-07T23:35:23.823Z,102015.53
2022-08-07T23:38:19.344Z,102019.19
2022-08-07T23:41:19.373Z,102027.13
2022-08-07T23:44:15.839Z,102017.00
2022-08-07T23:47:13.738Z,102025.22
2022-08-07T23:50:11.885Z,102019.69
2022-08-07T23:53:16.604Z,102028.84
2022-08-07T23:56:21.150Z,102022.84
2022-08-07T23:58:54.794Z,102016.66
